,4.9,7.5,-40.83416,-80.00596
,5,7.5,-41.76955,-73.83548
,5.1,7.5,-42.74697,-68.32746
,5.2,7.5,-43.76182,-63.79762
,5.3,7.5,-44.79836,-60.96636
,5.4,7.5,-45.83485,-60.24334
,5.5,7.5,-46.75141,-62.55361
,5.6,7.5,-47.384,-68.02151
,5.7,7.5,-47.4856,-75.84667
,5.8,7.5,-46.94187,-83.97501
,5.9,7.5,-45.93826,-90.3087
,6,7.5,-44.69532,-93.95769
,6.1,7.5,-43.45757,-95.30042
,6.2,7.5,-42.31857,-94.69199
,6.3,7.5,-41.3224,-92.68872
,6.4,7.5,-40.48383,-89.58878
,6.5,7.5,-39.79615,-85.50882
,6.6,7.5,-39.24168,-80.69747
,6.7,7.5,-38.81564,-75.02567
,6.8,7.5,-38.4826,-68.68344
,6.9,7.5,-38.22968,-61.6081
,7,7.5,-38.02613,-53.84741
,7.1,7.5,-37.84455,-45.51743
,7.2,7.5,-37.67017,-36.63422
,7.3,7.5,-37.47285,-27.4396
,7.4,7.5,-37.25892,-18.02283
,7.5,7.5,-37.0162,-8.576502
,7.6,7.5,-36.76054,0.778757
,7.7,7.5,-36.50484,9.996232
,7.8,7.5,-36.2539,19.02076
,7.9,7.5,-36.03607,27.91001
,8,7.5,-35.83709,36.68026
,8.1,7.5,-35.67422,45.39948
,8.2,7.5,-35.53405,54.11721
,8.3,7.5,-35.40976,62.84613
,8.4,7.5,-35.29875,71.60907
,8.5,7.5,-35.17904,80.34847
,8.6,7.5,-35.05916,89.01351
,8.7,7.5,-34.92321,97.52252
,8.8,7.5,-34.78104,105.7731
,8.9,7.5,-34.63938,113.7082
,9,7.5,-34.50604,121.2728
,9.1,7.5,-34.40246,128.4273
,9.2,7.5,-34.33186,135.2187
,9.3,7.5,-34.31536,141.6339
,9.4,7.5,-34.3561,147.7683
,9.5,7.5,-34.46255,153.6725
,9.6,7.5,-34.64178,159.4187
,9.7,7.5,-34.88834,165.1222
,9.8,7.5,-35.2089,170.823
,9.9,7.5,-35.59052,176.6595
,10,7.5,-36.02676,-177.3124
,-10,7.6,-38.36422,-152.8262
,-9.9,7.6,-38.58486,-157.1336
,-9.8,7.6,-38.99314,-161.0306
,-9.7,7.6,-39.60169,-164.6465
,-9.6,7.6,-40.46842,-167.9438
,-9.5,7.6,-41.62492,-171.1188
,-9.4,7.6,-43.16059,-174.1921
,-9.3,7.6,-45.21432,-177.3508
,-9.2,7.6,-48.04919,179.0082
,-9.1,7.6,-52.32748,173.8991
,-9,7.6,-60.49801,159.3412
,-8.9,7.6,-64.1966,29.37795
,-8.8,7.6,-54.77459,5.926607
,-8.7,7.6,-50.76871,0.235081
,-8.6,7.6,-48.53883,-3.175696
,-8.5,7.6,-47.23595,-5.926831
,-8.4,7.6,-46.61584,-8.481866
,-8.3,7.6,-46.5057,-11.21985
,-8.2,7.6,-46.90823,-14.41832
,-8.1,7.6,-47.83361,-18.684
,-8,7.6,-49.36108,-25.16446
,-7.9,7.6,-51.62168,-36.62605
,-7.8,7.6,-54.29476,-59.91818
,-7.7,7.6,-54.94392,-99.66803
,-7.6,7.6,-52.06915,-131.4714
,-7.5,7.6,-48.79719,-146.7217
,-7.4,7.6,-46.17001,-154.0377
,-7.3,7.6,-44.12299,-157.782
,-7.2,7.6,-42.51727,-159.6107
,-7.1,7.6,-41.24056,-160.4148
,-7,7.6,-40.22919,-160.4761
,-6.9,7.6,-39.42995,-160.1179
,-6.8,7.6,-38.81207,-159.4752
,-6.7,7.6,-38.35412,-158.6628
,-6.6,7.6,-38.03949,-157.8355
,-6.5,7.6,-37.8652,-157.065
,-6.4,7.6,-37.8246,-156.4953
,-6.3,7.6,-37.9248,-156.2679
,-6.2,7.6,-38.17057,-156.5271
,-6.1,7.6,-38.57305,-157.4992
,-6,7.6,-39.14597,-159.5014
,-5.9,7.6,-39.89027,-162.8994
,-5.8,7.6,-40.79784,-168.4639
,-5.7,7.6,-41.78715,-176.9342
,-5.6,7.6,-42.65702,170.7321
,-5.5,7.6,-43.03863,154.7557
,-5.4,7.6,-42.62324,137.6726
,-5.3,7.6,-41.50428,122.8285
,-5.2,7.6,-40.08022,111.7479
,-5.1,7.6,-38.65295,103.9768
,-5,7.6,-37.36558,98.58095
,-4.9,7.6,-36.26678,94.80927
,-4.8,7.6,-35.36002,92.13711
,-4.7,7.6,-34.63518,90.22395
,-4.6,7.6,-34.08872,88.86958
,-4.5,7.6,-33.69823,87.91227
,-4.4,7.6,-33.46495,87.27838
,-4.3,7.6,-33.37197,86.89012
,-4.2,7.6,-33.41415,86.70798
,-4.1,7.6,-33.58688,86.70319
,-4,7.6,-33.87615,86.83719
,-3.9,7.6,-34.2822,87.09859
,-3.8,7.6,-34.78805,87.44167
,-3.7,7.6,-35.38309,87.82681
,-3.6,7.6,-36.05187,88.19183
,-3.5,7.6,-36.771,88.44041
,-3.4,7.6,-37.51152,88.44461
,-3.3,7.6,-38.24551,88.06293
,-3.2,7.6,-38.91354,87.07644
,-3.1,7.6,-39.48496,85.37323
,-3,7.6,-39.89385,82.83122
,-2.9,7.6,-40.1011,79.51989
,-2.8,7.6,-40.08538,75.65253
,-2.7,7.6,-39.83895,71.52792
,-2.6,7.6,-39.41448,67.49454
,-2.5,7.6,-38.85491,63.76593
,-2.4,7.6,-38.22935,60.4692
,-2.3,7.6,-37.59127,57.60649
,-2.2,7.6,-36.97993,55.13013
,-2.1,7.6,-36.42515,52.96879
,-2,7.6,-35.94965,51.03508
,-1.9,7.6,-35.55641,49.27565
,-1.8,7.6,-35.26123,47.6159
,-1.7,7.6,-35.05613,46.02611
,-1.6,7.6,-34.94366,44.46883
,-1.5,7.6,-34.92022,42.9206
,-1.4,7.6,-34.97477,41.38196
,-1.3,7.6,-35.10665,39.84492
,-1.2,7.6,-35.2994,38.335
,-1.1,7.6,-35.5451,36.88485
,-1,7.6,-35.83115,35.53768
,-0.9,7.6,-36.14305,34.36466
,-0.8,7.6,-36.46806,33.44542
,-0.7,7.6,-36.7957,32.85275
,-0.6,7.6,-37.10594,32.70808
,-0.5,7.6,-37.3978,33.04996
,-0.4,7.6,-37.65335,33.96581
,-0.3,7.6,-37.87144,35.46814
,-0.2,7.6,-38.04855,37.55423
,-0.1,7.6,-38.18089,40.20289
,0,7.6,-38.28056,43.35022
,0.1,7.6,-38.35009,46.95081
,0.2,7.6,-38.40562,50.96675
,0.3,7.6,-38.46117,55.38969
,0.4,7.6,-38.52537,60.25328
,0.5,7.6,-38.60525,65.63107
,0.6,7.6,-38.70161,71.63463
,0.7,7.6,-38.79134,78.36317
,0.8,7.6,-38.85581,85.95218
,0.9,7.6,-38.83924,94.35316
,1,7.6,-38.69447,103.4443
,1.1,7.6,-38.37774,112.8655
,1.2,7.6,-37.87399,122.1148
,1.3,7.6,-37.20535,130.7567
,1.4,7.6,-36.4234,138.4286
,1.5,7.6,-35.5825,145.0157
,1.6,7.6,-34.73669,150.5454
,1.7,7.6,-33.92252,155.1264
,1.8,7.6,-33.16458,158.9152
,1.9,7.6,-32.47816,162.0717
,2,7.6,-31.87122,164.718
,2.1,7.6,-31.34636,166.9985
,2.2,7.6,-30.90643,169.0038
,2.3,7.6,-30.54903,170.8336
,2.4,7.6,-30.27391,172.5691
,2.5,7.6,-30.07957,174.2791
,2.6,7.6,-29.96249,176.0266
,2.7,7.6,-29.92355,177.8831
,2.8,7.6,-29.95712,179.8851
,2.9,7.6,-30.06313,-177.8951
,3,7.6,-30.23695,-175.4236
,3.1,7.6,-30.47516,-172.6525
,3.2,7.6,-30.77387,-169.5312
,3.3,7.6,-31.12615,-166.0456
,3.4,7.6,-31.52766,-162.1448
,3.5,7.6,-31.96896,-157.8338
,3.6,7.6,-32.44397,-153.1087
,3.7,7.6,-32.94398,-147.9804
,3.8,7.6,-33.46223,-142.4888
,3.9,7.6,-33.99561,-136.6876
,4,7.6,-34.53745,-130.6158
,4.1,7.6,-35.09568,-124.3838
,4.2,7.6,-35.66619,-118.0046
,4.3,7.6,-36.25968,-111.571
,4.4,7.6,-36.88214,-105.1114
,4.5,7.6,-37.53651,-98.65199
,4.6,7.6,-38.23711,-92.26978
,4.7,7.6,-38.97761,-85.94165
,4.8,7.6,-39.76759,-79.82097
,4.9,7.6,-40.60224,-73.93667
,5,7.6,-41.47713,-68.50964
,5.1,7.6,-42.39066,-63.79279
,5.2,7.6,-43.33111,-60.06251
,5.3,7.6,-44.26887,-57.94156
,5.4,7.6,-45.16914,-57.72763
,5.5,7.6,-45.9092,-60.05027
,5.6,7.6,-46.35706,-64.7757
,5.7,7.6,-46.34908,-71.07081
,5.8,7.6,-45.83369,-77.41042
,5.9,7.6,-44.96326,-82.35083
,6,7.6,-43.88834,-85.20653
,6.1,7.6,-42.80135,-86.18903
,6.2,7.6,-41.78254,-85.49081
,6.3,7.6,-40.87742,-83.52551
,6.4,7.6,-40.10622,-80.52998
,6.5,7.6,-39.46807,-76.58757
,6.6,7.6,-38.95098,-71.92467
,6.7,7.6,-38.55254,-66.41648
,6.8,7.6,-38.24218,-60.23644
,6.9,7.6,-38.00832,-53.32524
,7,7.6,-37.8229,-45.72036
,7.1,7.6,-37.65948,-37.53276
,7.2,7.6,-37.50381,-28.76749
,7.3,7.6,-37.32575,-19.65922
,7.4,7.6,-37.12975,-10.29331
,7.5,7.6,-36.90329,-0.860593
,7.6,7.6,-36.66027,8.51263
,7.7,7.6,-36.41346,17.77365
,7.8,7.6,-36.16702,26.8577
,7.9,7.6,-35.94985,35.81824
,8,7.6,-35.74816,44.66447
,8.1,7.6,-35.57914,53.46239
,8.2,7.6,-35.43064,62.26008
,8.3,7.6,-35.29556,71.06841
,8.4,7.6,-35.1722,79.9127
,8.5,7.6,-35.03847,88.73191
,8.6,7.6,-34.90287,97.47907
,8.7,7.6,-34.75015,106.0689
,8.8,7.6,-34.58991,114.4016
,8.9,7.6,-34.42947,122.4194
,9,7.6,-34.27641,130.0672
,9.1,7.6,-34.15282,137.3083
,9.2,7.6,-34.06169,144.1873
,9.3,7.6,-34.02423,150.6972
,9.4,7.6,-34.04383,156.9299
,9.5,7.6,-34.1286,162.9396
,9.6,7.6,-34.28608,168.7982
,9.7,7.6,-34.50996,174.6212
,9.8,7.6,-34.80779,-179.5504
,9.9,7.6,-35.16547,-173.5805
,10,7.6,-35.57681,-167.4135
,-10,7.7,-38.0462,-140.9239
,-9.9,7.7,-38.19686,-145.3949
,-9.8,7.7,-38.52427,-149.4994
,-9.7,7.7,-39.03796,-153.3755
,-9.6,7.7,-39.78825,-157.0383
,-9.5,7.7,-40.79446,-160.7135
,-9.4,7.7,-42.12513,-164.5111
,-9.3,7.7,-43.87128,-168.7664
,-9.2,7.7,-46.18313,-174.1297
,-9.1,7.7,-49.36288,177.8903
,-9,7.7,-53.94685,161.5244
,-8.9,7.7,-59.04484,114.3155
,-8.8,7.7,-56.17385,55.34461
,-8.7,7.7,-52.01908,34.56096
,-8.6,7.7,-49.4492,25.6111
,-8.5,7.7,-47.89407,20.25328
,-8.4,7.7,-47.08337,16.38795
,-8.3,7.7,-46.82195,13.0192
,-8.2,7.7,-47.10038,9.712502
,-8.1,7.7,-47.92516,5.841477
,-8,7.7,-49.39793,0.441087
,-7.9,7.7,-51.74804,-8.806053
,-7.8,7.7,-55.08118,-29.09741
,-7.7,7.7,-57.06103,-74.61208
,-7.6,7.7,-53.61437,-115.5161
,-7.5,7.7,-49.60578,-132.3085
,-7.4,7.7,-46.56945,-139.5882
,-7.3,7.7,-44.26933,-143.1903
,-7.2,7.7,-42.48186,-144.9941
,-7.1,7.7,-41.06255,-145.889
,-7,7.7,-39.93128,-146.1588
,-6.9,7.7,-39.02785,-146.104
,-6.8,7.7,-38.31786,-145.8486
,-6.7,7.7,-37.77723,-145.5002
,-6.6,7.7,-37.38785,-145.1919
,-6.5,7.7,-37.14495,-144.9934
,-6.4,7.7,-37.03924,-145.0295
,-6.3,7.7,-37.07493,-145.4311
,-6.2,7.7,-37.25185,-146.3294
,-6.1,7.7,-37.57482,-147.9292
,-6,7.7,-38.04843,-150.5072
,-5.9,7.7,-38.66273,-154.3676
,-5.8,7.7,-39.39751,-160.1081
,-5.7,7.7,-40.17329,-168.2026
,-5.6,7.7,-40.83625,-179.1987
,-5.5,7.7,-41.1444,167.1792
,-5.4,7.7,-40.89516,152.5136
,-5.3,7.7,-40.10139,138.9879
,-5.2,7.7,-38.99273,128.0395
,-5.1,7.7,-37.80135,119.7739
,-5,7.7,-36.67324,113.6849
,-4.9,7.7,-35.67841,109.2142
,-4.8,7.7,-34.83868,105.8994
,-4.7,7.7,-34.15626,103.4112
,-4.6,7.7,-33.63406,101.5417
,-4.5,7.7,-33.25529,100.1149
,-4.4,7.7,-33.02303,99.04477
,-4.3,7.7,-32.92254,98.23845
,-4.2,7.7,-32.94973,97.6445
,-4.1,7.7,-33.1002,97.22118
,-4,7.7,-33.36124,96.91853
,-3.9,7.7,-33.73271,96.71346
,-3.8,7.7,-34.19891,96.54929
,-3.7,7.7,-34.75005,96.37844
,-3.6,7.7,-35.37168,96.13366
,-3.5,7.7,-36.04218,95.72321
,-3.4,7.7,-36.73489,95.03681
,-3.3,7.7,-37.42321,93.95928
,-3.2,7.7,-38.05226,92.33522
,-3.1,7.7,-38.59293,90.10173
,-3,7.7,-38.98512,87.21111
,-2.9,7.7,-39.19512,83.7667
,-2.8,7.7,-39.20553,79.97217
,-2.7,7.7,-39.01138,76.08505
,-2.6,7.7,-38.65911,72.36912
,-2.5,7.7,-38.18473,68.98438
,-2.4,7.7,-37.64817,66.01154
,-2.3,7.7,-37.09584,63.43755
,-2.2,7.7,-36.56314,61.213
,-2.1,7.7,-36.07809,59.26985
,-2,7.7,-35.66254,57.52734
,-1.9,7.7,-35.32102,55.93784
,-1.8,7.7,-35.06947,54.43085
,-1.7,7.7,-34.90186,52.98145
,-1.6,7.7,-34.82185,51.55436
,-1.5,7.7,-34.827,50.12876
,-1.4,7.7,-34.90792,48.7072
,-1.3,7.7,-35.06477,47.28232
,-1.2,7.7,-35.28265,45.87991
,-1.1,7.7,-35.55475,44.53068
,-1,7.7,-35.86949,43.277
,-0.9,7.7,-36.21341,42.18838
,-0.8,7.7,-36.57452,41.34252
,-0.7,7.7,-36.94269,40.81156
,-0.6,7.7,-37.29832,40.71695
,-0.5,7.7,-37.64005,41.10143
,-0.4,7.7,-37.94954,42.05886
,-0.3,7.7,-38.22485,43.60956
,-0.2,7.7,-38.4614,45.75967
,-0.1,7.7,-38.65418,48.49659
,0,7.7,-38.8144,51.76329
,0.1,7.7,-38.9435,55.51971
,0.2,7.7,-39.05735,59.73341
,0.3,7.7,-39.16991,64.40234
,0.4,7.7,-39.28941,69.57105
,0.5,7.7,-39.42205,75.32899
,0.6,7.7,-39.56651,81.80844
,0.7,7.7,-39.69376,89.12368
,0.8,7.7,-39.77769,97.41873
,0.9,7.7,-39.75092,106.6026
,1,7.7,-39.55843,116.4694
,1.1,7.7,-39.15765,126.5323
,1.2,7.7,-38.54716,136.1825
,1.3,7.7,-37.76864,144.9597
,1.4,7.7,-36.89036,152.5479
,1.5,7.7,-35.97417,158.9109
,1.6,7.7,-35.07445,164.1496
,1.7,7.7,-34.22469,168.4186
,1.8,7.7,-33.44526,171.9004
,1.9,7.7,-32.74759,174.767
,2,7.7,-32.13704,177.1414
,2.1,7.7,-31.61355,179.1696
,2.2,7.7,-31.17863,-179.0621
,2.3,7.7,-30.82858,-177.4555
,2.4,7.7,-30.56223,-175.9321
,2.5,7.7,-30.37756,-174.4253
,2.6,7.7,-30.27043,-172.8723
,2.7,7.7,-30.24137,-171.2027
,2.8,7.7,-30.28455,-169.379
,2.9,7.7,-30.39942,-167.3285
,3,7.7,-30.58127,-165.0159
,3.1,7.7,-30.82626,-162.3914
,3.2,7.7,-31.13005,-159.4024
,3.3,7.7,-31.48547,-156.0339
,3.4,7.7,-31.88698,-152.2321
,3.5,7.7,-32.32486,-148.0042
,3.6,7.7,-32.79169,-143.3468
,3.7,7.7,-33.27793,-138.2762
,3.8,7.7,-33.77596,-132.8395
,3.9,7.7,-34.28176,-127.1001
,4,7.7,-34.78886,-121.1107
,4.1,7.7,-35.30499,-114.9915
,4.2,7.7,-35.82726,-108.7717
,4.3,7.7,-36.36726,-102.5518
,4.4,7.7,-36.93246,-96.37122
,4.5,7.7,-37.52724,-90.26206
,4.6,7.7,-38.16727,-84.30331
,4.7,7.7,-38.84757,-78.47817
,4.8,7.7,-39.57824,-72.92802
,4.9,7.7,-40.35465,-67.68306
,5,7.7,-41.17107,-62.93879
,5.1,7.7,-42.02197,-58.9212
,5.2,7.7,-42.8899,-55.86229
,5.3,7.7,-43.73614,-54.28276
,5.4,7.7,-44.51966,-54.37645
,5.5,7.7,-45.12504,-56.5486
,5.6,7.7,-45.45046,-60.54364
,5.7,7.7,-45.387,-65.60352
,5.8,7.7,-44.9125,-70.58595
,5.9,7.7,-44.15223,-74.44881
,6,7.7,-43.2127,-76.64154
,6.1,7.7,-42.25024,-77.28077
,6.2,7.7,-41.33373,-76.45827
,6.3,7.7,-40.50794,-74.48331
,6.4,7.7,-39.79636,-71.54445
,6.5,7.7,-39.20219,-67.69636
,6.6,7.7,-38.71809,-63.14493
,6.7,7.7,-38.34365,-57.76869
,6.8,7.7,-38.0526,-51.72516
,6.9,7.7,-37.83471,-44.95796
,7,7.7,-37.66456,-37.49417
,7.1,7.7,-37.51675,-29.43929
,7.2,7.7,-37.37779,-20.78622
,7.3,7.7,-37.21758,-11.76083
,7.4,7.7,-37.03876,-2.442051
,7.5,7.7,-36.82825,6.982889
,7.6,7.7,-36.59773,16.38339
,7.7,7.7,-36.35947,25.70146
,7.8,7.7,-36.11665,34.86137
,7.9,7.7,-35.89848,43.91149
,8,7.7,-35.69147,52.85126
,8.1,7.7,-35.51275,61.74271
,8.2,7.7,-35.35154,70.63017
,8.3,7.7,-35.20067,79.52079
,8.4,7.7,-35.05966,88.44076
,8.5,7.7,-34.90679,97.3251
,8.6,7.7,-34.75089,106.1315
,8.7,7.7,-34.57774,114.7728
,8.8,7.7,-34.39686,123.1541
,8.9,7.7,-34.21622,131.2198
,9,7.7,-34.04296,138.917
,9.1,7.7,-33.89964,146.2138
,9.2,7.7,-33.7887,153.1528
,9.3,7.7,-33.73108,159.7332
,9.4,7.7,-33.73028,166.043
,9.5,7.7,-33.79379,172.1391
,9.6,7.7,-33.92947,178.0921
,9.7,7.7,-34.13027,-175.9846
,9.8,7.7,-34.40392,-170.0476
,9.9,7.7,-34.73591,-163.9674
,10,7.7,-35.12002,-157.6894
,-10,7.8,-37.79906,-129.1262
,-9.9,7.8,-37.8884,-133.8339
,-9.8,7.8,-38.14698,-138.2214
,-9.7,7.8,-38.5823,-142.4369
,-9.6,7.8,-39.23923,-146.5448
,-9.5,7.8,-40.12789,-150.7948
,-9.4,7.8,-41.30277,-155.3681
,-9.3,7.8,-42.82157,-160.696
,-9.2,7.8,-44.76446,-167.5335
,-9.1,7.8,-47.25138,-177.399
,-9,7.8,-50.29336,165.9075
,-8.9,7.8,-53.0756,135.9171
,-8.8,7.8,-53.09919,97.12949
,-8.7,7.8,-50.92605,70.87737
,-8.6,7.8,-48.87882,56.67218
,-8.5,7.8,-47.4463,48.17802
,-8.4,7.8,-46.62785,42.48034
,-8.3,7.8,-46.31078,38.0401
,-8.2,7.8,-46.50394,34.23349
,-8.1,7.8,-47.21835,30.39203
,-8,7.8,-48.55901,25.75546
,-7.9,7.8,-50.77923,18.72653
,-7.8,7.8,-54.28422,4.077048
,-7.7,7.8,-58.39422,-37.79732
,-7.6,7.8,-55.46835,-94.8555
,-7.5,7.8,-50.52169,-116.1561
,-7.4,7.8,-46.97649,-124.2609
,-7.3,7.8,-44.38425,-128.1581
,-7.2,7.8,-42.40322,-130.2236
,-7.1,7.8,-40.84321,-131.4129
,-7,7.8,-39.60252,-132.0389
,-6.9,7.8,-38.61037,-132.3891
,-6.8,7.8,-37.82677,-132.5828
,-6.7,7.8,-37.22356,-132.7241
,-6.6,7.8,-36.77981,-132.9304
,-6.5,7.8,-36.48834,-133.2721
,-6.4,7.8,-36.33672,-133.8601
,-6.3,7.8,-36.32623,-134.8181
,-6.2,7.8,-36.4523,-136.2673
,-6.1,7.8,-36.71465,-138.3948
,-6,7.8,-37.11104,-141.4435
,-5.9,7.8,-37.62452,-145.6672
,-5.8,7.8,-38.22832,-151.5361
,-5.7,7.8,-38.84821,-159.3537
,-5.6,7.8,-39.36254,-169.4341
,-5.5,7.8,-39.60148,178.5184
,-5.4,7.8,-39.42733,165.6037
,-5.3,7.8,-38.83169,153.3179
,-5.2,7.8,-37.95302,142.8338
,-5.1,7.8,-36.96057,134.4666
,-5,7.8,-35.98257,127.9926
,-4.9,7.8,-35.0945,123.0336
,-4.8,7.8,-34.32884,119.213
,-4.7,7.8,-33.69695,116.2357
,-4.6,7.8,-33.20731,113.901
,-4.5,7.8,-32.84845,112.0306
,-4.4,7.8,-32.6255,110.5309
,-4.3,7.8,-32.52608,109.3001
,-4.2,7.8,-32.54749,108.278
,-4.1,7.8,-32.68593,107.4124
,-4,7.8,-32.9301,106.6456
,-3.9,7.8,-33.28001,105.9449
,-3.8,7.8,-33.72115,105.2468
,-3.7,7.8,-34.24465,104.4998
,-3.6,7.8,-34.83686,103.635
,-3.5,7.8,-35.47742,102.5685
,-3.4,7.8,-36.14125,101.2086
,-3.3,7.8,-36.80233,99.46429
,-3.2,7.8,-37.40919,97.23749
,-3.1,7.8,-37.93371,94.50488
,-3,7.8,-38.32066,91.2828
,-2.9,7.8,-38.54079,87.70168
,-2.8,7.8,-38.57984,83.95947
,-2.7,7.8,-38.43508,80.28493
,-2.6,7.8,-38.14816,76.8728
,-2.5,7.8,-37.74953,73.84027
,-2.4,7.8,-37.29205,71.22286
,-2.3,7.8,-36.81611,68.9884
,-2.2,7.8,-36.35369,67.07887
,-2.1,7.8,-35.93109,65.42255
,-2,7.8,-35.56901,63.94024
,-1.9,7.8,-35.2733,62.58685
,-1.8,7.8,-35.05983,61.2926
,-1.7,7.8,-34.92429,60.03729
,-1.6,7.8,-34.8713,58.78675
,-1.5,7.8,-34.89946,57.52252
,-1.4,7.8,-35.00087,56.24923
,-1.3,7.8,-35.17644,54.95861
,-1.2,7.8,-35.41271,53.67902
,-1.1,7.8,-35.70399,52.43898
,-1,7.8,-36.03974,51.2814
,-0.9,7.8,-36.40765,50.27477
,-0.8,7.8,-36.79676,49.49569
,-0.7,7.8,-37.19764,49.01771
,-0.6,7.8,-37.59174,48.96371
,-0.5,7.8,-37.9778,49.38298
,-0.4,7.8,-38.33781,50.37968
,-0.3,7.8,-38.66946,51.98567
,-0.2,7.8,-38.96732,54.22163
,-0.1,7.8,-39.22504,57.0904
,0,7.8,-39.45223,60.54708
,0.1,7.8,-39.64812,64.56502
,0.2,7.8,-39.82679,69.11889
,0.3,7.8,-40.00024,74.21669
,0.4,7.8,-40.17399,79.91309
,0.5,7.8,-40.35064,86.30943
,0.6,7.8,-40.52303,93.5491
,0.7,7.8,-40.65235,101.7332
,0.8,7.8,-40.70179,110.9681
,0.9,7.8,-40.59458,121.045
,1,7.8,-40.27799,131.6068
,1.1,7.8,-39.72794,142.0304
,1.2,7.8,-38.97161,151.6747
,1.3,7.8,-38.07323,160.1658
,1.4,7.8,-37.11035,167.3186
,1.5,7.8,-36.14259,173.2043
,1.6,7.8,-35.21648,177.989
,1.7,7.8,-34.35823,-178.147
,1.8,7.8,-33.58202,-175.0163
,1.9,7.8,-32.89478,-172.4518
,2,7.8,-32.29938,-170.3399
,2.1,7.8,-31.79338,-168.5425
,2.2,7.8,-31.37736,-166.9819
,2.3,7.8,-31.04657,-165.5656
,2.4,7.8,-30.79924,-164.2198
,2.5,7.8,-30.633,-162.8818
,2.6,7.8,-30.54329,-161.4898
,2.7,7.8,-30.53032,-159.9761
,2.8,7.8,-30.58819,-158.3019
,2.9,7.8,-30.71582,-156.3949
,3,7.8,-30.90851,-154.2184
,3.1,7.8,-31.162,-151.7212
,3.2,7.8,-31.47148,-148.8491
,3.3,7.8,-31.8296,-145.5867
,3.4,7.8,-32.22963,-141.8781
,3.5,7.8,-32.66173,-137.7333
,3.6,7.8,-33.11722,-133.1502
,3.7,7.8,-33.586,-128.1512
,3.8,7.8,-34.05988,-122.791
,3.9,7.8,-34.53432,-117.1418
,4,7.8,-35.00345,-111.2697
,4.1,7.8,-35.47504,-105.3014
,4.2,7.8,-35.94775,-99.28023
,4.3,7.8,-36.43412,-93.31009
,4.4,7.8,-36.94302,-87.43736
,4.5,7.8,-37.48009,-81.69648
,4.6,7.8,-38.06188,-76.16412
,4.7,7.8,-38.68435,-70.82654
,4.8,7.8,-39.35775,-65.81007
,4.9,7.8,-40.07725,-61.14243
,5,7.8,-40.83593,-56.99126
,5.1,7.8,-41.62522,-53.55115
,5.2,7.8,-42.42406,-51.00726
,5.3,7.8,-43.18949,-49.78197
,5.4,7.8,-43.87981,-49.98522
,5.5,7.8,-44.39245,-51.8706
,5.6,7.8,-44.64989,-55.15431
,5.7,7.8,-44.57664,-59.19752
,5.8,7.8,-44.16096,-63.1361
,5.9,7.8,-43.50437,-66.17815
,6,7.8,-42.68319,-67.85556
,6.1,7.8,-41.82859,-68.2179
,6.2,7.8,-41.00091,-67.28957
,6.3,7.8,-40.244,-65.30241
,6.4,7.8,-39.58381,-62.40827
,6.5,7.8,-39.02679,-58.63917
,6.6,7.8,-38.56973,-54.18424
,6.7,7.8,-38.21397,-48.92569
,6.8,7.8,-37.93721,-43.00737
,6.9,7.8,-37.73071,-36.37559
,7,7.8,-37.57159,-29.04756
,7.1,7.8,-37.43571,-21.12317
,7.2,7.8,-37.31039,-12.58172
,7.3,7.8,-37.16565,-3.639303
,7.4,7.8,-37.00237,5.633992
,7.5,7.8,-36.80656,15.05643
,7.6,7.8,-36.58739,24.49383
,7.7,7.8,-36.35616,33.88327
,7.8,7.8,-36.11481,43.13576
,7.9,7.8,-35.89252,52.29332
,8,7.8,-35.67616,61.34222
,8.1,7.8,-35.4828,70.33802
,8.2,7.8,-35.30325,79.31905
,8.3,7.8,-35.1307,88.28665
,8.4,7.8,-34.96628,97.26759
,8.5,7.8,-34.78917,106.1933
,8.6,7.8,-34.60891,115.0273
,8.7,7.8,-34.4126,123.6841
,8.8,7.8,-34.20978,132.0765
,8.9,7.8,-34.0089,140.1543
,9,7.8,-33.81641,147.8683
,9.1,7.8,-33.65495,155.1933
,9.2,7.8,-33.52611,162.1696
,9.3,7.8,-33.4502,168.8019
,9.4,7.8,-33.43063,175.1738
,9.5,7.8,-33.47408,-178.6569
,9.6,7.8,-33.58862,-172.6218
,9.7,7.8,-33.76651,-166.6117
,9.8,7.8,-34.01547,-160.582
,9.9,7.8,-34.32088,-154.4114
,10,7.8,-34.67655,-148.0474
,-10,7.9,-37.5909,-117.3959
,-9.9,7.9,-37.62978,-122.4057
,-9.8,7.9,-37.8331,-127.1403
,-9.7,7.9,-38.20698,-131.7594
,-9.6,7.9,-38.7924,-136.372
,-9.5,7.9,-39.59187,-141.2502
,-9.4,7.9,-40.64941,-146.6338
,-9.3,7.9,-41.9966,-153.0195
,-9.2,7.9,-43.6639,-161.1956
,-9.1,7.9,-45.66221,-172.5332
,-9,7.9,-47.80447,170.5583
,-8.9,7.9,-49.43322,146.3452
,-8.8,7.9,-49.57659,118.8004
,-8.7,7.9,-48.45942,96.76698
,-8.6,7.9,-47.10453,82.08418
,-8.5,7.9,-46.014,72.31013
,-8.4,7.9,-45.34411,65.48511
,-8.3,7.9,-45.07662,60.20614
,-8.2,7.9,-45.25198,55.8516
,-8.1,7.9,-45.89185,51.76824
,-8,7.9,-47.09466,47.33965
,-7.9,7.9,-49.08154,41.45538
