,-2.3,8.6,-42.337,138.5023
,-2.2,8.6,-40.6622,154.7684
,-2.1,8.6,-39.6343,160.8021
,-2,8.6,-39.8822,163.1501
,-1.9,8.6,-41.5066,167.2668
,-1.8,8.6,-44.23,179.6188
,-1.7,8.6,-46.3667,-155.2895
,-1.6,8.6,-46.3639,-133.2244
,-1.5,8.6,-46.3081,-125.6901
,-1.4,8.6,-47.4174,-126.3213
,-1.3,8.6,-49.4809,-126.3263
,-1.2,8.6,-51.2465,-113.5488
,-1.1,8.6,-50.1236,-89.8279
,-1,8.6,-47.3918,-75.3487
,-0.9,8.6,-45.7528,-67.5166
,-0.8,8.6,-45.7672,-58.6221
,-0.7,8.6,-47.0757,-42.7097
,-0.6,8.6,-48.2578,-17.7531
,-0.5,8.6,-48.2078,3.5569
,-0.4,8.6,-48.2573,10.146
,-0.3,8.6,-48.9672,2.1322
,-0.2,8.6,-49.073,-14.7787
,-0.1,8.6,-47.9555,-25.5452
,0,8.6,-46.5934,-23.6576
,0.1,8.6,-45.2961,-13.61
,0.2,8.6,-44.0588,-2.0171
,0.3,8.6,-43.1248,7.0847
,0.4,8.6,-42.6817,12.6405
,0.5,8.6,-42.6838,14.7472
,0.6,8.6,-42.9238,13.9
,0.7,8.6,-43.205,11.2501
,0.8,8.6,-43.5047,8.4729
,0.9,8.6,-43.9668,6.6971
,1,8.6,-44.7127,5.736
,1.1,8.6,-45.6619,3.987
,1.2,8.6,-46.4775,-0.7315
,1.3,8.6,-46.735,-8.4105
,1.4,8.6,-46.4954,-15.2645
,1.5,8.6,-46.507,-17.4861
,1.6,8.6,-47.5458,-13.1386
,1.7,8.6,-49.9914,0.756
,1.8,8.6,-53.3758,29.0512
,1.9,8.6,-56.9744,69.581
,2,8.6,-61.4456,150.9444
,2.1,8.6,-52.3096,-137.5084
,2.2,8.6,-46.0823,-124.1233
,2.3,8.6,-42.9264,-122.8338
,2.4,8.6,-41.7188,-127.4345
,2.5,8.6,-41.9327,-136.819
,2.6,8.6,-43.1997,-150.6369
,2.7,8.6,-45.276,-168.2295
,2.8,8.6,-48.1793,170.815
,2.9,8.6,-52.0784,142.6982
,3,8.6,-55.3238,96.5534
,3.1,8.6,-53.9682,51.87
,3.2,8.6,-51.1626,31.2318
,3.3,8.6,-48.5831,21.708
,3.4,8.6,-46.1357,16.0269
,3.5,8.6,-43.9901,12.3901
,3.6,8.6,-42.4561,10.7749
,3.7,8.6,-41.7603,11.4462
,3.8,8.6,-41.973,14.708
,3.9,8.6,-42.9843,20.9545
,4,8.6,-44.4281,30.3021
,4.1,8.6,-45.6609,41.2585
,4.2,8.6,-46.1439,50.4166
,4.3,8.6,-45.9069,55.9976
,4.4,8.6,-45.4468,59.8435
,4.5,8.6,-45.3427,64.4445
,4.6,8.6,-46.0278,71.1452
,4.7,8.6,-47.7267,80.8516
,4.8,8.6,-50.3451,94.1835
,4.9,8.6,-53.3166,108.622
,5,8.6,-55.8571,112.9949
,5.1,8.6,-56.6811,97.2379
,5.2,8.6,-55.1379,79.1626
,5.3,8.6,-54.1044,72.2688
,5.4,8.6,-55.2004,74.3295
,5.5,8.6,-58.3834,90.7954
,5.6,8.6,-59.4028,128.4492
,5.7,8.6,-56.2514,144.1722
,5.8,8.6,-53.5473,139.0619
,5.9,8.6,-52.2183,131.0117
,6,8.6,-53.112,126.6146
,6.1,8.6,-58.419,131.9855
,6.2,8.6,-64.6351,-109.6551
,6.3,8.6,-54.2282,-80.5583
,6.4,8.6,-51.5622,-77.7578
,6.5,8.6,-52.4995,-80.3819
,6.6,8.6,-56.3642,-96.6153
,6.7,8.6,-58.3334,-145.4362
,6.8,8.6,-54.8065,-170.6365
,6.9,8.6,-52.765,-171.8327
,7,8.6,-52.7079,-170.3291
,7.1,8.6,-54.6843,-177.8882
,7.2,8.6,-57.2247,148.6925
,7.3,8.6,-55.2261,109.1637
,7.4,8.6,-53.0784,96.1791
,7.5,8.6,-53.2752,96.4266
,7.6,8.6,-55.2528,105.8859
,7.7,8.6,-56.9124,121.5443
,7.8,8.6,-56.1232,126.1333
,7.9,8.6,-53.6229,117.9349
,8,8.6,-51.2574,111.6219
,8.1,8.6,-50.4069,112.5768
,8.2,8.6,-51.4332,124.2814
,8.3,8.6,-53.0301,154.251
,8.4,8.6,-52.026,-170.148
,8.5,8.6,-50.5016,-151.747
,8.6,8.6,-50.8392,-142.9612
,8.7,8.6,-53.5119,-132.1889
,8.8,8.6,-57.425,-97.2783
,8.9,8.6,-55.0576,-50.4323
,9,8.6,-51.4213,-37.8039
,9.1,8.6,-49.8515,-36.0549
,9.2,8.6,-50.0803,-34.6422
,9.3,8.6,-51.705,-28.04
,9.4,8.6,-53.4148,-11.9824
,9.5,8.6,-53.0357,4.3552
,9.6,8.6,-51.146,7.3483
,9.7,8.6,-49.1329,2.5225
,9.8,8.6,-47.6044,-1.6981
,9.9,8.6,-46.8621,-1.658
,10,8.6,-46.8518,3.1846
,-10,8.7,-51.8247,-99.2612
,-9.9,8.7,-54.4305,-76.6451
,-9.8,8.7,-55.5589,-51.558
,-9.7,8.7,-57.3162,-45.3807
,-9.6,8.7,-61.4431,-72.4995
,-9.5,8.7,-60.3149,-127.7849
,-9.4,8.7,-57.8409,-141.7404
,-9.3,8.7,-58.7808,-128.8226
,-9.2,8.7,-59.2947,-87.0205
,-9.1,8.7,-56.0436,-60.3073
,-9,8.7,-54.0304,-62.2808
,-8.9,8.7,-52.9874,-81.9612
,-8.8,8.7,-51.1605,-106.6356
,-8.7,8.7,-49.2715,-123.0694
,-8.6,8.7,-48.665,-132.4856
,-8.5,8.7,-49.7744,-140.5419
,-8.4,8.7,-52.5847,-154.7054
,-8.3,8.7,-55.3194,175.1569
,-8.2,8.7,-54.7597,147.414
,-8.1,8.7,-53.6228,142.769
,-8,8.7,-53.3463,151.3895
,-7.9,8.7,-53.608,161.6094
,-7.8,8.7,-54.5212,162.0256
,-7.7,8.7,-55.5676,143.8224
,-7.6,8.7,-54.703,116.9072
,-7.5,8.7,-53.6685,102.7577
,-7.4,8.7,-55.4419,101.1666
,-7.3,8.7,-63.8614,128.903
,-7.2,8.7,-58.9849,-118.7954
,-7.1,8.7,-53.3095,-106.2261
,-7,8.7,-52.6186,-103.7177
,-6.9,8.7,-55.4194,-106.6996
,-6.8,8.7,-61.0375,-128.8001
,-6.7,8.7,-61.2222,-170.6211
,-6.6,8.7,-57.4269,-169.4451
,-6.5,8.7,-54.572,-158.0021
,-6.4,8.7,-53.9,-155.5778
,-6.3,8.7,-56.2434,-174.4335
,-6.2,8.7,-55.9282,127.1289
,-6.1,8.7,-51.0249,99.5773
,-6,8.7,-49.0299,96.1384
,-5.9,8.7,-49.8974,104.5074
,-5.8,8.7,-52.5176,130.2603
,-5.7,8.7,-53.1439,167.9605
,-5.6,8.7,-52.6529,-176.9152
,-5.5,8.7,-53.8403,170.3135
,-5.4,8.7,-53.5579,133.9315
,-5.3,8.7,-50.8126,112.3543
,-5.2,8.7,-49.3432,110.1434
,-5.1,8.7,-49.3588,118.4519
,-5,8.7,-50.0469,132.2714
,-4.9,8.7,-50.9238,145.0793
,-4.8,8.7,-52.1618,152.4517
,-4.7,8.7,-53.733,155.3784
,-4.6,8.7,-54.9789,157.8491
,-4.5,8.7,-55.339,160.0299
,-4.4,8.7,-55.4503,153.836
,-4.3,8.7,-55.6736,128.1547
,-4.2,8.7,-53.3874,88.6404
,-4.1,8.7,-49.7493,63.8773
,-4,8.7,-47.8095,51.7335
,-3.9,8.7,-48.2673,45.0263
,-3.8,8.7,-51.8602,41.2111
,-3.7,8.7,-62.8931,38.4736
,-3.6,8.7,-61.7075,-129.1503
,-3.5,8.7,-55.6158,-112.6316
,-3.4,8.7,-52.1848,-82.3532
,-3.3,8.7,-48.0332,-61.8952
,-3.2,8.7,-45.1681,-54.4092
,-3.1,8.7,-44.2632,-51.4917
,-3,8.7,-45.5651,-46.2685
,-2.9,8.7,-49.3007,-25.0267
,-2.8,8.7,-50.1967,31.8264
,-2.7,8.7,-46.2711,61.8685
,-2.6,8.7,-44.7177,72.1074
,-2.5,8.7,-45.7046,82.4551
,-2.4,8.7,-48.0324,106.9118
,-2.3,8.7,-47.424,142.243
,-2.2,8.7,-44.7747,155.755
,-2.1,8.7,-43.1316,153.7226
,-2,8.7,-42.6413,147.3487
,-1.9,8.7,-43.2354,143.3944
,-1.8,8.7,-44.8488,147.8936
,-1.7,8.7,-46.4549,166.2139
,-1.6,8.7,-46.1518,-171.3999
,-1.5,8.7,-45.1093,-160.9763
,-1.4,8.7,-44.9246,-159.8809
,-1.3,8.7,-45.7371,-160.9377
,-1.2,8.7,-47.1725,-156.1057
,-1.1,8.7,-48.1029,-138.3796
,-1,8.7,-47.1079,-115.4023
,-0.9,8.7,-45.5513,-99.6011
,-0.8,8.7,-44.9954,-88.1833
,-0.7,8.7,-45.5853,-75.5035
,-0.6,8.7,-46.5881,-58.8595
,-0.5,8.7,-46.9229,-42.8652
,-0.4,8.7,-46.4926,-35.6255
,-0.3,8.7,-45.6997,-36.8271
,-0.2,8.7,-44.7224,-39.6394
,-0.1,8.7,-43.8298,-38.3604
,0,8.7,-43.1634,-31.725
,0.1,8.7,-42.6342,-21.7657
,0.2,8.7,-42.2138,-12.0586
,0.3,8.7,-42.0335,-5.3424
,0.4,8.7,-42.1374,-2.7306
,0.5,8.7,-42.3454,-4.1089
,0.6,8.7,-42.3807,-7.9982
,0.7,8.7,-42.1861,-12.0275
,0.8,8.7,-42.0104,-14.6804
,0.9,8.7,-42.1491,-16.1322
,1,8.7,-42.7296,-17.5931
,1.1,8.7,-43.6226,-20.7116
,1.2,8.7,-44.4366,-26.7609
,1.3,8.7,-44.7567,-34.8227
,1.4,8.7,-44.6827,-41.9965
,1.5,8.7,-44.8798,-46.8465
,1.6,8.7,-46.0685,-50.5671
,1.7,8.7,-48.8655,-57.1085
,1.8,8.7,-53.2403,-80.007
,1.9,8.7,-53.0789,-126.4602
,2,8.7,-48.6353,-140.7795
,2.1,8.7,-45.062,-137.9419
,2.2,8.7,-42.5032,-133.9769
,2.3,8.7,-40.9891,-133.5275
,2.4,8.7,-40.5409,-137.7224
,2.5,8.7,-41.065,-147.034
,2.6,8.7,-42.3521,-161.6537
,2.7,8.7,-44.1759,178.7275
,2.8,8.7,-46.4389,154.2751
,2.9,8.7,-48.9348,122.6607
,3,8.7,-50.3838,82.6165
,3.1,8.7,-49.7359,46.7062
,3.2,8.7,-48.4053,23.9022
,3.3,8.7,-47.1879,11.0183
,3.4,8.7,-45.959,5.275
,3.5,8.7,-44.6293,4.7815
,3.6,8.7,-43.405,7.3748
,3.7,8.7,-42.6724,11.3441
,3.8,8.7,-42.7798,16.151
,3.9,8.7,-43.949,22.4325
,4,8.7,-46.1565,32.2529
,4.1,8.7,-48.6254,48.4859
,4.2,8.7,-49.5296,66.5617
,4.3,8.7,-48.5792,73.9542
,4.4,8.7,-47.1923,72.4611
,4.5,8.7,-46.4313,70.1225
,4.6,8.7,-46.9974,71.5998
,4.7,8.7,-49.2395,81.3293
,4.8,8.7,-52.205,106.9959
,4.9,8.7,-52.7834,137.5274
,5,8.7,-52.6404,144.1072
,5.1,8.7,-53.5083,124.6634
,5.2,8.7,-53.0885,89.6008
,5.3,8.7,-51.7812,63.3419
,5.4,8.7,-52.1403,46.1563
,5.5,8.7,-55.0304,30.3574
,5.6,8.7,-61.7093,9.7219
,5.7,8.7,-77.6611,-116.7423
,5.8,8.7,-62.5744,172.91
,5.9,8.7,-59.0244,163.1814
,6,8.7,-59.493,175.6991
,6.1,8.7,-59.1061,-133.361
,6.2,8.7,-53.8388,-97.1515
,6.3,8.7,-50.527,-82.9555
,6.4,8.7,-49.6664,-74.0179
,6.5,8.7,-50.8932,-67.2405
,6.6,8.7,-54.1761,-67.4055
,6.7,8.7,-58.22,-96.9985
,6.8,8.7,-55.3765,-139.5881
,6.9,8.7,-51.9266,-150.4151
,7,8.7,-51.2763,-154.1437
,7.1,8.7,-53.7735,-163.2712
,7.2,8.7,-58.9762,155.6328
,7.3,8.7,-56.239,96.4939
,7.4,8.7,-53.3174,86.0939
,7.5,8.7,-53.1147,94.5345
,7.6,8.7,-53.2396,113.9943
,7.7,8.7,-51.8867,128.0195
,7.8,8.7,-49.9935,127.124
,7.9,8.7,-48.2913,119.3187
,8,8.7,-47.3084,113.3936
,8.1,8.7,-47.6381,113.598
,8.2,8.7,-49.5113,123.8344
,8.3,8.7,-51.824,149.9957
,8.4,8.7,-52.0311,-179.1944
,8.5,8.7,-51.7075,-164.4845
,8.6,8.7,-52.964,-162.6398
,8.7,8.7,-56.2279,-166.1135
,8.8,8.7,-62.448,-156.8323
,8.9,8.7,-63.0777,-77.2003
,9,8.7,-55.4972,-54.4641
,9.1,8.7,-51.7823,-48.2907
,9.2,8.7,-50.302,-41.0571
,9.3,8.7,-50.139,-30.5775
,9.4,8.7,-50.5463,-18.0854
,9.5,8.7,-51.0073,-7.5295
,9.6,8.7,-51.3572,-1.8829
,9.7,8.7,-51.4643,0.5611
,9.8,8.7,-51.205,4.6573
,9.9,8.7,-50.5728,12.737
,10,8.7,-49.7402,21.6363
,-10,8.8,-50.0802,-94.2761
,-9.9,8.8,-50.8983,-79.7656
,-9.8,8.8,-51.939,-66.9895
,-9.7,8.8,-54.6055,-63.0706
,-9.6,8.8,-60.7817,-78.6145
,-9.5,8.8,-65.1422,-153.7346
,-9.4,8.8,-63.7189,171.6472
,-9.3,8.8,-80.6922,142.811
,-9.2,8.8,-60.416,-15.9772
,-9.1,8.8,-54.7093,-21.6047
,-9,8.8,-53.7907,-30.8235
,-8.9,8.8,-55.7966,-55.8537
,-8.8,8.8,-55.55,-107.2238
,-8.7,8.8,-51.7868,-136.1357
,-8.6,8.8,-49.9114,-145.9774
,-8.5,8.8,-50.2694,-151.9814
,-8.4,8.8,-52.531,-163.0283
,-8.3,8.8,-54.9718,171.0254
,-8.2,8.8,-54.2443,145.5135
,-8.1,8.8,-52.5693,142.4634
,-8,8.8,-51.5889,152.6231
,-7.9,8.8,-51.3242,164.8598
,-7.8,8.8,-52.3224,171.0159
,-7.7,8.8,-55.4642,161.7099
,-7.6,8.8,-58.3491,115.3582
,-7.5,8.8,-55.392,75.8596
,-7.4,8.8,-54.3646,64.1474
,-7.3,8.8,-57.6419,60.0252
,-7.2,8.8,-73.2235,54.0004
,-7.1,8.8,-63.2579,-118.7979
,-7,8.8,-61.1746,-118.2994
,-6.9,8.8,-69.2185,-110.4126
,-6.8,8.8,-68.9501,51.0813
,-6.7,8.8,-65.7098,66.5869
,-6.6,8.8,-68.554,175.601
,-6.5,8.8,-56.2611,-149.1589
,-6.4,8.8,-51.9229,-147.7805
,-6.3,8.8,-51.5963,-154.37
,-6.2,8.8,-54.4649,-176.4476
,-6.1,8.8,-56.0038,130.7283
,-6,8.8,-53.4711,101.0847
,-5.9,8.8,-53.553,102.5867
,-5.8,8.8,-55.5633,135.2737
,-5.7,8.8,-53.4735,-179.8346
,-5.6,8.8,-51.1181,-162.498
,-5.5,8.8,-51.6429,-158.5757
,-5.4,8.8,-55.5637,-165.0899
,-5.3,8.8,-62.0039,151.177
,-5.2,8.8,-58.9286,101.7342
,-5.1,8.8,-55.8204,105.3472
,-5,8.8,-53.7521,122.2119
,-4.9,8.8,-52.1142,137.0355
,-4.8,8.8,-51.4262,147.7756
,-4.7,8.8,-51.6862,158.0027
,-4.6,8.8,-52.2353,169.1728
,-4.5,8.8,-52.5442,175.7915
,-4.4,8.8,-53.0545,169.0078
,-4.3,8.8,-53.5525,141.8382
,-4.2,8.8,-51.8252,103.3469
,-4.1,8.8,-48.9812,75.9011
,-4,8.8,-47.3007,58.1912
,-3.9,8.8,-47.2046,44.404
,-3.8,8.8,-48.6085,32.4497
,-3.7,8.8,-51.3627,23.3089
,-3.6,8.8,-55.0561,21.7168
,-3.5,8.8,-58.1327,30.078
,-3.4,8.8,-59.3863,27.0121
,-3.3,8.8,-58.8879,-8.2641
,-3.2,8.8,-54.8623,-45.3043
,-3.1,8.8,-51.7303,-62.0632
,-3,8.8,-51.5216,-67.4953
,-2.9,8.8,-55.3759,-58.9985
,-2.8,8.8,-60.4717,18.0335
,-2.7,8.8,-53.5179,63.2452
,-2.6,8.8,-51.7884,73.4739
,-2.5,8.8,-54.6385,88.6211
,-2.4,8.8,-58.3659,147.244
,-2.3,8.8,-53.6864,-176.4315
,-2.2,8.8,-51.3998,175.6231
,-2.1,8.8,-50.0635,149.6302
,-2,8.8,-47.9872,126.591
,-1.9,8.8,-46.7464,118.0451
,-1.8,8.8,-47.1281,123.9559
,-1.7,8.8,-47.9676,145.9982
,-1.6,8.8,-47.0514,171.9061
,-1.5,8.8,-45.5981,-175.6545
,-1.4,8.8,-45.1516,-173.9297
,-1.3,8.8,-45.7372,-176.5013
,-1.2,8.8,-47.0527,-176.6971
,-1.1,8.8,-48.7087,-166.6649
,-1,8.8,-49.4783,-142.9705
,-0.9,8.8,-48.6155,-117.6805
,-0.8,8.8,-47.6689,-98.8297
,-0.7,8.8,-47.4569,-82.7552
,-0.6,8.8,-47.6323,-67.054
,-0.5,8.8,-47.6089,-53.8656
,-0.4,8.8,-47.214,-45.9869
,-0.3,8.8,-46.5392,-41.9774
,-0.2,8.8,-45.7129,-37.6401
,-0.1,8.8,-44.8522,-30.3592
,0,8.8,-44.0225,-20.9468
,0.1,8.8,-43.3602,-12.0892
,0.2,8.8,-43.0832,-6.1349
,0.3,8.8,-43.2996,-4.3472
,0.4,8.8,-43.823,-7.1692
,0.5,8.8,-44.1917,-13.5707
,0.6,8.8,-44.054,-20.1654
,0.7,8.8,-43.5746,-23.8378
,0.8,8.8,-43.1587,-24.427
,0.9,8.8,-43.0738,-23.6519
,1,8.8,-43.3988,-23.5916
,1.1,8.8,-44.036,-26.2577
,1.2,8.8,-44.7029,-33.1181
,1.3,8.8,-45.0479,-43.5536
,1.4,8.8,-45.0488,-54.6989
,1.5,8.8,-45.1639,-64.6189
,1.6,8.8,-45.8838,-74.3625
,1.7,8.8,-47.3078,-87.4039
,1.8,8.8,-48.6172,-107.5203
,1.9,8.8,-48.2118,-129.0518
,2,8.8,-46.4248,-140.0412
,2.1,8.8,-44.5566,-141.6999
,2.2,8.8,-43.1373,-140.432
,2.3,8.8,-42.4082,-140.6118
,2.4,8.8,-42.51,-144.7109
,2.5,8.8,-43.4109,-154.5869
,2.6,8.8,-44.787,-171.4773
,2.7,8.8,-46.1255,165.8416
,2.8,8.8,-47.3613,141.098
,2.9,8.8,-48.9917,114.5346
,3,8.8,-50.9268,80.4685
,3.1,8.8,-51.3396,38.4074
,3.2,8.8,-49.7843,5.6764
,3.3,8.8,-48.2543,-12.2093
,3.4,8.8,-47.4462,-18.8454
,3.5,8.8,-47.1483,-15.7919
,3.6,8.8,-46.8605,-5.0168
,3.7,8.8,-46.419,8.4257
,3.8,8.8,-46.3877,20.7584
,3.9,8.8,-47.451,33.1052
,4,8.8,-49.7444,50.6795
,4.1,8.8,-51.7796,77.9297
,4.2,8.8,-51.5987,98.2841
,4.3,8.8,-50.6505,96.4434
,4.4,8.8,-49.4596,81.849
,4.5,8.8,-48.4192,69.0488
,4.6,8.8,-48.7589,64.6966
,4.7,8.8,-51.3004,73.9489
,4.8,8.8,-54.1242,111.4497
,4.9,8.8,-52.1661,146.2473
,5,8.8,-50.9172,149.2911
,5.1,8.8,-51.9818,130.3052
,5.2,8.8,-52.7232,89.483
,5.3,8.8,-51.1192,52.1178
,5.4,8.8,-50.2678,28.4402
,5.5,8.8,-51.251,8.5196
,5.6,8.8,-53.8693,-14.1505
,5.7,8.8,-57.3949,-44.6207
,5.8,8.8,-59.5704,-82.5529
,5.9,8.8,-58.2809,-105.386
,6,8.8,-55.036,-104.2076
,6.1,8.8,-51.3854,-95.7464
,6.2,8.8,-48.6501,-87.8148
,6.3,8.8,-47.3672,-79.7547
,6.4,8.8,-47.5069,-70.1477
,6.5,8.8,-48.8385,-59.5391
,6.6,8.8,-51.2481,-53.1045
,6.7,8.8,-54.6293,-65.1813
,6.8,8.8,-55.0125,-105.1217
,6.9,8.8,-52.1474,-127.526
,7,8.8,-51.5724,-133.5804
,7.1,8.8,-54.9571,-134.9834
,7.2,8.8,-71.9294,-145.8297
,7.3,8.8,-58.2165,56.036
,7.4,8.8,-53.9481,64.117
,7.5,8.8,-53.3613,83.6673
,7.6,8.8,-52.2032,111.2327
,7.7,8.8,-49.6515,126.5702
,7.8,8.8,-47.487,127.8147
,7.9,8.8,-46.1568,123.6359
,8,8.8,-45.787,120.4811
,8.1,8.8,-46.5956,122.2088
,8.2,8.8,-48.5925,132.0709
,8.3,8.8,-50.9939,152.2304
,8.4,8.8,-52.5444,174.7409
,8.5,8.8,-53.8803,-173.69
,8.6,8.8,-55.9572,-174.8142
,8.7,8.8,-58.2771,-179.2158
,8.8,8.8,-60.2214,-163.7465
,8.9,8.8,-58.7229,-120.5827
,9,8.8,-54.403,-89.45
,9.1,8.8,-51.2833,-69.7379
,9.2,8.8,-49.4859,-53.2907
,9.3,8.8,-48.6573,-39.5879
,9.4,8.8,-48.7664,-30.0047
,9.5,8.8,-49.9213,-25.0867
,9.6,8.8,-52.0935,-23.1454
,9.7,8.8,-54.8732,-17.1185
,9.8,8.8,-56.4385,5.076
,9.9,8.8,-54.3546,29.5162
,10,8.8,-51.7712,37.5227
,-10,8.9,-49.6461,-79.9249
,-9.9,8.9,-50.1323,-73.3967
,-9.8,8.9,-51.8755,-70.7687
,-9.7,8.9,-56.3981,-74.9076
,-9.6,8.9,-67.9421,-110.9234
,-9.5,8.9,-64.5601,126.9495
,-9.4,8.9,-62.2379,90.531
,-9.3,8.9,-60.7224,32.9692
,-9.2,8.9,-56.1841,-2.9489
,-9.1,8.9,-54.2472,-18.0681
,-9,8.9,-55.7898,-30.9011
,-8.9,8.9,-61.2086,-69.6281
,-8.8,8.9,-57.7738,-143.7129
,-8.7,8.9,-52.6006,-158.3553
,-8.6,8.9,-50.4629,-158.5298
,-8.5,8.9,-50.1985,-156.3299
,-8.4,8.9,-51.3283,-157.0652
,-8.3,8.9,-53.2138,-166.5329
,-8.2,8.9,-53.9707,174.7016
,-8.1,8.9,-52.7317,163.0089
,-8,8.9,-51.2936,164.2764
,-7.9,8.9,-50.6668,171.1605
,-7.8,8.9,-51.5031,177.1263
,-7.7,8.9,-55.1494,175.6226
,-7.6,8.9,-63.6749,121.0218
,-7.5,8.9,-55.848,48.8893
,-7.4,8.9,-51.8605,42.5244
,-7.3,8.9,-51.829,45.1613
,-7.2,8.9,-54.8767,56.427
,-7.1,8.9,-59.6211,89.3924
,-7,8.9,-60.8385,125.8958
,-6.9,8.9,-62.4072,117.3091
,-6.8,8.9,-62.5478,66.4926
,-6.7,8.9,-60.8489,32.0485
,-6.6,8.9,-66.0921,-9.6558
,-6.5,8.9,-59.3048,-126.5843
,-6.4,8.9,-51.5977,-144.951
,-6.3,8.9,-48.7053,-153.1438
,-6.2,8.9,-48.7132,-160.4819
,-6.1,8.9,-51.1633,-170.3691
,-6,8.9,-55.5601,173.4202
,-5.9,8.9,-59.7022,158.7084
,-5.8,8.9,-59.5999,-179.9104
,-5.7,8.9,-54.5555,-156.7505
,-5.6,8.9,-50.9827,-148.0728
,-5.5,8.9,-49.9202,-141.9102
,-5.4,8.9,-51.1496,-133.1654
,-5.3,8.9,-54.5348,-117.7832
,-5.2,8.9,-60.0981,-90.8896
,-5.1,8.9,-70.7308,-33.1163
,-5,8.9,-63.59,105.1461
,-4.9,8.9,-56.1275,130.2755
,-4.8,8.9,-52.6129,144.8527
,-4.7,8.9,-50.8199,157.0592
,-4.6,8.9,-49.7732,166.4545
,-4.5,8.9,-49.1332,169.3033
,-4.4,8.9,-48.9089,162.4247
,-4.3,8.9,-48.8504,145.3343
,-4.2,8.9,-48.5213,122.1322
,-4.1,8.9,-48.0851,98.6482
,-4,8.9,-48.0646,76.636
,-3.9,8.9,-48.5511,55.291
,-3.8,8.9,-49.2249,36.3459
,-3.7,8.9,-49.9587,25.0632
,-3.6,8.9,-50.7797,25.5089
,-3.5,8.9,-51.3743,34.9013
,-3.4,8.9,-52.0232,43.5586
,-3.3,8.9,-54.2053,44.2264
,-3.2,8.9,-59.9481,25.6448
,-3.1,8.9,-63.2129,-56.6709
,-3,8.9,-59.3271,-93.4595
,-2.9,8.9,-61.429,-112.5301
,-2.8,8.9,-67.1429,173.5499
,-2.7,8.9,-60.2953,127.327
,-2.6,8.9,-58.0318,140.4192
,-2.5,8.9,-55.9292,177.8345
,-2.4,8.9,-52.2679,-157.0633
,-2.3,8.9,-50.6015,-149.6783
,-2.2,8.9,-51.9151,-154.1143
,-2.1,8.9,-56.249,177.9494
,-2,8.9,-56.4157,118.8979
,-1.9,8.9,-54.0514,99.9513
,-1.8,8.9,-55.1365,111.4889
,-1.7,8.9,-55.7172,157.283
,-1.6,8.9,-51.8652,-171.9712
,-1.5,8.9,-49.6134,-167.0885
,-1.4,8.9,-49.4716,-173.6778
,-1.3,8.9,-50.6138,172.3933
,-1.2,8.9,-52.3865,156.2684
,-1.1,8.9,-55.3064,145.5383
,-1,8.9,-61.9559,149.063
,-0.9,8.9,-68.7134,-89.9363
,-0.8,8.9,-58.6436,-54.8616
,-0.7,8.9,-55.1499,-41.3357
,-0.6,8.9,-53.4796,-28.7643
,-0.5,8.9,-52.4106,-17.9803
,-0.4,8.9,-51.4374,-9.3648
,-0.3,8.9,-50.2075,-1.4102
,-0.2,8.9,-48.5694,6.9503
,-0.1,8.9,-46.745,14.8011
,0,8.9,-45.2077,20.6779
,0.1,8.9,-44.3609,23.8964
,0.2,8.9,-44.403,24.0885
,0.3,8.9,-45.3291,20.5108
,0.4,8.9,-46.825,12.1101
,0.5,8.9,-48.1461,-0.4688
,0.6,8.9,-48.591,-11.8032
,0.7,8.9,-48.291,-16.4572
,0.8,8.9,-47.6678,-15.2048
,0.9,8.9,-46.988,-12.1935
,1,8.9,-46.5115,-10.9882
,1.1,8.9,-46.4616,-13.5551
,1.2,8.9,-46.9023,-21.1541
,1.3,8.9,-47.621,-34.6552
,1.4,8.9,-48.1314,-53.0858
,1.5,8.9,-48.1647,-72.1016
,1.6,8.9,-48.1022,-88.0608
,1.7,8.9,-48.3839,-101.3879
,1.8,8.9,-48.9731,-114.2313
,1.9,8.9,-49.3674,-127.068
,2,8.9,-49.1502,-136.9435
,2.1,8.9,-48.5415,-141.1635
,2.2,8.9,-48.0694,-141.009
,2.3,8.9,-48.1751,-139.9019
,2.4,8.9,-49.2038,-141.9454
,2.5,8.9,-51.2748,-153.2543
,2.6,8.9,-53.1151,178.3316
,2.7,8.9,-52.2834,145.5839
,2.8,8.9,-51.0258,126.6726
,2.9,8.9,-51.6829,114.4843
,3,8.9,-55.6177,97.2664
,3.1,8.9,-62.021,20.4458
,3.2,8.9,-54.0281,-40.8944
,3.3,8.9,-49.8591,-53.6825
,3.4,8.9,-48.5518,-57.9913
,3.5,8.9,-49.2529,-56.0098
,3.6,8.9,-51.7196,-43.0208
,3.7,8.9,-54.5977,-8.6425
,3.8,8.9,-54.375,36.4783
,3.9,8.9,-52.9955,69.2815
,4,8.9,-52.1078,96.8978
,4.1,8.9,-51.3356,118.6301
,4.2,8.9,-51.345,127.8996
,4.3,8.9,-52.8573,119.1539
,4.4,8.9,-53.9743,87.0315
,4.5,8.9,-52.3444,58.5928
,4.6,8.9,-51.7917,51.4954
,4.7,8.9,-54.0534,65.2782
,4.8,8.9,-55.5435,113.2246
,4.9,8.9,-52.2706,144.972
,5,8.9,-51.1158,147.818
,5.1,8.9,-53.0225,131.0091
,5.2,8.9,-55.01,82.1027
,5.3,8.9,-52.2303,37.3867
,5.4,8.9,-50.3974,16.1154
