,-3.5,9.1,-42.556,-142.057
,-3.4,9.1,-42.406,-141.443
,-3.3,9.1,-42.297,-140.83
,-3.2,9.1,-42.223,-140.178
,-3.1,9.1,-42.179,-139.442
,-3,9.1,-42.158,-138.574
,-2.9,9.1,-42.154,-137.539
,-2.8,9.1,-42.159,-136.293
,-2.7,9.1,-42.163,-134.815
,-2.6,9.1,-42.158,-133.082
,-2.5,9.1,-42.136,-131.1
,-2.4,9.1,-42.085,-128.88
,-2.3,9.1,-42.001,-126.465
,-2.2,9.1,-41.876,-123.911
,-2.1,9.1,-41.709,-121.289
,-2,9.1,-41.502,-118.677
,-1.9,9.1,-41.258,-116.151
,-1.8,9.1,-40.987,-113.781
,-1.7,9.1,-40.699,-111.619
,-1.6,9.1,-40.403,-109.705
,-1.5,9.1,-40.113,-108.059
,-1.4,9.1,-39.837,-106.691
,-1.3,9.1,-39.587,-105.6
,-1.2,9.1,-39.37,-104.776
,-1.1,9.1,-39.193,-104.212
,-1,9.1,-39.063,-103.889
,-0.9,9.1,-38.984,-103.801
,-0.8,9.1,-38.961,-103.928
,-0.7,9.1,-38.999,-104.269
,-0.6,9.1,-39.099,-104.807
,-0.5,9.1,-39.266,-105.545
,-0.4,9.1,-39.501,-106.474
,-0.3,9.1,-39.811,-107.601
,-0.2,9.1,-40.194,-108.925
,-0.1,9.1,-40.659,-110.457
,0,9.1,-41.206,-112.209
,0.1,9.1,-41.842,-114.197
,0.2,9.1,-42.572,-116.45
,0.3,9.1,-43.405,-118.995
,0.4,9.1,-44.349,-121.889
,0.5,9.1,-45.415,-125.185
,0.6,9.1,-46.619,-129
,0.7,9.1,-47.98,-133.46
,0.8,9.1,-49.523,-138.826
,0.9,9.1,-51.277,-145.457
,1,9.1,-53.269,-154.067
,1.1,9.1,-55.497,-165.819
,1.2,9.1,-57.818,177.259
,1.3,9.1,-59.692,153.349
,1.4,9.1,-60.214,125.125
,1.5,9.1,-59.34,100.554
,1.6,9.1,-57.958,82.833
,1.7,9.1,-56.646,70.249
,1.8,9.1,-55.564,60.771
,1.9,9.1,-54.72,53.175
,2,9.1,-54.089,46.761
,2.1,9.1,-53.644,41.151
,2.2,9.1,-53.364,36.112
,2.3,9.1,-53.234,31.508
,2.4,9.1,-53.246,27.253
,2.5,9.1,-53.395,23.28
,2.6,9.1,-53.683,19.558
,2.7,9.1,-54.111,16.036
,2.8,9.1,-54.692,12.709
,2.9,9.1,-55.438,9.526
,3,9.1,-56.371,6.495
,3.1,9.1,-57.522,3.553
,3.2,9.1,-58.941,0.716
,3.3,9.1,-60.704,-2.099
,3.4,9.1,-62.947,-4.89
,3.5,9.1,-65.943,-7.827
,3.6,9.1,-70.352,-11.139
,3.7,9.1,-78.926,-17.11
,3.8,9.1,-83.811,175.206
,3.9,9.1,-72.987,165.898
,4,9.1,-68.75,162.172
,4.1,9.1,-66.244,159.012
,4.2,9.1,-64.598,155.932
,4.3,9.1,-63.454,152.819
,4.4,9.1,-62.657,149.614
,4.5,9.1,-62.098,146.305
,4.6,9.1,-61.719,142.899
,4.7,9.1,-61.465,139.432
,4.8,9.1,-61.302,135.974
,4.9,9.1,-61.199,132.615
,5,9.1,-61.135,129.488
,5.1,9.1,-61.093,126.726
,5.2,9.1,-61.063,124.491
,5.3,9.1,-61.041,122.921
,5.4,9.1,-61.023,122.159
,5.5,9.1,-61.006,122.307
,5.6,9.1,-60.986,123.452
,5.7,9.1,-60.95,125.641
,5.8,9.1,-60.886,128.873
,5.9,9.1,-60.772,133.101
,6,9.1,-60.587,138.192
,6.1,9.1,-60.31,143.966
,6.2,9.1,-59.932,150.16
,6.3,9.1,-59.452,156.517
,6.4,9.1,-58.881,162.773
,6.5,9.1,-58.241,168.743
,6.6,9.1,-57.553,174.276
,6.7,9.1,-56.845,179.317
,6.8,9.1,-56.133,-176.184
,6.9,9.1,-55.437,-172.209
,7,9.1,-54.768,-168.766
,7.1,9.1,-54.135,-165.818
,7.2,9.1,-53.544,-163.363
,7.3,9.1,-53.001,-161.378
,7.4,9.1,-52.506,-159.854
,7.5,9.1,-52.063,-158.787
,7.6,9.1,-51.671,-158.166
,7.7,9.1,-51.33,-157.999
,7.8,9.1,-51.038,-158.274
,7.9,9.1,-50.792,-159.004
,8,9.1,-50.59,-160.173
,8.1,9.1,-50.425,-161.79
,8.2,9.1,-50.293,-163.831
,8.3,9.1,-50.186,-166.288
,8.4,9.1,-50.1,-169.123
,8.5,9.1,-50.027,-172.299
,8.6,9.1,-49.962,-175.761
,8.7,9.1,-49.902,-179.441
,8.8,9.1,-49.844,176.727
,8.9,9.1,-49.79,172.825
,9,9.1,-49.745,168.919
,9.1,9.1,-49.713,165.078
,9.2,9.1,-49.704,161.354
,9.3,9.1,-49.725,157.787
,9.4,9.1,-49.789,154.409
,9.5,9.1,-49.903,151.234
,9.6,9.1,-50.08,148.283
,9.7,9.1,-50.326,145.553
,9.8,9.1,-50.654,143.066
,9.9,9.1,-51.067,140.822
,10,9.1,-51.581,138.861
,-10,9.2,-55.761,106.161
,-9.9,9.2,-55.334,99.721
,-9.8,9.2,-54.78,94.72
,-9.7,9.2,-54.183,91.112
,-9.6,9.2,-53.6,88.775
,-9.5,9.2,-53.067,87.458
,-9.4,9.2,-52.603,86.997
,-9.3,9.2,-52.22,87.197
,-9.2,9.2,-51.923,87.947
,-9.1,9.2,-51.713,89.134
,-9,9.2,-51.594,90.693
,-8.9,9.2,-51.565,92.565
,-8.8,9.2,-51.628,94.718
,-8.7,9.2,-51.785,97.134
,-8.6,9.2,-52.037,99.805
,-8.5,9.2,-52.387,102.744
,-8.4,9.2,-52.838,105.969
,-8.3,9.2,-53.392,109.521
,-8.2,9.2,-54.05,113.45
,-8.1,9.2,-54.814,117.827
,-8,9.2,-55.68,122.739
,-7.9,9.2,-56.642,128.279
,-7.8,9.2,-57.686,134.555
,-7.7,9.2,-58.791,141.624
,-7.6,9.2,-59.922,149.513
,-7.5,9.2,-61.043,158.043
,-7.4,9.2,-62.121,166.944
,-7.3,9.2,-63.15,175.588
,-7.2,9.2,-64.16,-176.591
,-7.1,9.2,-65.229,-170.523
,-7,9.2,-66.451,-166.928
,-6.9,9.2,-67.924,-167.434
,-6.8,9.2,-69.605,-174.221
,-6.7,9.2,-70.921,169.185
,-6.6,9.2,-70.562,145.742
,-6.5,9.2,-68.399,127.156
,-6.4,9.2,-65.814,117.341
,-6.3,9.2,-63.478,113.21
,-6.2,9.2,-61.51,112.167
,-6.1,9.2,-59.871,112.94
,-6,9.2,-58.505,114.861
,-5.9,9.2,-57.366,117.649
,-5.8,9.2,-56.408,121.132
,-5.7,9.2,-55.598,125.259
,-5.6,9.2,-54.898,129.982
,-5.5,9.2,-54.277,135.281
,-5.4,9.2,-53.7,141.1
,-5.3,9.2,-53.135,147.353
,-5.2,9.2,-52.555,153.906
,-5.1,9.2,-51.939,160.57
,-5,9.2,-51.28,167.155
,-4.9,9.2,-50.579,173.455
,-4.8,9.2,-49.848,179.328
,-4.7,9.2,-49.105,-175.339
,-4.6,9.2,-48.368,-170.584
,-4.5,9.2,-47.653,-166.414
,-4.4,9.2,-46.975,-162.8
,-4.3,9.2,-46.342,-159.695
,-4.2,9.2,-45.762,-157.05
,-4.1,9.2,-45.239,-154.801
,-4,9.2,-44.774,-152.903
,-3.9,9.2,-44.368,-151.292
,-3.8,9.2,-44.019,-149.932
,-3.7,9.2,-43.724,-148.759
,-3.6,9.2,-43.483,-147.743
,-3.5,9.2,-43.289,-146.826
,-3.4,9.2,-43.14,-145.973
,-3.3,9.2,-43.03,-145.132
,-3.2,9.2,-42.955,-144.264
,-3.1,9.2,-42.908,-143.322
,-3,9.2,-42.883,-142.264
,-2.9,9.2,-42.872,-141.055
,-2.8,9.2,-42.867,-139.657
,-2.7,9.2,-42.859,-138.054
,-2.6,9.2,-42.839,-136.23
,-2.5,9.2,-42.799,-134.198
,-2.4,9.2,-42.728,-131.978
,-2.3,9.2,-42.622,-129.618
,-2.2,9.2,-42.475,-127.176
,-2.1,9.2,-42.288,-124.726
,-2,9.2,-42.063,-122.339
,-1.9,9.2,-41.805,-120.087
,-1.8,9.2,-41.525,-118.029
,-1.7,9.2,-41.23,-116.21
,-1.6,9.2,-40.933,-114.662
,-1.5,9.2,-40.644,-113.401
,-1.4,9.2,-40.373,-112.431
,-1.3,9.2,-40.128,-111.752
,-1.2,9.2,-39.919,-111.354
,-1.1,9.2,-39.75,-111.23
,-1,9.2,-39.627,-111.365
,-0.9,9.2,-39.555,-111.757
,-0.8,9.2,-39.538,-112.391
,-0.7,9.2,-39.579,-113.27
,-0.6,9.2,-39.681,-114.384
,-0.5,9.2,-39.847,-115.744
,-0.4,9.2,-40.077,-117.347
,-0.3,9.2,-40.377,-119.213
,-0.2,9.2,-40.745,-121.349
,-0.1,9.2,-41.187,-123.782
,0,9.2,-41.702,-126.537
,0.1,9.2,-42.294,-129.653
,0.2,9.2,-42.963,-133.18
,0.3,9.2,-43.711,-137.173
,0.4,9.2,-44.538,-141.719
,0.5,9.2,-45.443,-146.904
,0.6,9.2,-46.42,-152.869
,0.7,9.2,-47.459,-159.748
,0.8,9.2,-48.539,-167.737
,0.9,9.2,-49.626,-176.989
,1,9.2,-50.665,172.344
,1.1,9.2,-51.584,160.31
,1.2,9.2,-52.3,147.162
,1.3,9.2,-52.76,133.497
,1.4,9.2,-52.954,120.018
,1.5,9.2,-52.933,107.363
,1.6,9.2,-52.774,95.86
,1.7,9.2,-52.553,85.593
,1.8,9.2,-52.33,76.459
,1.9,9.2,-52.144,68.308
,2,9.2,-52.02,60.969
,2.1,9.2,-51.975,54.304
,2.2,9.2,-52.019,48.192
,2.3,9.2,-52.162,42.537
,2.4,9.2,-52.412,37.264
,2.5,9.2,-52.777,32.3
,2.6,9.2,-53.271,27.599
,2.7,9.2,-53.907,23.086
,2.8,9.2,-54.706,18.727
,2.9,9.2,-55.693,14.424
,3,9.2,-56.91,10.123
,3.1,9.2,-58.414,5.644
,3.2,9.2,-60.303,0.803
,3.3,9.2,-62.745,-4.967
,3.4,9.2,-66.077,-12.905
,3.5,9.2,-71.083,-28.25
,3.6,9.2,-77.796,-81.561
,3.7,9.2,-73.282,-152.421
,3.8,9.2,-68.306,-172.081
,3.9,9.2,-65.277,178.851
,4,9.2,-63.287,172.615
,4.1,9.2,-61.896,167.444
,4.2,9.2,-60.919,162.704
,4.3,9.2,-60.228,158.123
,4.4,9.2,-59.763,153.551
,4.5,9.2,-59.463,148.916
,4.6,9.2,-59.296,144.19
,4.7,9.2,-59.227,139.379
,4.8,9.2,-59.233,134.541
,4.9,9.2,-59.296,129.753
,5,9.2,-59.402,125.148
,5.1,9.2,-59.546,120.861
,5.2,9.2,-59.73,117.072
,5.3,9.2,-59.963,113.948
,5.4,9.2,-60.257,111.687
,5.5,9.2,-60.625,110.495
,5.6,9.2,-61.078,110.627
,5.7,9.2,-61.618,112.413
,5.8,9.2,-62.222,116.253
,5.9,9.2,-62.821,122.634
,6,9.2,-63.28,131.841
,6.1,9.2,-63.392,143.579
,6.2,9.2,-62.993,156.444
,6.3,9.2,-62.09,168.544
,6.4,9.2,-60.866,178.569
,6.5,9.2,-59.521,-173.709
,6.6,9.2,-58.194,-167.968
,6.7,9.2,-56.952,-163.735
,6.8,9.2,-55.822,-160.632
,6.9,9.2,-54.811,-158.363
,7,9.2,-53.914,-156.742
,7.1,9.2,-53.128,-155.633
,7.2,9.2,-52.441,-154.954
,7.3,9.2,-51.85,-154.651
,7.4,9.2,-51.344,-154.691
,7.5,9.2,-50.919,-155.063
,7.6,9.2,-50.567,-155.754
,7.7,9.2,-50.283,-156.774
,7.8,9.2,-50.06,-158.12
,7.9,9.2,-49.891,-159.808
,8,9.2,-49.769,-161.834
,8.1,9.2,-49.687,-164.21
,8.2,9.2,-49.637,-166.925
,8.3,9.2,-49.611,-169.97
,8.4,9.2,-49.601,-173.315
,8.5,9.2,-49.6,-176.923
,8.6,9.2,-49.602,179.258
,8.7,9.2,-49.604,175.292
,8.8,9.2,-49.605,171.247
,8.9,9.2,-49.606,167.197
,9,9.2,-49.612,163.205
,9.1,9.2,-49.631,159.331
,9.2,9.2,-49.671,155.622
,9.3,9.2,-49.741,152.108
,9.4,9.2,-49.852,148.818
,9.5,9.2,-50.013,145.756
,9.6,9.2,-50.236,142.941
,9.7,9.2,-50.526,140.366
,9.8,9.2,-50.896,138.055
,9.9,9.2,-51.351,136.006
,10,9.2,-51.901,134.263
,-10,9.3,-55.081,106.02
,-9.9,9.3,-54.819,99.86
,-9.8,9.3,-54.429,94.791
,-9.7,9.3,-53.979,90.882
,-9.6,9.3,-53.52,88.114
,-9.5,9.3,-53.089,86.314
,-9.4,9.3,-52.711,85.367
,-9.3,9.3,-52.399,85.101
,-9.2,9.3,-52.163,85.417
,-9.1,9.3,-52.005,86.202
,-9,9.3,-51.932,87.389
,-8.9,9.3,-51.943,88.914
,-8.8,9.3,-52.042,90.737
,-8.7,9.3,-52.228,92.829
,-8.6,9.3,-52.508,95.172
,-8.5,9.3,-52.88,97.764
,-8.4,9.3,-53.35,100.606
,-8.3,9.3,-53.92,103.718
,-8.2,9.3,-54.594,107.124
,-8.1,9.3,-55.375,110.864
,-8,9.3,-56.262,114.984
,-7.9,9.3,-57.259,119.533
,-7.8,9.3,-58.358,124.571
,-7.7,9.3,-59.556,130.114
,-7.6,9.3,-60.836,136.171
,-7.5,9.3,-62.183,142.586
,-7.4,9.3,-63.581,149.14
,-7.3,9.3,-65.022,155.217
,-7.2,9.3,-66.517,160.083
,-7.1,9.3,-68.083,162.235
,-7,9.3,-69.692,159.893
,-6.9,9.3,-71.024,150.264
,-6.8,9.3,-71.29,133.648
,-6.7,9.3,-69.915,116.743
,-6.6,9.3,-67.664,105.917
,-6.5,9.3,-65.328,100.744
,-6.4,9.3,-63.23,99.009
,-6.3,9.3,-61.41,99.281
,-6.2,9.3,-59.853,100.728
,-6.1,9.3,-58.525,102.974
,-6,9.3,-57.392,105.789
,-5.9,9.3,-56.43,109.096
,-5.8,9.3,-55.611,112.842
,-5.7,9.3,-54.914,117.034
,-5.6,9.3,-54.312,121.67
,-5.5,9.3,-53.783,126.762
,-5.4,9.3,-53.3,132.293
,-5.3,9.3,-52.837,138.221
,-5.2,9.3,-52.369,144.466
,-5.1,9.3,-51.877,150.895
,-5,9.3,-51.347,157.359
,-4.9,9.3,-50.775,163.674
,-4.8,9.3,-50.167,169.694
,-4.7,9.3,-49.532,175.286
,-4.6,9.3,-48.888,-179.621
,-4.5,9.3,-48.25,-175.067
,-4.4,9.3,-47.633,-171.048
,-4.3,9.3,-47.049,-167.534
,-4.2,9.3,-46.507,-164.49
,-4.1,9.3,-46.012,-161.857
,-4,9.3,-45.57,-159.594
,-3.9,9.3,-45.179,-157.635
,-3.8,9.3,-44.842,-155.943
,-3.7,9.3,-44.556,-154.455
,-3.6,9.3,-44.32,-153.136
,-3.5,9.3,-44.13,-151.929
,-3.4,9.3,-43.983,-150.796
,-3.3,9.3,-43.873,-149.686
,-3.2,9.3,-43.797,-148.559
,-3.1,9.3,-43.746,-147.373
,-3,9.3,-43.716,-146.086
,-2.9,9.3,-43.697,-144.668
,-2.8,9.3,-43.682,-143.086
,-2.7,9.3,-43.661,-141.334
,-2.6,9.3,-43.625,-139.401
,-2.5,9.3,-43.566,-137.311
,-2.4,9.3,-43.475,-135.09
,-2.3,9.3,-43.348,-132.792
,-2.2,9.3,-43.182,-130.477
,-2.1,9.3,-42.977,-128.216
,-2,9.3,-42.737,-126.077
,-1.9,9.3,-42.469,-124.122
,-1.8,9.3,-42.181,-122.403
,-1.7,9.3,-41.884,-120.955
,-1.6,9.3,-41.588,-119.803
,-1.5,9.3,-41.303,-118.957
,-1.4,9.3,-41.037,-118.419
,-1.3,9.3,-40.798,-118.188
,-1.2,9.3,-40.593,-118.252
,-1.1,9.3,-40.429,-118.608
,-1,9.3,-40.308,-119.243
,-0.9,9.3,-40.236,-120.157
,-0.8,9.3,-40.215,-121.339
,-0.7,9.3,-40.248,-122.795
,-0.6,9.3,-40.335,-124.521
,-0.5,9.3,-40.48,-126.531
,-0.4,9.3,-40.682,-128.826
,-0.3,9.3,-40.944,-131.431
,-0.2,9.3,-41.262,-134.356
,-0.1,9.3,-41.639,-137.63
,0,9.3,-42.072,-141.28
,0.1,9.3,-42.559,-145.341
,0.2,9.3,-43.097,-149.852
,0.3,9.3,-43.681,-154.854
,0.4,9.3,-44.302,-160.396
,0.5,9.3,-44.954,-166.515
,0.6,9.3,-45.621,-173.258
,0.7,9.3,-46.289,179.366
,0.8,9.3,-46.937,171.344
,0.9,9.3,-47.547,162.736
,1,9.3,-48.096,153.613
,1.1,9.3,-48.57,144.129
,1.2,9.3,-48.957,134.443
,1.3,9.3,-49.259,124.758
,1.4,9.3,-49.484,115.24
,1.5,9.3,-49.649,106.041
,1.6,9.3,-49.774,97.247
,1.7,9.3,-49.882,88.919
,1.8,9.3,-49.994,81.064
,1.9,9.3,-50.127,73.675
,2,9.3,-50.3,66.72
,2.1,9.3,-50.527,60.165
,2.2,9.3,-50.822,53.967
,2.3,9.3,-51.199,48.077
,2.4,9.3,-51.674,42.452
,2.5,9.3,-52.261,37.027
,2.6,9.3,-52.981,31.755
,2.7,9.3,-53.857,26.535
,2.8,9.3,-54.924,21.289
,2.9,9.3,-56.224,15.825
,3,9.3,-57.828,9.922
,3.1,9.3,-59.839,3.02
,3.2,9.3,-62.436,-5.937
,3.3,9.3,-65.897,-20.139
,3.4,9.3,-70.217,-49.494
,3.5,9.3,-71.398,-104.741
,3.6,9.3,-67.758,-141.816
,3.7,9.3,-64.509,-158.651
,3.8,9.3,-62.226,-168.545
,3.9,9.3,-60.586,-175.764
,4,9.3,-59.408,178.216
,4.1,9.3,-58.551,172.773
,4.2,9.3,-57.951,167.587
,4.3,9.3,-57.545,162.479
,4.4,9.3,-57.303,157.336
,4.5,9.3,-57.188,152.092
,4.6,9.3,-57.178,146.719
,4.7,9.3,-57.25,141.219
,4.8,9.3,-57.387,135.636
,4.9,9.3,-57.576,130.037
,5,9.3,-57.811,124.54
,5.1,9.3,-58.092,119.262
,5.2,9.3,-58.428,114.369
,5.3,9.3,-58.836,110.008
,5.4,9.3,-59.343,106.368
,5.5,9.3,-59.983,103.658
,5.6,9.3,-60.799,102.172
,5.7,9.3,-61.843,102.396
,5.8,9.3,-63.163,105.17
,5.9,9.3,-64.764,112.147
,6,9.3,-66.418,126.041
,6.1,9.3,-67.243,148.646
,6.2,9.3,-66.22,173.245
,6.3,9.3,-63.97,-169.387
,6.4,9.3,-61.597,-159.382
,6.5,9.3,-59.487,-153.789
,6.6,9.3,-57.686,-150.643
,6.7,9.3,-56.157,-148.912
,6.8,9.3,-54.856,-148.053
,6.9,9.3,-53.748,-147.772
,7,9.3,-52.804,-147.903
,7.1,9.3,-52.002,-148.353
,7.2,9.3,-51.324,-149.067
,7.3,9.3,-50.758,-150.023
,7.4,9.3,-50.29,-151.204
,7.5,9.3,-49.912,-152.619
,7.6,9.3,-49.614,-154.266
,7.7,9.3,-49.39,-156.164
,7.8,9.3,-49.228,-158.321
,7.9,9.3,-49.124,-160.754
,8,9.3,-49.067,-163.47
,8.1,9.3,-49.05,-166.476
,8.2,9.3,-49.063,-169.767
,8.3,9.3,-49.097,-173.329
,8.4,9.3,-49.145,-177.136
,8.5,9.3,-49.198,178.857
,8.6,9.3,-49.252,174.701
,8.7,9.3,-49.304,170.462
,8.8,9.3,-49.352,166.207
,8.9,9.3,-49.4,162.007
,9,9.3,-49.454,157.923
,9.1,9.3,-49.52,154.005
,9.2,9.3,-49.608,150.298
,9.3,9.3,-49.728,146.822
,9.4,9.3,-49.89,143.602
,9.5,9.3,-50.102,140.639
,9.6,9.3,-50.376,137.95
,9.7,9.3,-50.717,135.527
,9.8,9.3,-51.137,133.396
,9.9,9.3,-51.64,131.561
,10,9.3,-52.235,130.071
,-10,9.4,-54.274,106.328
,-9.9,9.4,-54.163,100.638
,-9.8,9.4,-53.938,95.696
,-9.7,9.4,-53.646,91.632
,-9.6,9.4,-53.328,88.512
,-9.5,9.4,-53.018,86.25
,-9.4,9.4,-52.742,84.79
,-9.3,9.4,-52.517,83.996
,-9.2,9.4,-52.355,83.795
,-9.1,9.4,-52.261,84.082
,-9,9.4,-52.242,84.795
,-8.9,9.4,-52.3,85.867
,-8.8,9.4,-52.439,87.253
,-8.7,9.4,-52.66,88.917
,-8.6,9.4,-52.967,90.828
,-8.5,9.4,-53.361,92.972
,-8.4,9.4,-53.846,95.331
,-8.3,9.4,-54.426,97.902
,-8.2,9.4,-55.102,100.681
,-8.1,9.4,-55.88,103.668
,-8,9.4,-56.759,106.863
,-7.9,9.4,-57.745,110.252
,-7.8,9.4,-58.835,113.818
,-7.7,9.4,-60.03,117.478
,-7.6,9.4,-61.322,121.129
,-7.5,9.4,-62.702,124.491
,-7.4,9.4,-64.151,127.202
,-7.3,9.4,-65.628,128.516
,-7.2,9.4,-67.057,127.568
,-7.1,9.4,-68.237,123.18
,-7,9.4,-68.864,115.216
,-6.9,9.4,-68.592,105.347
,-6.8,9.4,-67.496,96.792
,-6.7,9.4,-65.91,91.294
,-6.6,9.4,-64.206,88.673
,-6.5,9.4,-62.552,88.158
,-6.4,9.4,-61.032,88.983
,-6.3,9.4,-59.664,90.711
,-6.2,9.4,-58.45,93.024
,-6.1,9.4,-57.384,95.787
,-6,9.4,-56.452,98.896
,-5.9,9.4,-55.646,102.336
,-5.8,9.4,-54.948,106.086
,-5.7,9.4,-54.349,110.17
,-5.6,9.4,-53.83,114.596
,-5.5,9.4,-53.376,119.387
,-5.4,9.4,-52.966,124.542
,-5.3,9.4,-52.583,130.047
,-5.2,9.4,-52.205,135.855
,-5.1,9.4,-51.814,141.881
,-5,9.4,-51.397,148.018
,-4.9,9.4,-50.945,154.124
,-4.8,9.4,-50.456,160.066
,-4.7,9.4,-49.937,165.712
,-4.6,9.4,-49.398,170.973
,-4.5,9.4,-48.853,175.784
,-4.4,9.4,-48.314,-179.879
,-4.3,9.4,-47.795,-176.011
,-4.2,9.4,-47.306,-172.593
,-4.1,9.4,-46.853,-169.578
,-4,9.4,-46.443,-166.934
,-3.9,9.4,-46.077,-164.6
,-3.8,9.4,-45.76,-162.54
,-3.7,9.4,-45.488,-160.692
,-3.6,9.4,-45.263,-159.021
,-3.5,9.4,-45.08,-157.469
,-3.4,9.4,-44.938,-155.999
,-3.3,9.4,-44.83,-154.561
,-3.2,9.4,-44.753,-153.116
,-3.1,9.4,-44.7,-151.625
,-3,9.4,-44.663,-150.052
,-2.9,9.4,-44.636,-148.371
,-2.8,9.4,-44.609,-146.561
,-2.7,9.4,-44.573,-144.62
,-2.6,9.4,-44.52,-142.55
,-2.5,9.4,-44.441,-140.384
,-2.4,9.4,-44.33,-138.157
,-2.3,9.4,-44.183,-135.927
,-2.2,9.4,-43.997,-133.755
,-2.1,9.4,-43.776,-131.708
,-2,9.4,-43.524,-129.848
,-1.9,9.4,-43.248,-128.227
,-1.8,9.4,-42.957,-126.887
,-1.7,9.4,-42.66,-125.854
,-1.6,9.4,-42.367,-125.145
,-1.5,9.4,-42.086,-124.766
,-1.4,9.4,-41.824,-124.713
,-1.3,9.4,-41.589,-124.985
,-1.2,9.4,-41.387,-125.569
,-1.1,9.4,-41.221,-126.462
,-1,9.4,-41.095,-127.652
,-0.9,9.4,-41.012,-129.139
,-0.8,9.4,-40.973,-130.913
,-0.7,9.4,-40.981,-132.982
,-0.6,9.4,-41.034,-135.339
,-0.5,9.4,-41.135,-137.999
,-0.4,9.4,-41.28,-140.958
,-0.3,9.4,-41.471,-144.236
,-0.2,9.4,-41.704,-147.835
,-0.1,9.4,-41.977,-151.774
,0,9.4,-42.287,-156.06
,0.1,9.4,-42.631,-160.711
,0.2,9.4,-43.001,-165.733
,0.3,9.4,-43.394,-171.133
,0.4,9.4,-43.802,-176.915
,0.5,9.4,-44.221,176.933
,0.6,9.4,-44.639,170.418
,0.7,9.4,-45.052,163.574
,0.8,9.4,-45.451,156.43
,0.9,9.4,-45.833,149.043
,1,9.4,-46.191,141.462
,1.1,9.4,-46.524,133.761
,1.2,9.4,-46.832,125.999
,1.3,9.4,-47.117,118.253
,1.4,9.4,-47.385,110.576
,1.5,9.4,-47.643,103.03
,1.6,9.4,-47.898,95.651
,1.7,9.4,-48.161,88.48
,1.8,9.4,-48.444,81.531
,1.9,9.4,-48.756,74.819
,2,9.4,-49.112,68.339
,2.1,9.4,-49.524,62.083
,2.2,9.4,-50.007,56.029
,2.3,9.4,-50.576,50.14
,2.4,9.4,-51.25,44.379
,2.5,9.4,-52.051,38.665
,2.6,9.4,-53.008,32.926
,2.7,9.4,-54.154,26.996
,2.8,9.4,-55.543,20.679
,2.9,9.4,-57.245,13.529
,3,9.4,-59.372,4.79
,3.1,9.4,-62.07,-7.462
,3.2,9.4,-65.399,-27.905
,3.3,9.4,-68.124,-65.779
,3.4,9.4,-67.004,-109.584
,3.5,9.4,-64.005,-135.419
,3.6,9.4,-61.484,-149.731
,3.7,9.4,-59.586,-159.216
,3.8,9.4,-58.181,-166.507
,3.9,9.4,-57.13,-172.69
,4,9.4,-56.363,-178.297
,4.1,9.4,-55.813,176.387
,4.2,9.4,-55.449,171.182
,4.3,9.4,-55.234,165.972
,4.4,9.4,-55.149,160.68
,4.5,9.4,-55.169,155.25
,4.6,9.4,-55.28,149.666
,4.7,9.4,-55.464,143.92
,4.8,9.4,-55.711,138.054
,4.9,9.4,-56.01,132.118
,5,9.4,-56.36,126.212
,5.1,9.4,-56.763,120.435
,5.2,9.4,-57.232,114.925
,5.3,9.4,-57.791,109.806
,5.4,9.4,-58.473,105.236
,5.5,9.4,-59.329,101.387
,5.6,9.4,-60.429,98.512
,5.7,9.4,-61.882,97.08
,5.8,9.4,-63.853,98.07
,5.9,9.4,-66.607,104.224
,6,9.4,-70.202,124.035
,6.1,9.4,-71.425,169.711
,6.2,9.4,-67.53,-156.608
,6.3,9.4,-63.617,-144.371
,6.4,9.4,-60.632,-139.865
,6.5,9.4,-58.308,-138.31
,6.6,9.4,-56.443,-138.082
,6.7,9.4,-54.912,-138.561
,6.8,9.4,-53.637,-139.445
,6.9,9.4,-52.568,-140.604
,7,9.4,-51.669,-141.956
,7.1,9.4,-50.917,-143.477
,7.2,9.4,-50.292,-145.145
,7.3,9.4,-49.779,-146.97
,7.4,9.4,-49.366,-148.95
,7.5,9.4,-49.044,-151.108
,7.6,9.4,-48.802,-153.453
,7.7,9.4,-48.632,-156.008
,7.8,9.4,-48.526,-158.787
,7.9,9.4,-48.476,-161.809
,8,9.4,-48.471,-165.081
,8.1,9.4,-48.504,-168.61
,8.2,9.4,-48.565,-172.387
,8.3,9.4,-48.644,-176.396
,8.4,9.4,-48.735,179.396
,8.5,9.4,-48.829,175.036
,8.6,9.4,-48.922,170.58
,8.7,9.4,-49.012,166.096
,8.8,9.4,-49.099,161.653
,8.9,9.4,-49.187,157.315
,9,9.4,-49.282,153.143
,9.1,9.4,-49.393,149.179
,9.2,9.4,-49.529,145.466
,9.3,9.4,-49.698,142.015
,9.4,9.4,-49.912,138.853
,9.5,9.4,-50.178,135.974
,9.6,9.4,-50.507,133.401
,9.7,9.4,-50.904,131.126
,9.8,9.4,-51.38,129.181
,9.9,9.4,-51.937,127.577
,10,9.4,-52.585,126.377
,-10,9.5,-53.385,106.893
,-9.9,9.5,-53.399,101.816
,-9.8,9.5,-53.326,97.19
,-9.7,9.5,-53.191,93.159
,-9.6,9.5,-53.023,89.833
,-9.5,9.5,-52.849,87.2
,-9.4,9.5,-52.692,85.261
,-9.3,9.5,-52.57,83.93
,-9.2,9.5,-52.496,83.166
,-9.1,9.5,-52.478,82.883
