,0.04675,0.231249,-27.90178,73.53094
,0.048,0.231249,-28.94121,60.47883
,0.04925,0.231249,-29.25515,49.14714
,0.0505,0.231249,-29.44708,38.98914
,0.05175,0.231249,-29.73044,29.09971
,0.053,0.231249,-29.96725,28.02776
,0.05425,0.231249,-31.47075,18.00954
,0.0555,0.231249,-33.85177,16.91055
,0.05675,0.231249,-36.47785,2.639506
,0.058,0.231249,-40.06383,-9.977824
,0.05925,0.231249,-38.6144,-16.90155
,0.0605,0.231249,-41.9902,-5.412676
,0.06175,0.231249,-43.27772,-5.708926
,0.063,0.231249,-44.63459,14.44936
,0.06425,0.231249,-46.43804,1.128343
,0.0655,0.231249,-44.576,22.54377
,0.06675,0.231249,-43.78733,-1.372732
,0.068,0.231249,-45.55554,-15.04885
,0.06925,0.231249,-43.94382,-37.69704
,0.0705,0.231249,-42.6446,-46.44751
,0.07175,0.231249,-51.01706,-57.4561
,0.073,0.231249,-52.40189,-158.8087
,0.07425,0.231249,-44.7205,137.5546
,0.0755,0.231249,-43.47431,119.8532
,0.07675,0.231249,-40.44416,107.5461
,0.078,0.231249,-40.06238,87.30509
,0.07925,0.231249,-40.75353,47.917
,0.0805,0.231249,-45.41393,-16.59628
,0.08175,0.231249,-45.63,-55.76912
,0.083,0.231249,-44.37151,-82.03991
,0.08425,0.231249,-57.59249,155.9663
,0.0855,0.231249,-45.29594,81.13112
,0.08675,0.231249,-41.94617,27.90542
,0.088,0.231249,-44.55308,27.04417
,0.08925,0.231249,-43.63915,18.93436
,0.0905,0.231249,-45.63942,1.018661
,0.09175,0.231249,-51.20564,-27.94866
,0.093,0.231249,-49.79626,-103.2737
,0.09425,0.231249,-51.2268,132.7984
,0.0955,0.231249,-48.0119,118.45
,-0.0295,0.232499,-39.36407,48.11274
,-0.02825,0.232499,-36.26803,104.9601
,-0.027,0.232499,-47.4592,5.030779
,-0.02575,0.232499,-31.6689,-39.57886
,-0.0245,0.232499,-26.73676,-17.35389
,-0.02325,0.232499,-26.25513,18.8077
,-0.022,0.232499,-26.87074,77.49909
,-0.02075,0.232499,-26.51636,126.4875
,-0.0195,0.232499,-28.34332,151.8311
,-0.01825,0.232499,-36.65922,-171.4503
,-0.017,0.232499,-35.74187,-29.36291
,-0.01575,0.232499,-30.03236,35.64331
,-0.0145,0.232499,-24.87439,80.30888
,-0.01325,0.232499,-22.05506,118.5325
,-0.012,0.232499,-20.7274,142.2413
,-0.01075,0.232499,-22.05256,165.1733
,-0.0095,0.232499,-23.37098,-170.7336
,-0.00825,0.232499,-23.57519,-153.7415
,-0.007,0.232499,-23.58108,-148.7471
,-0.00575,0.232499,-24.05142,-148.3882
,-0.0045,0.232499,-24.28054,-136.0772
,-0.00325,0.232499,-26.55114,-112.1612
,-0.002,0.232499,-29.70634,-84.96781
,-0.00075,0.232499,-32.67774,-74.40427
,0.0005,0.232499,-39.61501,-90.67224
,0.00175,0.232499,-36.65815,-122.3568
,0.003,0.232499,-34.78341,-116.233
,0.00425,0.232499,-38.12738,-92.3536
,0.0055,0.232499,-37.08696,-75.18396
,0.00675,0.232499,-38.64326,-68.92934
,0.008,0.232499,-38.3692,-98.72716
,0.00925,0.232499,-37.77285,-97.98115
,0.0105,0.232499,-36.2565,-88.30244
,0.01175,0.232499,-37.81435,-65.88032
,0.013,0.232499,-40.3271,-40.40543
,0.01425,0.232499,-40.39668,-0.326564
,0.0155,0.232499,-42.44971,-11.40988
,0.01675,0.232499,-41.47268,7.470805
,0.018,0.232499,-39.98477,37.67793
,0.01925,0.232499,-36.02286,58.41721
,0.0205,0.232499,-32.98502,65.80872
,0.02175,0.232499,-31.37583,71.52522
,0.023,0.232499,-29.40754,74.00679
,0.02425,0.232499,-29.28773,74.34424
,0.0255,0.232499,-28.05536,73.20069
,0.02675,0.232499,-28.17704,69.01473
,0.028,0.232499,-27.24078,72.48274
,0.02925,0.232499,-27.06888,74.65476
,0.0305,0.232499,-26.95992,77.94139
,0.03175,0.232499,-27.82076,82.49729
,0.033,0.232499,-27.8302,82.82563
,0.03425,0.232499,-28.55401,83.80517
,0.0355,0.232499,-28.3927,86.5668
,0.03675,0.232499,-28.0489,88.71141
,0.038,0.232499,-27.9179,89.4547
,0.03925,0.232499,-27.42548,92.09491
,0.0405,0.232499,-27.30703,90.01916
,0.04175,0.232499,-27.48344,88.44783
,0.043,0.232499,-27.19331,74.68227
,0.04425,0.232499,-27.60586,70.8203
,0.0455,0.232499,-27.31484,67.07301
,0.04675,0.232499,-28.412,60.15355
,0.048,0.232499,-29.46334,47.79158
,0.04925,0.232499,-31.36583,33.26315
,0.0505,0.232499,-30.78518,24.58249
,0.05175,0.232499,-32.13945,14.26688
,0.053,0.232499,-32.23798,9.76367
,0.05425,0.232499,-36.13906,6.600029
,0.0555,0.232499,-40.53703,10.4205
,0.05675,0.232499,-54.68837,-21.84739
,0.058,0.232499,-60.39454,-20.40411
,0.05925,0.232499,-62.68672,-156.6603
,0.0605,0.232499,-49.29276,10.77322
,0.06175,0.232499,-49.26238,73.89607
,0.063,0.232499,-42.0844,56.91661
,0.06425,0.232499,-48.04617,27.09519
,0.0655,0.232499,-47.06779,45.69602
,0.06675,0.232499,-52.9447,28.43456
,0.068,0.232499,-48.99532,-69.9772
,0.06925,0.232499,-44.19223,-70.4754
,0.0705,0.232499,-46.60457,-114.0867
,0.07175,0.232499,-53.82502,-165.4289
,0.073,0.232499,-53.0251,101.5784
,0.07425,0.232499,-43.65031,121.3792
,0.0755,0.232499,-39.09853,108.9107
,0.07675,0.232499,-38.12223,92.48764
,0.078,0.232499,-38.49147,69.59026
,0.07925,0.232499,-43.17113,32.85075
,0.0805,0.232499,-49.88671,-9.941208
,0.08175,0.232499,-48.01171,-68.95583
,0.083,0.232499,-48.73819,-97.47754
,0.08425,0.232499,-47.74656,159.7292
,0.0855,0.232499,-43.63281,80.68459
,0.08675,0.232499,-39.38032,57.83328
,0.088,0.232499,-41.55124,38.83032
,0.08925,0.232499,-43.73351,29.93468
,0.0905,0.232499,-44.14404,15.36486
,0.09175,0.232499,-44.34511,9.516133
,0.093,0.232499,-49.81495,-4.904762
,0.09425,0.232499,-59.77755,142.5949
,0.0955,0.232499,-43.55438,67.05105
,-0.0295,0.233749,-33.29459,54.75095
,-0.02825,0.233749,-32.68285,84.74805
,-0.027,0.233749,-51.73391,-114.2738
,-0.02575,0.233749,-29.72472,-64.23258
,-0.0245,0.233749,-25.65172,-36.65767
,-0.02325,0.233749,-26.57521,3.689089
,-0.022,0.233749,-26.4334,56.85126
,-0.02075,0.233749,-26.28085,93.7544
,-0.0195,0.233749,-29.05316,124.3064
,-0.01825,0.233749,-37.01322,-160.4529
,-0.017,0.233749,-37.3577,-63.24693
,-0.01575,0.233749,-34.96966,25.33824
,-0.0145,0.233749,-26.51435,81.65784
,-0.01325,0.233749,-22.77192,112.6879
,-0.012,0.233749,-22.07161,134.5086
,-0.01075,0.233749,-22.53085,154.173
,-0.0095,0.233749,-23.25495,176.4287
,-0.00825,0.233749,-23.18501,-169.3275
,-0.007,0.233749,-23.57659,-168.1495
,-0.00575,0.233749,-24.50072,-162.7019
,-0.0045,0.233749,-26.28992,-134.0308
,-0.00325,0.233749,-29.46625,-107.5178
,-0.002,0.233749,-34.27007,-73.35101
,-0.00075,0.233749,-38.9352,-51.4053
,0.0005,0.233749,-51.83411,-78.96558
,0.00175,0.233749,-41.29367,-126.894
,0.003,0.233749,-37.32763,-108.9701
,0.00425,0.233749,-38.7066,-109.7196
,0.0055,0.233749,-37.99807,-92.61974
,0.00675,0.233749,-39.86442,-119.6448
,0.008,0.233749,-41.27116,-140.0457
,0.00925,0.233749,-38.32008,-133.7857
,0.0105,0.233749,-42.19317,-129.3766
,0.01175,0.233749,-45.91318,-79.3121
,0.013,0.233749,-48.46577,-42.22177
,0.01425,0.233749,-54.09729,45.61452
,0.0155,0.233749,-46.75272,61.72304
,0.01675,0.233749,-42.89506,62.71193
,0.018,0.233749,-38.93704,55.7496
,0.01925,0.233749,-35.07928,55.15855
,0.0205,0.233749,-32.4834,57.54977
,0.02175,0.233749,-31.26076,60.27302
,0.023,0.233749,-29.94475,66.53199
,0.02425,0.233749,-29.74998,68.69147
,0.0255,0.233749,-29.16938,71.7918
,0.02675,0.233749,-28.60975,70.78355
,0.028,0.233749,-27.99378,70.59863
,0.02925,0.233749,-27.43167,74.53789
,0.0305,0.233749,-27.13066,76.75024
,0.03175,0.233749,-27.31793,79.60028
,0.033,0.233749,-27.53244,75.9685
,0.03425,0.233749,-28.33066,77.33451
,0.0355,0.233749,-28.30406,77.88108
,0.03675,0.233749,-28.2094,80.28687
,0.038,0.233749,-27.9463,77.06107
,0.03925,0.233749,-27.79041,80.6375
,0.0405,0.233749,-28.76556,75.69678
,0.04175,0.233749,-29.22588,75.20271
,0.043,0.233749,-29.80182,60.89709
,0.04425,0.233749,-29.97773,59.56635
,0.0455,0.233749,-30.24121,50.87638
,0.04675,0.233749,-31.61072,46.543
,0.048,0.233749,-33.55046,30.55716
,0.04925,0.233749,-35.40437,19.25351
,0.0505,0.233749,-34.74785,-1.653742
,0.05175,0.233749,-36.0799,-5.131696
,0.053,0.233749,-38.06446,-13.47527
,0.05425,0.233749,-45.22361,10.66251
,0.0555,0.233749,-50.01571,149.2472
,0.05675,0.233749,-41.55779,140.9452
,0.058,0.233749,-41.404,135.9386
,0.05925,0.233749,-41.7919,111.1768
,0.0605,0.233749,-45.29657,100.9016
,0.06175,0.233749,-41.41914,69.01968
,0.063,0.233749,-44.63699,54.62531
,0.06425,0.233749,-44.71922,48.92334
,0.0655,0.233749,-48.76897,47.88484
,0.06675,0.233749,-50.20213,-94.34816
,0.068,0.233749,-46.9428,-155.3507
,0.06925,0.233749,-46.1857,-153.6966
,0.0705,0.233749,-43.36793,-166.8327
,0.07175,0.233749,-42.60683,142.3981
,0.073,0.233749,-41.29939,108.7935
,0.07425,0.233749,-39.10333,88.70198
,0.0755,0.233749,-37.50848,79.4565
,0.07675,0.233749,-38.30281,71.4637
,0.078,0.233749,-40.17653,47.32178
,0.07925,0.233749,-47.3051,18.44027
,0.0805,0.233749,-51.70166,-49.42883
,0.08175,0.233749,-51.48407,145.1566
,0.083,0.233749,-44.0657,144.7585
,0.08425,0.233749,-44.42979,74.2687
,0.0855,0.233749,-39.65435,54.2643
,0.08675,0.233749,-37.70002,38.21329
,0.088,0.233749,-38.30058,28.85407
,0.08925,0.233749,-38.85397,24.87689
,0.0905,0.233749,-39.81251,0.371305
,0.09175,0.233749,-46.31243,-26.90113
,0.093,0.233749,-55.22254,22.78665
,0.09425,0.233749,-45.64634,49.59843
,0.0955,0.233749,-41.2719,22.46524
,-0.0295,0.234999,-30.00733,20.90956
,-0.02825,0.234999,-28.04947,46.40997
,-0.027,0.234999,-35.12901,70.92812
,-0.02575,0.234999,-34.23475,-111.6571
,-0.0245,0.234999,-26.63733,-79.3669
,-0.02325,0.234999,-27.38109,-46.32541
,-0.022,0.234999,-27.89327,9.335078
,-0.02075,0.234999,-26.43749,51.92946
,-0.0195,0.234999,-27.93394,88.88261
,-0.01825,0.234999,-31.84871,144.7224
,-0.017,0.234999,-36.08401,-148.2913
,-0.01575,0.234999,-50.00484,-107.2632
,-0.0145,0.234999,-30.63446,74.45969
,-0.01325,0.234999,-25.16754,95.19609
,-0.012,0.234999,-23.58271,108.8638
,-0.01075,0.234999,-22.95536,123.3201
,-0.0095,0.234999,-23.1619,147.2504
,-0.00825,0.234999,-22.86627,162.8094
,-0.007,0.234999,-23.70725,167.8136
,-0.00575,0.234999,-24.43914,177.6575
,-0.0045,0.234999,-26.93345,-156.4132
,-0.00325,0.234999,-28.46806,-113.4541
,-0.002,0.234999,-30.36826,-72.33096
,-0.00075,0.234999,-35.80261,-43.95377
,0.0005,0.234999,-42.12289,-14.20218
,0.00175,0.234999,-57.04904,-81.21901
,0.003,0.234999,-47.63187,-133.2412
,0.00425,0.234999,-39.89671,-135.659
,0.0055,0.234999,-38.69452,-172.8728
,0.00675,0.234999,-40.72682,-169.2701
,0.008,0.234999,-43.31167,167.7493
,0.00925,0.234999,-40.56059,166.796
,0.0105,0.234999,-40.62622,145.0641
,0.01175,0.234999,-44.1101,118.3428
,0.013,0.234999,-42.66918,75.33435
,0.01425,0.234999,-41.33176,90.21725
,0.0155,0.234999,-38.14913,80.15513
,0.01675,0.234999,-37.2592,70.65867
,0.018,0.234999,-37.38697,70.53247
,0.01925,0.234999,-37.46458,52.62579
,0.0205,0.234999,-36.08274,57.10699
,0.02175,0.234999,-33.21127,57.6527
,0.023,0.234999,-31.09438,63.63327
,0.02425,0.234999,-30.60613,62.08608
,0.0255,0.234999,-30.33935,67.71494
,0.02675,0.234999,-29.65673,67.66604
,0.028,0.234999,-29.886,65.79193
,0.02925,0.234999,-28.37854,66.58685
,0.0305,0.234999,-28.14505,69.78898
,0.03175,0.234999,-28.32586,69.63052
,0.033,0.234999,-29.04025,69.10904
,0.03425,0.234999,-30.13164,68.09729
,0.0355,0.234999,-30.20647,64.70397
,0.03675,0.234999,-30.66058,63.86036
,0.038,0.234999,-30.00664,60.84127
,0.03925,0.234999,-30.73059,69.67755
,0.0405,0.234999,-31.052,70.28132
,0.04175,0.234999,-33.30463,69.62614
,0.043,0.234999,-34.09222,55.63173
,0.04425,0.234999,-34.97273,50.13364
,0.0455,0.234999,-35.43045,49.43447
,0.04675,0.234999,-35.81886,35.27066
,0.048,0.234999,-38.91302,20.42277
,0.04925,0.234999,-39.49469,-14.25694
,0.0505,0.234999,-45.33266,-43.27505
,0.05175,0.234999,-40.42493,-34.93426
,0.053,0.234999,-46.16762,-84.18626
,0.05425,0.234999,-49.95771,140.4952
,0.0555,0.234999,-40.88427,140.6349
,0.05675,0.234999,-37.89864,133.4662
,0.058,0.234999,-37.82631,118.6479
,0.05925,0.234999,-39.34389,104.152
,0.0605,0.234999,-38.0027,98.1274
,0.06175,0.234999,-42.77367,56.12866
,0.063,0.234999,-44.75442,33.86053
,0.06425,0.234999,-46.65179,41.50074
,0.0655,0.234999,-48.39696,-6.841921
,0.06675,0.234999,-48.23666,171.7644
,0.068,0.234999,-43.45589,174.5548
,0.06925,0.234999,-45.34708,163.3961
,0.0705,0.234999,-41.89683,146.0166
,0.07175,0.234999,-41.47776,116.7546
,0.073,0.234999,-41.97342,77.07499
,0.07425,0.234999,-40.13331,83.80093
,0.0755,0.234999,-36.45255,64.9364
,0.07675,0.234999,-35.44902,45.36537
,0.078,0.234999,-42.52692,34.52997
,0.07925,0.234999,-48.74318,55.16492
,0.0805,0.234999,-57.34229,67.86538
,0.08175,0.234999,-47.22092,100.2391
,0.083,0.234999,-40.59934,87.04134
,0.08425,0.234999,-39.41016,64.21051
,0.0855,0.234999,-37.11533,38.89708
,0.08675,0.234999,-36.97344,10.77392
,0.088,0.234999,-38.71669,-2.321584
,0.08925,0.234999,-40.20177,-3.618645
,0.0905,0.234999,-41.25239,-27.12639
,0.09175,0.234999,-42.66535,-67.72826
,0.093,0.234999,-61.50888,63.43878
,0.09425,0.234999,-45.79958,48.49139
,0.0955,0.234999,-41.57833,16.49988
,-0.0295,0.236249,-28.38478,-6.674378
,-0.02825,0.236249,-28.0612,25.91622
,-0.027,0.236249,-32.66992,68.7028
,-0.02575,0.236249,-33.9648,-158.9933
,-0.0245,0.236249,-28.25966,-116.1036
,-0.02325,0.236249,-29.33685,-68.56007
,-0.022,0.236249,-27.46009,-9.842518
,-0.02075,0.236249,-26.0625,30.37614
,-0.0195,0.236249,-27.25014,59.71154
,-0.01825,0.236249,-32.39735,123.6024
,-0.017,0.236249,-32.84427,176.8452
,-0.01575,0.236249,-38.38022,-177.7078
,-0.0145,0.236249,-31.78916,85.03449
,-0.01325,0.236249,-26.75255,87.28208
,-0.012,0.236249,-25.92827,90.56314
,-0.01075,0.236249,-24.52687,99.99234
,-0.0095,0.236249,-23.1924,120.5878
,-0.00825,0.236249,-23.66702,134.8653
,-0.007,0.236249,-23.40127,147.6771
,-0.00575,0.236249,-24.20265,165.5374
,-0.0045,0.236249,-25.7193,-158.4646
,-0.00325,0.236249,-27.4183,-119.2569
,-0.002,0.236249,-31.28254,-91.16352
,-0.00075,0.236249,-37.14457,-64.2406
,0.0005,0.236249,-43.62486,-68.79025
,0.00175,0.236249,-47.88022,-32.02971
,0.003,0.236249,-46.30904,130.9286
,0.00425,0.236249,-45.00638,121.7456
,0.0055,0.236249,-39.87461,140.1653
,0.00675,0.236249,-44.26054,122.1901
,0.008,0.236249,-43.71984,84.14264
,0.00925,0.236249,-37.62872,87.29044
,0.0105,0.236249,-39.02482,72.49313
,0.01175,0.236249,-38.93747,72.3764
,0.013,0.236249,-39.24011,66.6089
,0.01425,0.236249,-38.88636,80.87046
,0.0155,0.236249,-36.5289,76.69581
,0.01675,0.236249,-36.67399,69.00436
,0.018,0.236249,-38.21291,73.04691
,0.01925,0.236249,-38.40123,67.73577
,0.0205,0.236249,-36.21621,70.84846
,0.02175,0.236249,-33.75103,64.40066
,0.023,0.236249,-31.96643,68.36502
,0.02425,0.236249,-31.95173,63.24878
,0.0255,0.236249,-31.15668,63.07695
,0.02675,0.236249,-32.0827,55.12574
,0.028,0.236249,-31.80706,49.9236
,0.02925,0.236249,-31.4782,48.6443
,0.0305,0.236249,-31.42306,53.67439
,0.03175,0.236249,-32.56533,58.64389
,0.033,0.236249,-33.80687,67.27014
,0.03425,0.236249,-33.96215,65.1186
,0.0355,0.236249,-35.05367,64.58587
,0.03675,0.236249,-35.49161,66.44743
,0.038,0.236249,-34.49449,47.86361
,0.03925,0.236249,-36.6605,54.07428
,0.0405,0.236249,-37.27304,56.32659
,0.04175,0.236249,-45.21469,82.45534
,0.043,0.236249,-45.49068,71.42767
,0.04425,0.236249,-48.12695,67.78901
,0.0455,0.236249,-48.01695,37.63151
,0.04675,0.236249,-52.99996,-36.55241
,0.048,0.236249,-52.65349,-13.28719
,0.04925,0.236249,-44.09045,-124.0151
,0.0505,0.236249,-46.87508,-126.7177
,0.05175,0.236249,-41.44741,-122.0253
,0.053,0.236249,-43.06668,157.0823
,0.05425,0.236249,-41.62744,127.7125
,0.0555,0.236249,-37.27926,111.2591
,0.05675,0.236249,-36.19386,104.6502
,0.058,0.236249,-36.76183,96.60857
,0.05925,0.236249,-39.31158,97.33071
,0.0605,0.236249,-42.73285,61.85621
,0.06175,0.236249,-48.32294,1.193508
,0.063,0.236249,-50.60643,-44.32404
,0.06425,0.236249,-46.68871,-36.91214
,0.0655,0.236249,-50.12666,-179.5603
,0.06675,0.236249,-41.74953,139.1881
,0.068,0.236249,-39.18296,141.6578
,0.06925,0.236249,-38.83701,130.3594
,0.0705,0.236249,-40.8401,103.3885
,0.07175,0.236249,-41.77301,101.4479
,0.073,0.236249,-40.27142,83.73831
,0.07425,0.236249,-38.17516,57.13491
,0.0755,0.236249,-38.2986,46.21413
,0.07675,0.236249,-38.1693,54.70894
,0.078,0.236249,-42.08254,45.68203
,0.07925,0.236249,-47.90481,96.24457
,0.0805,0.236249,-45.35156,119.3114
,0.08175,0.236249,-41.86168,77.1629
,0.083,0.236249,-38.98961,47.81335
,0.08425,0.236249,-38.51804,24.02666
,0.0855,0.236249,-38.90039,-8.993558
,0.08675,0.236249,-40.67979,-12.61288
,0.088,0.236249,-41.93317,-38.9902
,0.08925,0.236249,-46.09426,-60.49541
,0.0905,0.236249,-48.86919,-111.7757
,0.09175,0.236249,-54.13403,139.3069
,0.093,0.236249,-42.79074,72.9611
,0.09425,0.236249,-38.00131,35.43886
,0.0955,0.236249,-39.38829,3.505243
,-0.0295,0.237499,-31.17234,-49.84678
,-0.02825,0.237499,-27.94362,-15.45356
,-0.027,0.237499,-28.7523,24.77797
,-0.02575,0.237499,-35.54244,94.94884
,-0.0245,0.237499,-30.42879,-162.1528
,-0.02325,0.237499,-30.58352,-111.0471
,-0.022,0.237499,-29.55525,-50.65559
,-0.02075,0.237499,-27.26462,-6.394264
,-0.0195,0.237499,-28.01022,30.01528
,-0.01825,0.237499,-29.96606,88.59184
,-0.017,0.237499,-29.65029,133.6657
,-0.01575,0.237499,-30.85908,148.3405
,-0.0145,0.237499,-32.25808,109.1424
,-0.01325,0.237499,-30.73687,100.6575
,-0.012,0.237499,-32.13298,72.83109
,-0.01075,0.237499,-29.22422,65.09828
,-0.0095,0.237499,-27.12606,86.85223
,-0.00825,0.237499,-25.34626,99.93047
,-0.007,0.237499,-23.90443,112.692
,-0.00575,0.237499,-22.44452,126.0805
,-0.0045,0.237499,-24.03949,154.9447
,-0.00325,0.237499,-27.01883,-177.4182
,-0.002,0.237499,-32.03672,-145.4612
,-0.00075,0.237499,-34.91988,-112.6246
,0.0005,0.237499,-38.32081,-97.52754
,0.00175,0.237499,-41.06169,-114.7329
,0.003,0.237499,-48.70364,-48.12431
,0.00425,0.237499,-45.47023,-44.15858
,0.0055,0.237499,-43.8671,-31.26362
,0.00675,0.237499,-47.43735,-57.55722
,0.008,0.237499,-41.16928,-14.15002
,0.00925,0.237499,-38.94648,20.69333
,0.0105,0.237499,-39.90993,25.14961
,0.01175,0.237499,-41.10144,36.4575
,0.013,0.237499,-40.81713,60.80362
,0.01425,0.237499,-39.81327,82.16196
,0.0155,0.237499,-38.15983,87.28725
,0.01675,0.237499,-34.81702,89.5733
,0.018,0.237499,-35.07434,78.64334
,0.01925,0.237499,-37.0882,75.37331
,0.0205,0.237499,-36.04049,71.67633
,0.02175,0.237499,-35.11691,59.42245
,0.023,0.237499,-33.8745,64.94404
,0.02425,0.237499,-33.84325,58.68826
,0.0255,0.237499,-34.26033,58.9194
,0.02675,0.237499,-33.83405,55.72184
,0.028,0.237499,-36.07153,46.87919
,0.02925,0.237499,-36.26413,34.03914
,0.0305,0.237499,-37.88329,41.40286
,0.03175,0.237499,-38.06953,49.99897
,0.033,0.237499,-40.06519,66.62476
,0.03425,0.237499,-39.59621,84.58195
,0.0355,0.237499,-40.76994,85.56794
,0.03675,0.237499,-45.64088,82.47737
,0.038,0.237499,-45.60773,27.23522
,0.03925,0.237499,-53.23592,19.92394
,0.0405,0.237499,-65.82758,46.41448
,0.04175,0.237499,-42.64806,-137.0634
,0.043,0.237499,-39.95577,-171.2699
,0.04425,0.237499,-42.15297,-158.829
,0.0455,0.237499,-40.144,-166.5099
,0.04675,0.237499,-40.63359,-160.2946
,0.048,0.237499,-40.58999,-178.6374
,0.04925,0.237499,-38.81622,170.7638
,0.0505,0.237499,-38.07618,162.7897
,0.05175,0.237499,-38.05682,150.6149
,0.053,0.237499,-39.38548,119.088
,0.05425,0.237499,-40.37675,106.2217
,0.0555,0.237499,-38.06988,74.85042
,0.05675,0.237499,-38.64442,74.25952
,0.058,0.237499,-38.54576,62.17006
,0.05925,0.237499,-41.71555,72.00486
,0.0605,0.237499,-49.15076,12.42754
,0.06175,0.237499,-45.9502,-117.3093
,0.063,0.237499,-46.35213,-115.083
,0.06425,0.237499,-47.1797,-151.4942
,0.0655,0.237499,-42.87401,164.3177
,0.06675,0.237499,-37.13734,140.5022
,0.068,0.237499,-35.50483,131.1063
,0.06925,0.237499,-35.00296,121.2699
,0.0705,0.237499,-36.49025,101.6235
,0.07175,0.237499,-37.83161,91.90381
,0.073,0.237499,-37.22431,75.79454
,0.07425,0.237499,-36.52211,52.3003
,0.0755,0.237499,-37.08385,43.83007
,0.07675,0.237499,-38.03454,25.86584
,0.078,0.237499,-42.24839,26.00439
,0.07925,0.237499,-44.11643,72.76029
,0.0805,0.237499,-44.55659,53.43549
,0.08175,0.237499,-48.3063,39.05488
,0.083,0.237499,-43.82253,19.79527
,0.08425,0.237499,-41.1351,9.447114
,0.0855,0.237499,-41.40716,-30.42494
,0.08675,0.237499,-42.82112,-59.04377
,0.088,0.237499,-43.65132,-83.23109
,0.08925,0.237499,-41.73764,-128.0349
,0.0905,0.237499,-56.17742,170.3748
,0.09175,0.237499,-45.55087,76.78175
,0.093,0.237499,-41.06376,41.07746
,0.09425,0.237499,-36.58866,23.63343
,0.0955,0.237499,-36.52155,-7.12024
,-0.0295,0.238749,-34.42112,-73.12502
,-0.02825,0.238749,-28.00155,-42.96593
,-0.027,0.238749,-30.64561,-5.607389
,-0.02575,0.238749,-35.73596,102.9358
,-0.0245,0.238749,-30.55503,174.6626
,-0.02325,0.238749,-30.60281,-134.8761
,-0.022,0.238749,-30.16576,-72.56465
,-0.02075,0.238749,-28.47499,-28.5869
,-0.0195,0.238749,-29.2126,9.708378
,-0.01825,0.238749,-29.98292,76.33595
,-0.017,0.238749,-29.10966,111.9651
,-0.01575,0.238749,-29.93882,124.1736
,-0.0145,0.238749,-29.32426,118.7172
,-0.01325,0.238749,-29.63377,133.9443
,-0.012,0.238749,-38.85139,156.0521
,-0.01075,0.238749,-38.24379,36.76363
,-0.0095,0.238749,-28.857,51.84706
,-0.00825,0.238749,-25.16223,61.09629
,-0.007,0.238749,-23.06997,77.06685
,-0.00575,0.238749,-22.36561,97.66972
,-0.0045,0.238749,-24.00625,119.6776
,-0.00325,0.238749,-27.66738,150.7832
,-0.002,0.238749,-31.21488,178.7255
,-0.00075,0.238749,-33.68414,-148.9903
,0.0005,0.238749,-34.14487,-141.8561
,0.00175,0.238749,-34.92146,-139.5303
,0.003,0.238749,-34.41307,-120.645
,0.00425,0.238749,-33.76217,-117.0225
,0.0055,0.238749,-35.61335,-122.1316
,0.00675,0.238749,-37.5956,-107.0864
,0.008,0.238749,-40.78959,-69.64843
,0.00925,0.238749,-40.50705,-29.72248
,0.0105,0.238749,-43.94073,-24.38936
,0.01175,0.238749,-49.07957,62.51955
,0.013,0.238749,-41.49582,109.4201
,0.01425,0.238749,-37.23954,107.5494
,0.0155,0.238749,-33.46093,90.54659
,0.01675,0.238749,-33.29679,82.0603
,0.018,0.238749,-32.65745,72.78203
,0.01925,0.238749,-33.80363,56.99212
,0.0205,0.238749,-35.16399,50.37037
,0.02175,0.238749,-35.33771,44.84514
,0.023,0.238749,-34.28399,59.7662
,0.02425,0.238749,-35.14004,57.92899
,0.0255,0.238749,-35.73188,68.4599
,0.02675,0.238749,-39.19144,61.73522
,0.028,0.238749,-43.85614,43.34096
,0.02925,0.238749,-47.48885,20.22797
,0.0305,0.238749,-56.88812,-8.987645
,0.03175,0.238749,-49.6254,147.347
,0.033,0.238749,-44.63038,150.6106
,0.03425,0.238749,-40.53557,141.5791
,0.0355,0.238749,-40.51254,171.4857
,0.03675,0.238749,-42.26195,175.312
,0.038,0.238749,-45.17003,-160.2461
,0.03925,0.238749,-38.24052,-147.1514
,0.0405,0.238749,-38.34487,-174.4245
,0.04175,0.238749,-35.72408,-174.1857
,0.043,0.238749,-35.47651,177.9727
,0.04425,0.238749,-36.58915,-173.0816
,0.0455,0.238749,-36.06248,-176.6091
,0.04675,0.238749,-37.50581,157.8697
,0.048,0.238749,-36.37123,151.0121
,0.04925,0.238749,-37.43702,137.96
,0.0505,0.238749,-35.96112,133.6998
,0.05175,0.238749,-36.75837,115.8972
,0.053,0.238749,-37.20785,93.94718
,0.05425,0.238749,-39.50225,77.22884
,0.0555,0.238749,-40.5946,43.66842
,0.05675,0.238749,-39.19804,40.88803
,0.058,0.238749,-45.99195,35.89256
,0.05925,0.238749,-59.96152,141.2657
,0.0605,0.238749,-43.90307,-166.6623
,0.06175,0.238749,-39.46943,-159.9125
,0.063,0.238749,-38.42809,-171.7055
,0.06425,0.238749,-38.07259,162.0262
,0.0655,0.238749,-35.7971,137.0285
,0.06675,0.238749,-34.05978,111.2243
,0.068,0.238749,-33.6599,103.8798
,0.06925,0.238749,-33.52769,89.02431
,0.0705,0.238749,-35.35011,79.10743
,0.07175,0.238749,-35.54958,61.23241
,0.073,0.238749,-34.33229,38.80029
,0.07425,0.238749,-34.84518,14.75622
