,0.0955,0.215809,-47.86364,-26.84362
,-0.0295,0.217569,-43.98328,-45.74962
,-0.027739,0.217569,-43.17915,-47.07703
,-0.025979,0.217569,-42.9635,-51.497
,-0.024218,0.217569,-42.80957,-60.09614
,-0.022458,0.217569,-41.56022,-56.90425
,-0.020697,0.217569,-39.43734,-61.53905
,-0.018937,0.217569,-38.41179,-72.34946
,-0.017176,0.217569,-37.48791,-79.48441
,-0.015415,0.217569,-36.49841,-89.70307
,-0.013655,0.217569,-35.56709,-99.21354
,-0.011894,0.217569,-35.3992,-108.6464
,-0.010134,0.217569,-34.84562,-116.7997
,-0.008373,0.217569,-34.48767,-121.8808
,-0.006613,0.217569,-34.22467,-129.2264
,-0.004852,0.217569,-33.45364,-136.9669
,-0.003092,0.217569,-32.93405,-145.6399
,-0.001331,0.217569,-32.69333,-151.997
,0.00043,0.217569,-32.40654,-158.9783
,0.00219,0.217569,-32.21377,-166.7773
,0.003951,0.217569,-31.71231,-171.4039
,0.005711,0.217569,-30.74041,-173.5974
,0.007472,0.217569,-30.26095,-179.1321
,0.009232,0.217569,-29.43213,175.3184
,0.010993,0.217569,-28.99802,170.0392
,0.012754,0.217569,-28.94751,162.998
,0.014514,0.217569,-28.77744,160.5744
,0.016275,0.217569,-28.44875,158.3908
,0.018035,0.217569,-28.26534,156.4234
,0.019796,0.217569,-28.45417,154.2394
,0.021556,0.217569,-28.61229,152.5389
,0.023317,0.217569,-28.60032,151.0599
,0.025077,0.217569,-28.76487,152.0506
,0.026838,0.217569,-28.89717,151.5839
,0.028599,0.217569,-28.84962,152.2306
,0.030359,0.217569,-28.81361,149.6181
,0.03212,0.217569,-28.77526,149.2003
,0.03388,0.217569,-28.93521,147.2908
,0.035641,0.217569,-29.00337,145.5739
,0.037401,0.217569,-29.21999,144.6871
,0.039162,0.217569,-29.39702,144.5468
,0.040923,0.217569,-29.9015,145.5354
,0.042683,0.217569,-29.66433,147.3193
,0.044444,0.217569,-29.908,149.185
,0.046204,0.217569,-30.26378,150.4112
,0.047965,0.217569,-30.775,152.673
,0.049725,0.217569,-31.66888,153.5541
,0.051486,0.217569,-32.21495,157.9867
,0.053246,0.217569,-32.82305,162.7824
,0.055007,0.217569,-33.2519,166.5846
,0.056768,0.217569,-33.59236,171.7087
,0.058528,0.217569,-33.79005,171.9774
,0.060289,0.217569,-34.82645,174.0726
,0.062049,0.217569,-35.76118,178.0389
,0.06381,0.217569,-38.37988,-177.4358
,0.06557,0.217569,-39.28915,-158.0122
,0.067331,0.217569,-40.95502,-142.3404
,0.069092,0.217569,-41.30239,-132.5778
,0.070852,0.217569,-41.61711,-132.2934
,0.072613,0.217569,-43.13333,-120.3643
,0.074373,0.217569,-44.19743,-113.1953
,0.076134,0.217569,-46.22004,-127.5039
,0.077894,0.217569,-45.65066,-113.9125
,0.079655,0.217569,-47.11228,-102.8615
,0.081415,0.217569,-44.43023,-89.89985
,0.083176,0.217569,-43.69124,-71.20438
,0.084937,0.217569,-42.95947,-65.87463
,0.086697,0.217569,-43.40532,-67.42814
,0.088458,0.217569,-43.87257,-64.49296
,0.090218,0.217569,-43.18452,-47.66559
,0.091979,0.217569,-44.30362,-37.70813
,0.093739,0.217569,-46.01571,-29.16193
,0.0955,0.217569,-47.81196,-10.21136
,-0.0295,0.21933,-43.1983,-44.71721
,-0.027739,0.21933,-43.20276,-45.92251
,-0.025979,0.21933,-43.08147,-58.0155
,-0.024218,0.21933,-43.21944,-57.89583
,-0.022458,0.21933,-42.54137,-51.38322
,-0.020697,0.21933,-40.36134,-56.84082
,-0.018937,0.21933,-38.45121,-64.58899
,-0.017176,0.21933,-37.47509,-72.74931
,-0.015415,0.21933,-36.3264,-84.98219
,-0.013655,0.21933,-35.85757,-100.2068
,-0.011894,0.21933,-35.48778,-107.45
,-0.010134,0.21933,-35.27316,-113.8377
,-0.008373,0.21933,-34.8003,-119.7441
,-0.006613,0.21933,-34.0939,-127.6466
,-0.004852,0.21933,-33.56229,-133.527
,-0.003092,0.21933,-32.93371,-141.0426
,-0.001331,0.21933,-32.60721,-151.5577
,0.00043,0.21933,-32.16856,-160.9239
,0.00219,0.21933,-32.10675,-167.9581
,0.003951,0.21933,-31.84679,-170.6914
,0.005711,0.21933,-31.02353,-175.3746
,0.007472,0.21933,-30.37571,178.8845
,0.009232,0.21933,-29.75872,174.8241
,0.010993,0.21933,-29.64326,169.5799
,0.012754,0.21933,-29.33089,165.4216
,0.014514,0.21933,-28.83698,160.6067
,0.016275,0.21933,-28.87836,157.2639
,0.018035,0.21933,-28.96413,154.4528
,0.019796,0.21933,-28.76096,152.3015
,0.021556,0.21933,-28.71775,149.7038
,0.023317,0.21933,-28.78178,148.7878
,0.025077,0.21933,-28.94685,148.4744
,0.026838,0.21933,-29.09161,148.7132
,0.028599,0.21933,-29.17693,148.2968
,0.030359,0.21933,-29.10345,148.3928
,0.03212,0.21933,-28.79218,146.4279
,0.03388,0.21933,-28.83944,145.2645
,0.035641,0.21933,-28.91425,143.897
,0.037401,0.21933,-29.24851,143.5767
,0.039162,0.21933,-29.72528,143.4557
,0.040923,0.21933,-29.80846,144.3838
,0.042683,0.21933,-30.18381,148.0058
,0.044444,0.21933,-30.78219,149.3899
,0.046204,0.21933,-30.98939,153.153
,0.047965,0.21933,-31.72471,153.7167
,0.049725,0.21933,-32.43064,155.2198
,0.051486,0.21933,-33.24608,159.7578
,0.053246,0.21933,-34.22872,166.2056
,0.055007,0.21933,-34.15425,174.614
,0.056768,0.21933,-34.46374,176.702
,0.058528,0.21933,-35.42084,176.9472
,0.060289,0.21933,-36.06976,178.2311
,0.062049,0.21933,-37.34785,-176.7159
,0.06381,0.21933,-39.25543,-167.549
,0.06557,0.21933,-41.76023,-153.8741
,0.067331,0.21933,-42.84845,-139.2725
,0.069092,0.21933,-42.22815,-128.9369
,0.070852,0.21933,-45.18344,-120.0706
,0.072613,0.21933,-45.0524,-110.0316
,0.074373,0.21933,-45.31979,-116.602
,0.076134,0.21933,-46.63813,-110.45
,0.077894,0.21933,-45.40253,-116.3817
,0.079655,0.21933,-45.63183,-94.37925
,0.081415,0.21933,-45.9633,-73.56368
,0.083176,0.21933,-43.80207,-67.81662
,0.084937,0.21933,-43.47164,-69.82366
,0.086697,0.21933,-44.0379,-56.39806
,0.088458,0.21933,-43.3643,-50.5813
,0.090218,0.21933,-43.18629,-35.35848
,0.091979,0.21933,-45.12757,-25.47395
,0.093739,0.21933,-46.47448,-22.16609
,0.0955,0.21933,-47.69046,-18.48251
,-0.0295,0.221091,-44.60958,-35.21895
,-0.027739,0.221091,-44.91497,-39.97881
,-0.025979,0.221091,-44.0996,-54.38395
,-0.024218,0.221091,-45.79481,-57.07047
,-0.022458,0.221091,-44.00639,-48.82529
,-0.020697,0.221091,-41.5733,-49.99466
,-0.018937,0.221091,-39.63673,-57.82366
,-0.017176,0.221091,-37.98482,-66.8773
,-0.015415,0.221091,-36.92543,-80.6606
,-0.013655,0.221091,-36.16773,-91.75414
,-0.011894,0.221091,-36.26674,-99.75576
,-0.010134,0.221091,-35.64886,-105.2463
,-0.008373,0.221091,-34.97197,-114.5604
,-0.006613,0.221091,-34.44808,-117.7069
,-0.004852,0.221091,-33.51079,-125.141
,-0.003092,0.221091,-33.43081,-135.4714
,-0.001331,0.221091,-32.8306,-143.6453
,0.00043,0.221091,-32.73526,-152.3095
,0.00219,0.221091,-32.16813,-161.2586
,0.003951,0.221091,-32.29423,-167.5045
,0.005711,0.221091,-31.94107,-173.9276
,0.007472,0.221091,-31.33447,-179.458
,0.009232,0.221091,-31.1921,176.1413
,0.010993,0.221091,-30.71812,172.166
,0.012754,0.221091,-30.26486,169.558
,0.014514,0.221091,-29.71244,163.7126
,0.016275,0.221091,-29.53693,160.8474
,0.018035,0.221091,-29.59785,156.8548
,0.019796,0.221091,-29.14137,155.46
,0.021556,0.221091,-29.09932,151.4173
,0.023317,0.221091,-29.26286,150.0618
,0.025077,0.221091,-29.47817,149.4347
,0.026838,0.221091,-29.36362,148.8437
,0.028599,0.221091,-29.51692,147.6725
,0.030359,0.221091,-29.53277,146.8885
,0.03212,0.221091,-29.29231,148.6882
,0.03388,0.221091,-29.19881,148.2247
,0.035641,0.221091,-29.07962,145.7127
,0.037401,0.221091,-29.31118,144.8554
,0.039162,0.221091,-29.47915,143.7569
,0.040923,0.221091,-30.16897,145.1431
,0.042683,0.221091,-30.6674,148.2513
,0.044444,0.221091,-31.15766,152.2712
,0.046204,0.221091,-31.54905,154.2769
,0.047965,0.221091,-32.13768,155.4108
,0.049725,0.221091,-33.24479,157.3334
,0.051486,0.221091,-34.54599,162.2178
,0.053246,0.221091,-35.50843,168.5843
,0.055007,0.221091,-35.74068,174.1889
,0.056768,0.221091,-36.12245,179.8766
,0.058528,0.221091,-36.35898,-178.6656
,0.060289,0.221091,-36.81753,-173.2872
,0.062049,0.221091,-38.25304,-173.8342
,0.06381,0.221091,-40.48311,-161.6114
,0.06557,0.221091,-43.42903,-150.5076
,0.067331,0.221091,-44.0452,-127.328
,0.069092,0.221091,-43.95605,-119.1965
,0.070852,0.221091,-45.33368,-113.8192
,0.072613,0.221091,-45.38054,-101.1703
,0.074373,0.221091,-44.70446,-111.1576
,0.076134,0.221091,-46.24617,-122.23
,0.077894,0.221091,-46.17157,-112.4785
,0.079655,0.221091,-47.98262,-99.03653
,0.081415,0.221091,-45.60014,-79.1647
,0.083176,0.221091,-45.40328,-71.2743
,0.084937,0.221091,-45.75334,-59.00706
,0.086697,0.221091,-46.04859,-52.95973
,0.088458,0.221091,-43.83319,-42.42593
,0.090218,0.221091,-44.43299,-30.11194
,0.091979,0.221091,-45.1171,-22.022
,0.093739,0.221091,-48.03339,-17.03926
,0.0955,0.221091,-49.37214,-3.218839
,-0.0295,0.222851,-47.06652,-21.21586
,-0.027739,0.222851,-44.96027,-37.21264
,-0.025979,0.222851,-44.77864,-54.60893
,-0.024218,0.222851,-45.62025,-46.98966
,-0.022458,0.222851,-43.47793,-42.27722
,-0.020697,0.222851,-42.29969,-46.7304
,-0.018937,0.222851,-40.41065,-52.96497
,-0.017176,0.222851,-38.6369,-62.68511
,-0.015415,0.222851,-37.36673,-73.35867
,-0.013655,0.222851,-36.67252,-86.60113
,-0.011894,0.222851,-36.6608,-95.01073
,-0.010134,0.222851,-35.46925,-103.274
,-0.008373,0.222851,-35.08795,-109.9486
,-0.006613,0.222851,-34.4529,-115.0325
,-0.004852,0.222851,-34.18732,-124.9791
,-0.003092,0.222851,-34.04187,-130.5771
,-0.001331,0.222851,-33.13237,-139.3255
,0.00043,0.222851,-32.64182,-148.5578
,0.00219,0.222851,-32.4626,-157.9608
,0.003951,0.222851,-32.39661,-164.0662
,0.005711,0.222851,-32.19817,-172.223
,0.007472,0.222851,-32.06579,-178.0443
,0.009232,0.222851,-31.6586,176.9454
,0.010993,0.222851,-30.98129,174.9241
,0.012754,0.222851,-30.75847,170.0675
,0.014514,0.222851,-30.48247,167.0377
,0.016275,0.222851,-30.20679,163.0397
,0.018035,0.222851,-30.03799,159.2003
,0.019796,0.222851,-29.77378,154.7485
,0.021556,0.222851,-29.858,153.0815
,0.023317,0.222851,-29.76759,152.3761
,0.025077,0.222851,-29.57037,150.469
,0.026838,0.222851,-29.58333,148.4213
,0.028599,0.222851,-29.70145,148.4913
,0.030359,0.222851,-29.39301,148.644
,0.03212,0.222851,-29.54947,148.1274
,0.03388,0.222851,-29.43578,151.2886
,0.035641,0.222851,-29.33727,150.4851
,0.037401,0.222851,-29.42142,148.7872
,0.039162,0.222851,-29.98215,149.7385
,0.040923,0.222851,-30.49649,149.671
,0.042683,0.222851,-31.38708,152.9272
,0.044444,0.222851,-31.58884,158.1153
,0.046204,0.222851,-32.66616,159.043
,0.047965,0.222851,-33.76056,160.5096
,0.049725,0.222851,-34.87128,163.7437
,0.051486,0.222851,-36.27296,166.3674
,0.053246,0.222851,-36.88816,170.891
,0.055007,0.222851,-37.70181,176.6156
,0.056768,0.222851,-37.68696,-175.1143
,0.058528,0.222851,-38.12675,-174.065
,0.060289,0.222851,-38.69346,-167.0894
,0.062049,0.222851,-40.48606,-158.0089
,0.06381,0.222851,-43.06763,-153.9916
,0.06557,0.222851,-46.10658,-142.9999
,0.067331,0.222851,-44.99269,-123.2142
,0.069092,0.222851,-47.77705,-110.7736
,0.070852,0.222851,-45.26243,-100.0617
,0.072613,0.222851,-45.04448,-107.5122
,0.074373,0.222851,-44.64393,-113.82
,0.076134,0.222851,-45.77382,-117.8332
,0.077894,0.222851,-47.32733,-110.506
,0.079655,0.222851,-46.70233,-78.72348
,0.081415,0.222851,-46.55579,-63.33236
,0.083176,0.222851,-46.73697,-54.94628
,0.084937,0.222851,-46.33691,-43.08588
,0.086697,0.222851,-45.64361,-34.55219
,0.088458,0.222851,-44.56856,-27.83073
,0.090218,0.222851,-45.16305,-10.67797
,0.091979,0.222851,-47.26332,-12.13688
,0.093739,0.222851,-50.28186,2.088022
,0.0955,0.222851,-51.27651,12.53453
,-0.0295,0.224612,-45.76741,-11.22631
,-0.027739,0.224612,-45.47081,-29.47706
,-0.025979,0.224612,-44.7771,-32.6198
,-0.024218,0.224612,-45.2824,-44.59853
,-0.022458,0.224612,-43.20799,-49.32058
,-0.020697,0.224612,-42.8412,-57.62735
,-0.018937,0.224612,-41.99915,-52.51116
,-0.017176,0.224612,-39.85945,-54.83704
,-0.015415,0.224612,-37.9373,-68.16053
,-0.013655,0.224612,-37.55319,-80.50914
,-0.011894,0.224612,-36.85167,-87.46777
,-0.010134,0.224612,-36.11829,-96.70825
,-0.008373,0.224612,-36.20464,-104.3723
,-0.006613,0.224612,-35.27206,-114.5058
,-0.004852,0.224612,-35.11974,-122.4207
,-0.003092,0.224612,-34.60239,-126.183
,-0.001331,0.224612,-33.53618,-133.2102
,0.00043,0.224612,-33.06849,-142.582
,0.00219,0.224612,-33.05248,-149.7561
,0.003951,0.224612,-32.62134,-156.0995
,0.005711,0.224612,-32.4261,-163.7525
,0.007472,0.224612,-32.51996,-171.2391
,0.009232,0.224612,-32.21001,-175.4142
,0.010993,0.224612,-31.76676,178.8108
,0.012754,0.224612,-31.67496,175.1471
,0.014514,0.224612,-31.39754,172.1283
,0.016275,0.224612,-31.00144,167.6082
,0.018035,0.224612,-30.82642,162.4497
,0.019796,0.224612,-30.87909,158.6563
,0.021556,0.224612,-30.88001,156.3382
,0.023317,0.224612,-30.76038,152.4547
,0.025077,0.224612,-30.28508,154.134
,0.026838,0.224612,-30.32088,152.9612
,0.028599,0.224612,-30.23666,151.9382
,0.030359,0.224612,-30.25852,152.4306
,0.03212,0.224612,-30.1866,153.4744
,0.03388,0.224612,-30.20361,156.5944
,0.035641,0.224612,-30.22084,157.4285
,0.037401,0.224612,-30.45081,158.058
,0.039162,0.224612,-31.0974,157.0432
,0.040923,0.224612,-31.61652,157.3089
,0.042683,0.224612,-32.49833,162.2889
,0.044444,0.224612,-33.17687,164.0742
,0.046204,0.224612,-33.76844,166.7412
,0.047965,0.224612,-35.11072,170
,0.049725,0.224612,-36.42152,169.8492
,0.051486,0.224612,-37.33226,171.2921
,0.053246,0.224612,-38.54792,172.6769
,0.055007,0.224612,-39.34736,-179.5428
,0.056768,0.224612,-39.09193,-171.6614
,0.058528,0.224612,-39.29181,-165.5314
,0.060289,0.224612,-40.50441,-162.0441
,0.062049,0.224612,-42.03379,-150.1815
,0.06381,0.224612,-44.63168,-146.4224
,0.06557,0.224612,-48.31116,-121.7187
,0.067331,0.224612,-46.88025,-100.1356
,0.069092,0.224612,-47.28796,-92.50687
,0.070852,0.224612,-46.9154,-104.1383
,0.072613,0.224612,-47.00563,-104.8024
,0.074373,0.224612,-45.5791,-101.5835
,0.076134,0.224612,-46.1654,-107.3961
,0.077894,0.224612,-47.95089,-100.4655
,0.079655,0.224612,-47.91407,-68.7912
,0.081415,0.224612,-48.88488,-64.69527
,0.083176,0.224612,-49.42408,-36.22063
,0.084937,0.224612,-49.72557,-37.74612
,0.086697,0.224612,-48.0268,-24.34785
,0.088458,0.224612,-46.62279,-15.77219
,0.090218,0.224612,-45.76653,-0.407465
,0.091979,0.224612,-49.87821,12.93944
,0.093739,0.224612,-53.63102,25.40101
,0.0955,0.224612,-53.57435,49.49903
,-0.0295,0.226372,-45.32195,-13.85179
,-0.027739,0.226372,-46.29155,-25.42775
,-0.025979,0.226372,-45.29517,-25.98775
,-0.024218,0.226372,-43.29539,-44.28267
,-0.022458,0.226372,-43.2062,-57.43061
,-0.020697,0.226372,-44.18133,-61.87922
,-0.018937,0.226372,-42.41987,-53.23735
,-0.017176,0.226372,-40.24665,-61.21359
,-0.015415,0.226372,-39.17473,-72.79288
,-0.013655,0.226372,-38.41751,-78.52617
,-0.011894,0.226372,-37.45773,-90.30194
,-0.010134,0.226372,-36.80045,-95.96643
,-0.008373,0.226372,-36.58873,-106.1569
,-0.006613,0.226372,-36.5473,-113.0222
,-0.004852,0.226372,-36.00483,-116.8053
,-0.003092,0.226372,-34.8805,-125.5326
,-0.001331,0.226372,-34.71587,-137.2965
,0.00043,0.226372,-34.35152,-142.5788
,0.00219,0.226372,-33.84879,-149.7075
,0.003951,0.226372,-33.4035,-155.1308
,0.005711,0.226372,-33.53923,-164.5174
,0.007472,0.226372,-33.40487,-169.9153
,0.009232,0.226372,-33.20171,-174.6216
,0.010993,0.226372,-33.17871,-179.6924
,0.012754,0.226372,-32.89218,-179.4818
,0.014514,0.226372,-32.41146,176.7788
,0.016275,0.226372,-32.05104,171.4951
,0.018035,0.226372,-31.81954,167.5247
,0.019796,0.226372,-31.75674,162.8291
,0.021556,0.226372,-31.39198,161.6241
,0.023317,0.226372,-31.33789,159.3948
,0.025077,0.226372,-31.36742,158.7554
,0.026838,0.226372,-31.07945,160.0063
,0.028599,0.226372,-31.02943,159.9097
,0.030359,0.226372,-30.91225,159.4321
,0.03212,0.226372,-31.14112,162.6075
,0.03388,0.226372,-31.17109,165.0834
,0.035641,0.226372,-31.4081,168.6921
,0.037401,0.226372,-31.67077,168.6163
,0.039162,0.226372,-32.5185,168.4931
,0.040923,0.226372,-32.87386,169.9351
,0.042683,0.226372,-33.49497,172.3508
,0.044444,0.226372,-34.63762,174.6172
,0.046204,0.226372,-36.09495,179.3508
,0.047965,0.226372,-37.09717,-179.1606
,0.049725,0.226372,-37.62352,-178.0998
,0.051486,0.226372,-38.72802,175.1669
,0.053246,0.226372,-39.59365,-177.5644
,0.055007,0.226372,-40.77114,-171.3397
,0.056768,0.226372,-40.18209,-162.1236
,0.058528,0.226372,-41.42411,-147.5793
,0.060289,0.226372,-41.93513,-145.8002
,0.062049,0.226372,-43.80173,-142.6701
,0.06381,0.226372,-46.94979,-128.4839
,0.06557,0.226372,-48.11264,-106.5768
,0.067331,0.226372,-49.24217,-103.2793
,0.069092,0.226372,-50.12018,-91.83665
,0.070852,0.226372,-49.77908,-89.78558
,0.072613,0.226372,-47.6317,-84.65913
,0.074373,0.226372,-46.65303,-95.98187
,0.076134,0.226372,-47.48994,-101.4155
,0.077894,0.226372,-48.91086,-72.54558
,0.079655,0.226372,-50.56661,-48.07288
,0.081415,0.226372,-50.50309,-50.47416
,0.083176,0.226372,-52.98339,-19.43137
,0.084937,0.226372,-52.88723,-31.74358
,0.086697,0.226372,-49.22099,-13.21731
,0.088458,0.226372,-49.59134,10.99866
,0.090218,0.226372,-49.7526,13.61601
,0.091979,0.226372,-49.94995,27.93582
,0.093739,0.226372,-52.52479,33.59381
,0.0955,0.226372,-55.7808,55.42531
,-0.0295,0.228133,-46.40722,-5.836057
,-0.027739,0.228133,-46.42608,-16.34452
,-0.025979,0.228133,-44.09703,-24.54904
,-0.024218,0.228133,-42.8816,-41.5816
,-0.022458,0.228133,-42.57588,-56.634
,-0.020697,0.228133,-43.68922,-63.52132
,-0.018937,0.228133,-42.18362,-64.77162
,-0.017176,0.228133,-41.2386,-68.90839
,-0.015415,0.228133,-40.33206,-77.30363
,-0.013655,0.228133,-39.42967,-77.93797
,-0.011894,0.228133,-38.82428,-86.33434
,-0.010134,0.228133,-38.31808,-94.9472
,-0.008373,0.228133,-37.91719,-101.8228
,-0.006613,0.228133,-37.64225,-106.5946
,-0.004852,0.228133,-36.93757,-112.8575
,-0.003092,0.228133,-36.54253,-124.3331
,-0.001331,0.228133,-36.34897,-130.8942
,0.00043,0.228133,-36.07787,-136.1686
,0.00219,0.228133,-35.60452,-142.0113
,0.003951,0.228133,-35.53043,-151.9342
,0.005711,0.228133,-35.26801,-157.0231
,0.007472,0.228133,-34.90826,-161.1199
,0.009232,0.228133,-35.03488,-168.8951
,0.010993,0.228133,-34.78455,-170.5574
,0.012754,0.228133,-34.38805,-171.1659
,0.014514,0.228133,-33.89987,-175.7564
,0.016275,0.228133,-34.1106,-179.9227
,0.018035,0.228133,-33.77275,176.4289
,0.019796,0.228133,-33.07326,171.0017
,0.021556,0.228133,-33.12415,170.704
,0.023317,0.228133,-32.86437,168.4329
,0.025077,0.228133,-32.86716,171.1689
,0.026838,0.228133,-32.70586,170.8644
,0.028599,0.228133,-32.44441,171.1743
,0.030359,0.228133,-32.61081,171.4308
,0.03212,0.228133,-32.67907,173.6329
,0.03388,0.228133,-33.07474,174.8096
,0.035641,0.228133,-33.18452,179.8245
,0.037401,0.228133,-33.63172,-179.7332
,0.039162,0.228133,-34.20403,-177.4277
,0.040923,0.228133,-34.56935,-174.8425
,0.042683,0.228133,-35.82482,-175.8714
,0.044444,0.228133,-36.73451,-175.5929
,0.046204,0.228133,-37.66216,-172.4305
,0.047965,0.228133,-38.27966,-172.1164
,0.049725,0.228133,-39.12893,-176.0401
,0.051486,0.228133,-39.44957,-173.0554
,0.053246,0.228133,-40.09688,-169.9781
,0.055007,0.228133,-42.01188,-162.1912
,0.056768,0.228133,-42.21992,-142.2403
,0.058528,0.228133,-42.53903,-137.3213
,0.060289,0.228133,-43.3156,-130.351
,0.062049,0.228133,-45.33745,-125.281
,0.06381,0.228133,-48.2193,-117.4622
,0.06557,0.228133,-49.50202,-112.6804
,0.067331,0.228133,-50.83346,-121.0797
,0.069092,0.228133,-51.65526,-105.0517
,0.070852,0.228133,-52.31953,-91.4221
,0.072613,0.228133,-49.49383,-82.59457
,0.074373,0.228133,-47.50905,-84.21351
,0.076134,0.228133,-48.37956,-71.2601
,0.077894,0.228133,-48.78983,-65.80693
,0.079655,0.228133,-48.99205,-59.17786
,0.081415,0.228133,-52.00229,-50.70326
,0.083176,0.228133,-58.07577,-43.49825
,0.084937,0.228133,-54.37265,-10.6112
,0.086697,0.228133,-52.31426,1.505733
,0.088458,0.228133,-50.4286,10.1305
,0.090218,0.228133,-51.11438,31.45905
,0.091979,0.228133,-51.20169,52.93469
,0.093739,0.228133,-51.89802,61.03022
,0.0955,0.228133,-64.6467,54.07488
,-0.0295,0.229893,-45.05877,-0.461557
,-0.027739,0.229893,-45.38552,-3.929997
,-0.025979,0.229893,-42.9515,-26.46091
,-0.024218,0.229893,-42.62646,-47.94463
,-0.022458,0.229893,-42.82941,-51.75111
,-0.020697,0.229893,-43.54006,-58.54954
,-0.018937,0.229893,-42.9264,-68.60606
,-0.017176,0.229893,-42.16882,-72.75028
,-0.015415,0.229893,-41.67535,-78.33732
,-0.013655,0.229893,-40.71896,-77.75379
,-0.011894,0.229893,-40.10392,-88.54225
,-0.010134,0.229893,-39.80823,-94.09779
,-0.008373,0.229893,-39.79319,-96.99855
,-0.006613,0.229893,-38.44039,-103.5538
,-0.004852,0.229893,-38.05313,-111.3969
,-0.003092,0.229893,-37.89635,-114.984
,-0.001331,0.229893,-38.06675,-121.6068
,0.00043,0.229893,-36.72083,-130.6679
,0.00219,0.229893,-36.94177,-137.6727
,0.003951,0.229893,-37.11967,-145.6734
,0.005711,0.229893,-36.9952,-147.8916
,0.007472,0.229893,-36.70051,-156.5258
,0.009232,0.229893,-36.93677,-160.1631
,0.010993,0.229893,-36.53568,-163.552
,0.012754,0.229893,-35.94561,-169.7057
,0.014514,0.229893,-35.9374,-169.2333
,0.016275,0.229893,-35.73088,-170.9036
,0.018035,0.229893,-35.08963,-175.1286
,0.019796,0.229893,-35.30222,-178.8606
,0.021556,0.229893,-34.81387,-178.4829
,0.023317,0.229893,-34.96947,-177.2193
,0.025077,0.229893,-34.52634,-175.893
,0.026838,0.229893,-34.15099,-175.9864
,0.028599,0.229893,-34.39622,-177.6061
,0.030359,0.229893,-33.936,-176.7123
,0.03212,0.229893,-34.37395,-173.6396
,0.03388,0.229893,-34.7652,-172.2792
,0.035641,0.229893,-35.78458,-169.8304
,0.037401,0.229893,-36.04196,-168.0293
,0.039162,0.229893,-36.44516,-167.2093
,0.040923,0.229893,-37.23644,-167.9079
,0.042683,0.229893,-37.90625,-167.5069
,0.044444,0.229893,-39.57174,-168.3717
,0.046204,0.229893,-40.31235,-165.6739
,0.047965,0.229893,-40.04971,-165.9202
,0.049725,0.229893,-41.23705,-160.3724
,0.051486,0.229893,-41.35299,-158.3493
,0.053246,0.229893,-41.98609,-154.3947
,0.055007,0.229893,-42.60744,-137.5293
,0.056768,0.229893,-43.30915,-127.2619
,0.058528,0.229893,-42.9925,-122.5445
,0.060289,0.229893,-44.14298,-113.9235
,0.062049,0.229893,-45.72359,-117.1463
,0.06381,0.229893,-48.40727,-110.49
,0.06557,0.229893,-51.51538,-134.9441
,0.067331,0.229893,-51.01699,-121.3448
,0.069092,0.229893,-52.77554,-113.8993
,0.070852,0.229893,-52.51442,-75.07426
,0.072613,0.229893,-48.10939,-68.76953
,0.074373,0.229893,-50.8981,-63.93096
,0.076134,0.229893,-49.22072,-64.00221
,0.077894,0.229893,-49.75006,-46.41595
,0.079655,0.229893,-49.54421,-26.64398
,0.081415,0.229893,-57.27517,-69.95293
,0.083176,0.229893,-63.88291,1.507739
,0.084937,0.229893,-59.89323,7.468911
,0.086697,0.229893,-52.27683,20.82708
,0.088458,0.229893,-52.45857,27.27052
,0.090218,0.229893,-52.91605,65.26629
,0.091979,0.229893,-55.68682,82.85638
,0.093739,0.229893,-57.00352,107.1411
,0.0955,0.229893,-62.71376,153.8284
,-0.0295,0.231654,-44.3005,3.8152
,-0.027739,0.231654,-43.00254,-7.636375
,-0.025979,0.231654,-41.70465,-25.25065
,-0.024218,0.231654,-42.40351,-35.15554
,-0.022458,0.231654,-42.61718,-42.57344
,-0.020697,0.231654,-42.24035,-50.6727
,-0.018937,0.231654,-42.10086,-63.23604
,-0.017176,0.231654,-42.2888,-75.58816
,-0.015415,0.231654,-41.5299,-80.8332
,-0.013655,0.231654,-40.8747,-83.60429
,-0.011894,0.231654,-41.29115,-94.03681
,-0.010134,0.231654,-41.58268,-91.21084
,-0.008373,0.231654,-40.33195,-95.7821
,-0.006613,0.231654,-39.65091,-99.32487
,-0.004852,0.231654,-40.10929,-104.2745
,-0.003092,0.231654,-39.21094,-108.8709
,-0.001331,0.231654,-38.37515,-114.7709
,0.00043,0.231654,-38.5386,-126.9372
,0.00219,0.231654,-38.99689,-132.213
,0.003951,0.231654,-39.22985,-138.8636
,0.005711,0.231654,-39.28599,-141.8902
,0.007472,0.231654,-38.75805,-149.8531
,0.009232,0.231654,-38.51865,-150.9762
,0.010993,0.231654,-38.41325,-158.102
,0.012754,0.231654,-38.5502,-159.9716
,0.014514,0.231654,-38.16198,-159.5813
,0.016275,0.231654,-38.41672,-160.3419
,0.018035,0.231654,-37.6755,-164.6525
,0.019796,0.231654,-37.84802,-166.2526
,0.021556,0.231654,-37.53325,-165.7794
,0.023317,0.231654,-37.48231,-162.9057
,0.025077,0.231654,-36.68951,-163.3551
,0.026838,0.231654,-37.05504,-164.2559
,0.028599,0.231654,-36.36314,-164.7185
,0.030359,0.231654,-36.72483,-165.8107
