,0.084937,0.21933,-38.99824,-22.92407
,0.086697,0.21933,-39.2855,-11.328
,0.088458,0.21933,-40.15392,5.919791
,0.090218,0.21933,-39.63596,30.69952
,0.091979,0.21933,-40.40065,49.47649
,0.093739,0.21933,-44.4387,58.35718
,0.0955,0.21933,-47.66943,44.18127
,-0.0295,0.221091,-41.80868,53.87827
,-0.027739,0.221091,-40.05754,37.80528
,-0.025979,0.221091,-39.65244,21.01846
,-0.024218,0.221091,-39.26969,5.075094
,-0.022458,0.221091,-40.05151,-13.83632
,-0.020697,0.221091,-37.36909,-8.147366
,-0.018937,0.221091,-35.58181,-11.57539
,-0.017176,0.221091,-34.29922,-23.00739
,-0.015415,0.221091,-34.53453,-25.4052
,-0.013655,0.221091,-33.27116,-28.10264
,-0.011894,0.221091,-32.35225,-28.91998
,-0.010134,0.221091,-30.97847,-39.24141
,-0.008373,0.221091,-29.63556,-46.61717
,-0.006613,0.221091,-29.59738,-49.83806
,-0.004852,0.221091,-28.43734,-53.94559
,-0.003092,0.221091,-27.03788,-58.89092
,-0.001331,0.221091,-26.42904,-67.97504
,0.00043,0.221091,-25.91221,-75.47975
,0.00219,0.221091,-25.45692,-81.07364
,0.003951,0.221091,-24.84835,-86.68709
,0.005711,0.221091,-24.82605,-90.97505
,0.007472,0.221091,-24.4646,-96.36547
,0.009232,0.221091,-24.36663,-101.3085
,0.010993,0.221091,-24.1278,-107.9895
,0.012754,0.221091,-24.36963,-113.7816
,0.014514,0.221091,-23.92407,-117.1464
,0.016275,0.221091,-24.02042,-121.2726
,0.018035,0.221091,-23.8008,-125.7993
,0.019796,0.221091,-24.04966,-126.1141
,0.021556,0.221091,-24.03235,-128.7679
,0.023317,0.221091,-24.09402,-131.1607
,0.025077,0.221091,-24.07244,-132.897
,0.026838,0.221091,-24.19921,-135.1455
,0.028599,0.221091,-23.78813,-134.9281
,0.030359,0.221091,-24.2875,-136.1577
,0.03212,0.221091,-24.54948,-134.7873
,0.03388,0.221091,-24.86587,-135.1619
,0.035641,0.221091,-25.1381,-136.5695
,0.037401,0.221091,-25.39079,-139.0187
,0.039162,0.221091,-25.32541,-139.0591
,0.040923,0.221091,-24.89582,-139.4413
,0.042683,0.221091,-24.31615,-140.1322
,0.044444,0.221091,-24.13494,-140.0218
,0.046204,0.221091,-23.64228,-136.6138
,0.047965,0.221091,-23.58757,-133.9068
,0.049725,0.221091,-23.35497,-128.4892
,0.051486,0.221091,-23.18373,-123.8615
,0.053246,0.221091,-23.0707,-116.6421
,0.055007,0.221091,-23.09412,-111.9872
,0.056768,0.221091,-23.60377,-108.0398
,0.058528,0.221091,-24.41105,-104.5306
,0.060289,0.221091,-25.36124,-101.1236
,0.062049,0.221091,-26.39093,-97.38228
,0.06381,0.221091,-26.82701,-85.8944
,0.06557,0.221091,-27.76136,-77.03879
,0.067331,0.221091,-29.03639,-79.05002
,0.069092,0.221091,-30.28077,-74.97497
,0.070852,0.221091,-31.33702,-70.56814
,0.072613,0.221091,-33.07019,-59.76795
,0.074373,0.221091,-33.92656,-46.41056
,0.076134,0.221091,-34.40253,-35.50396
,0.077894,0.221091,-35.57199,-33.57772
,0.079655,0.221091,-34.79385,-33.44489
,0.081415,0.221091,-35.05838,-33.53188
,0.083176,0.221091,-36.73592,-33.76112
,0.084937,0.221091,-38.2208,-13.84513
,0.086697,0.221091,-38.91959,-12.46033
,0.088458,0.221091,-41.17529,2.273843
,0.090218,0.221091,-40.64332,28.71945
,0.091979,0.221091,-42.94258,57.62555
,0.093739,0.221091,-44.35028,63.38662
,0.0955,0.221091,-49.32484,19.15822
,-0.0295,0.222851,-42.60825,60.23948
,-0.027739,0.222851,-40.19685,41.96614
,-0.025979,0.222851,-38.17688,16.15287
,-0.024218,0.222851,-39.33384,-5.508243
,-0.022458,0.222851,-38.81096,-11.73379
,-0.020697,0.222851,-38.8765,-3.727338
,-0.018937,0.222851,-36.24759,-1.721929
,-0.017176,0.222851,-34.81593,-10.36193
,-0.015415,0.222851,-33.61182,-19.20294
,-0.013655,0.222851,-33.9724,-25.58704
,-0.011894,0.222851,-32.78911,-29.75283
,-0.010134,0.222851,-31.37727,-37.1487
,-0.008373,0.222851,-31.48412,-48.57623
,-0.006613,0.222851,-31.20131,-50.23473
,-0.004852,0.222851,-30.10798,-50.9367
,-0.003092,0.222851,-28.83572,-54.71906
,-0.001331,0.222851,-27.41658,-62.56864
,0.00043,0.222851,-26.78427,-68.1365
,0.00219,0.222851,-26.26928,-77.16742
,0.003951,0.222851,-25.84945,-78.67952
,0.005711,0.222851,-25.23606,-84.52827
,0.007472,0.222851,-24.48906,-89.88786
,0.009232,0.222851,-24.30441,-97.81959
,0.010993,0.222851,-24.28696,-102.7977
,0.012754,0.222851,-23.87634,-107.8938
,0.014514,0.222851,-23.65911,-112.2555
,0.016275,0.222851,-23.94616,-116.4526
,0.018035,0.222851,-23.85157,-122.2431
,0.019796,0.222851,-23.86478,-125.3198
,0.021556,0.222851,-24.04015,-128.8064
,0.023317,0.222851,-24.15631,-132.2411
,0.025077,0.222851,-24.09361,-133.8073
,0.026838,0.222851,-24.15789,-135.6083
,0.028599,0.222851,-24.05206,-137.1124
,0.030359,0.222851,-24.35581,-136.519
,0.03212,0.222851,-24.59694,-138.6178
,0.03388,0.222851,-24.56537,-141.7633
,0.035641,0.222851,-25.01211,-145.0356
,0.037401,0.222851,-25.2188,-146.6163
,0.039162,0.222851,-25.13192,-145.0293
,0.040923,0.222851,-24.80872,-141.1735
,0.042683,0.222851,-24.40598,-139.317
,0.044444,0.222851,-23.80678,-136.1402
,0.046204,0.222851,-23.59799,-133.2049
,0.047965,0.222851,-23.35445,-129.2779
,0.049725,0.222851,-23.5243,-122.6474
,0.051486,0.222851,-23.76432,-115.6698
,0.053246,0.222851,-23.76294,-110.4928
,0.055007,0.222851,-24.3208,-105.9505
,0.056768,0.222851,-24.89252,-104.1798
,0.058528,0.222851,-25.91426,-101.9946
,0.060289,0.222851,-26.89719,-98.12244
,0.062049,0.222851,-27.5119,-88.43813
,0.06381,0.222851,-28.77513,-81.95406
,0.06557,0.222851,-30.22738,-78.17477
,0.067331,0.222851,-30.71436,-77.59576
,0.069092,0.222851,-31.8924,-79.46336
,0.070852,0.222851,-32.42345,-67.11718
,0.072613,0.222851,-33.80869,-56.5686
,0.074373,0.222851,-34.79937,-44.45682
,0.076134,0.222851,-37.3735,-38.07911
,0.077894,0.222851,-36.3897,-41.46179
,0.079655,0.222851,-36.93179,-42.80219
,0.081415,0.222851,-35.51974,-36.35012
,0.083176,0.222851,-37.02547,-24.01136
,0.084937,0.222851,-39.57557,-7.955956
,0.086697,0.222851,-40.33314,6.687376
,0.088458,0.222851,-41.36243,26.28175
,0.090218,0.222851,-44.92226,45.33509
,0.091979,0.222851,-46.00066,66.25797
,0.093739,0.222851,-57.39584,80.60966
,0.0955,0.222851,-56.78031,-0.91439
,-0.0295,0.224612,-44.73475,44.04266
,-0.027739,0.224612,-41.58752,49.0705
,-0.025979,0.224612,-38.81569,34.72506
,-0.024218,0.224612,-37.89246,17.248
,-0.022458,0.224612,-40.24698,4.978586
,-0.020697,0.224612,-40.42358,-0.648629
,-0.018937,0.224612,-38.29501,0.545212
,-0.017176,0.224612,-35.88631,-3.943336
,-0.015415,0.224612,-35.08215,-13.43391
,-0.013655,0.224612,-34.92412,-20.88214
,-0.011894,0.224612,-34.43052,-24.73379
,-0.010134,0.224612,-33.68642,-29.1396
,-0.008373,0.224612,-32.68724,-35.45632
,-0.006613,0.224612,-32.02883,-44.95541
,-0.004852,0.224612,-31.99217,-48.69289
,-0.003092,0.224612,-30.64032,-44.08579
,-0.001331,0.224612,-28.79604,-49.36387
,0.00043,0.224612,-27.73051,-56.56724
,0.00219,0.224612,-27.12059,-66.84071
,0.003951,0.224612,-26.30156,-73.19331
,0.005711,0.224612,-25.7267,-78.942
,0.007472,0.224612,-24.96753,-86.05445
,0.009232,0.224612,-24.77426,-92.3383
,0.010993,0.224612,-24.38303,-98.03824
,0.012754,0.224612,-24.0131,-103.0843
,0.014514,0.224612,-23.48672,-107.2879
,0.016275,0.224612,-23.42015,-113.3238
,0.018035,0.224612,-23.43801,-118.564
,0.019796,0.224612,-23.50071,-122.5865
,0.021556,0.224612,-23.7738,-128.8836
,0.023317,0.224612,-23.86015,-132.5332
,0.025077,0.224612,-23.84478,-135.8039
,0.026838,0.224612,-23.85614,-137.8625
,0.028599,0.224612,-24.14613,-137.7776
,0.030359,0.224612,-24.00552,-137.8272
,0.03212,0.224612,-24.04972,-137.7267
,0.03388,0.224612,-24.25533,-142.2378
,0.035641,0.224612,-24.50954,-143.9855
,0.037401,0.224612,-24.90803,-144.2642
,0.039162,0.224612,-25.01819,-144.9891
,0.040923,0.224612,-24.66357,-140.6485
,0.042683,0.224612,-24.28863,-136.3725
,0.044444,0.224612,-23.80975,-130.0632
,0.046204,0.224612,-23.50658,-127.2561
,0.047965,0.224612,-23.93029,-124.0298
,0.049725,0.224612,-24.57413,-120.5667
,0.051486,0.224612,-25.25206,-114.2101
,0.053246,0.224612,-25.3932,-108.3781
,0.055007,0.224612,-25.81215,-103.7183
,0.056768,0.224612,-26.74776,-102.9338
,0.058528,0.224612,-27.41671,-98.88219
,0.060289,0.224612,-28.28628,-93.90392
,0.062049,0.224612,-29.0982,-85.9445
,0.06381,0.224612,-29.95529,-77.89882
,0.06557,0.224612,-30.89052,-74.86364
,0.067331,0.224612,-32.09114,-74.5416
,0.069092,0.224612,-32.91538,-78.28604
,0.070852,0.224612,-34.25351,-78.882
,0.072613,0.224612,-35.04359,-65.15731
,0.074373,0.224612,-37.64378,-60.3821
,0.076134,0.224612,-37.81374,-50.62602
,0.077894,0.224612,-38.94279,-51.41038
,0.079655,0.224612,-36.17321,-46.10468
,0.081415,0.224612,-36.37218,-29.34273
,0.083176,0.224612,-37.1328,-14.83646
,0.084937,0.224612,-38.68829,-6.21324
,0.086697,0.224612,-40.6318,2.923781
,0.088458,0.224612,-43.36695,18.11102
,0.090218,0.224612,-43.50863,39.5929
,0.091979,0.224612,-45.4958,92.42162
,0.093739,0.224612,-54.07824,121.2785
,0.0955,0.224612,-68.20452,-9.210806
,-0.0295,0.226372,-48.13095,64.56178
,-0.027739,0.226372,-43.88272,51.82376
,-0.025979,0.226372,-40.81072,38.68941
,-0.024218,0.226372,-39.43321,23.89985
,-0.022458,0.226372,-39.02827,1.351573
,-0.020697,0.226372,-38.76122,-9.247133
,-0.018937,0.226372,-39.66663,-8.604738
,-0.017176,0.226372,-38.31106,-10.70434
,-0.015415,0.226372,-36.99429,-11.29724
,-0.013655,0.226372,-36.78084,-13.35447
,-0.011894,0.226372,-36.72872,-20.87745
,-0.010134,0.226372,-36.05896,-19.54999
,-0.008373,0.226372,-34.78287,-26.44817
,-0.006613,0.226372,-33.85847,-39.74903
,-0.004852,0.226372,-32.96832,-35.97536
,-0.003092,0.226372,-31.7643,-35.84573
,-0.001331,0.226372,-29.94727,-41.34504
,0.00043,0.226372,-28.62761,-55.31224
,0.00219,0.226372,-27.66602,-64.82471
,0.003951,0.226372,-26.6559,-71.52432
,0.005711,0.226372,-25.98124,-80.17318
,0.007472,0.226372,-25.3773,-84.66543
,0.009232,0.226372,-24.90421,-91.94333
,0.010993,0.226372,-24.60497,-98.48199
,0.012754,0.226372,-24.66586,-100.7314
,0.014514,0.226372,-24.15708,-105.4726
,0.016275,0.226372,-24.13791,-110.0875
,0.018035,0.226372,-23.91286,-115.5566
,0.019796,0.226372,-23.82941,-120.3118
,0.021556,0.226372,-23.74194,-127.1563
,0.023317,0.226372,-23.69357,-132.0081
,0.025077,0.226372,-24.16621,-134.921
,0.026838,0.226372,-24.29062,-133.6135
,0.028599,0.226372,-24.14894,-131.0587
,0.030359,0.226372,-24.02931,-131.7341
,0.03212,0.226372,-23.88637,-133.569
,0.03388,0.226372,-24.41043,-134.8542
,0.035641,0.226372,-24.66604,-138.5918
,0.037401,0.226372,-24.66363,-139.5292
,0.039162,0.226372,-24.93525,-137.7269
,0.040923,0.226372,-24.60969,-134.366
,0.042683,0.226372,-24.3732,-125.9742
,0.044444,0.226372,-24.21177,-121.7646
,0.046204,0.226372,-24.75026,-117.146
,0.047965,0.226372,-25.7099,-113.3869
,0.049725,0.226372,-26.88567,-111.9481
,0.051486,0.226372,-27.8442,-106.9422
,0.053246,0.226372,-27.90485,-102.5954
,0.055007,0.226372,-28.46416,-96.93752
,0.056768,0.226372,-28.81028,-90.95604
,0.058528,0.226372,-29.96386,-89.52309
,0.060289,0.226372,-30.59167,-87.53027
,0.062049,0.226372,-30.91267,-82.19353
,0.06381,0.226372,-31.7916,-77.06179
,0.06557,0.226372,-32.82071,-73.5465
,0.067331,0.226372,-33.89169,-76.07542
,0.069092,0.226372,-34.27293,-76.9893
,0.070852,0.226372,-35.17664,-77.45691
,0.072613,0.226372,-36.50132,-72.57578
,0.074373,0.226372,-39.15669,-67.79987
,0.076134,0.226372,-39.60312,-52.44514
,0.077894,0.226372,-37.05671,-49.55975
,0.079655,0.226372,-37.36835,-32.28843
,0.081415,0.226372,-36.66157,-16.49274
,0.083176,0.226372,-37.20507,-3.517966
,0.084937,0.226372,-41.34391,2.804308
,0.086697,0.226372,-42.46276,23.98531
,0.088458,0.226372,-46.58739,25.15965
,0.090218,0.226372,-44.97944,77.64732
,0.091979,0.226372,-46.59479,106.2338
,0.093739,0.226372,-50.80807,145.3927
,0.0955,0.226372,-63.85338,99.90946
,-0.0295,0.228133,-51.53263,41.93266
,-0.027739,0.228133,-46.84975,69.70783
,-0.025979,0.228133,-43.26014,62.47194
,-0.024218,0.228133,-40.20338,42.00356
,-0.022458,0.228133,-38.75313,14.09285
,-0.020697,0.228133,-37.71552,-11.87416
,-0.018937,0.228133,-41.24342,-10.05889
,-0.017176,0.228133,-41.32876,-18.09461
,-0.015415,0.228133,-41.25156,-13.92945
,-0.013655,0.228133,-40.32967,-3.504252
,-0.011894,0.228133,-39.05199,-14.91646
,-0.010134,0.228133,-38.29073,-5.913197
,-0.008373,0.228133,-35.57728,-9.678546
,-0.006613,0.228133,-34.04663,-29.41629
,-0.004852,0.228133,-33.34912,-36.87495
,-0.003092,0.228133,-32.54393,-34.7044
,-0.001331,0.228133,-31.26,-37.33858
,0.00043,0.228133,-29.94848,-44.65067
,0.00219,0.228133,-29.13691,-58.3201
,0.003951,0.228133,-28.10567,-67.93306
,0.005711,0.228133,-27.27564,-77.42284
,0.007472,0.228133,-26.61242,-85.25253
,0.009232,0.228133,-26.15568,-90.14429
,0.010993,0.228133,-25.60442,-94.8339
,0.012754,0.228133,-25.82435,-97.74348
,0.014514,0.228133,-25.21511,-100.9398
,0.016275,0.228133,-25.00427,-104.1772
,0.018035,0.228133,-24.67277,-106.7559
,0.019796,0.228133,-24.36604,-111.2856
,0.021556,0.228133,-24.09386,-117.3091
,0.023317,0.228133,-23.86744,-125.3455
,0.025077,0.228133,-24.19117,-127.8831
,0.026838,0.228133,-24.42154,-127.1309
,0.028599,0.228133,-24.5584,-123.9165
,0.030359,0.228133,-24.54052,-124.1381
,0.03212,0.228133,-24.42761,-123.6104
,0.03388,0.228133,-24.49944,-126.8019
,0.035641,0.228133,-25.06776,-127.8718
,0.037401,0.228133,-24.93359,-128.2261
,0.039162,0.228133,-25.66221,-126.4833
,0.040923,0.228133,-25.72441,-122.4818
,0.042683,0.228133,-25.86301,-115.8835
,0.044444,0.228133,-26.22419,-110.013
,0.046204,0.228133,-26.86809,-105.1385
,0.047965,0.228133,-27.55386,-103.8866
,0.049725,0.228133,-28.62464,-105.412
,0.051486,0.228133,-29.78296,-105.239
,0.053246,0.228133,-30.67368,-105.8794
,0.055007,0.228133,-30.95044,-96.46364
,0.056768,0.228133,-31.41895,-93.99342
,0.058528,0.228133,-30.99112,-91.65044
,0.060289,0.228133,-32.29741,-87.73701
,0.062049,0.228133,-32.91204,-85.29865
,0.06381,0.228133,-33.23482,-76.85049
,0.06557,0.228133,-33.68441,-68.80575
,0.067331,0.228133,-34.78376,-69.15636
,0.069092,0.228133,-35.02531,-76.03769
,0.070852,0.228133,-36.37387,-77.8831
,0.072613,0.228133,-37.36864,-73.6759
,0.074373,0.228133,-39.60588,-82.31168
,0.076134,0.228133,-38.1431,-61.95559
,0.077894,0.228133,-36.4105,-34.6818
,0.079655,0.228133,-35.85829,-19.54938
,0.081415,0.228133,-36.75356,-12.98826
,0.083176,0.228133,-38.65443,-3.14916
,0.084937,0.228133,-42.04514,14.39063
,0.086697,0.228133,-43.40547,19.57559
,0.088458,0.228133,-43.61041,32.27445
,0.090218,0.228133,-48.21957,71.23653
,0.091979,0.228133,-50.17655,90.93806
,0.093739,0.228133,-53.51062,153.2397
,0.0955,0.228133,-54.6902,112.4399
,-0.0295,0.229893,-52.62891,29.51296
,-0.027739,0.229893,-49.73338,52.95063
,-0.025979,0.229893,-44.76637,62.11964
,-0.024218,0.229893,-41.58567,38.86589
,-0.022458,0.229893,-40.73866,30.24617
,-0.020697,0.229893,-40.83257,-3.208095
,-0.018937,0.229893,-41.87942,-20.96804
,-0.017176,0.229893,-43.84787,-10.58512
,-0.015415,0.229893,-40.4202,-3.962818
,-0.013655,0.229893,-40.3409,-6.214179
,-0.011894,0.229893,-41.15198,-4.114047
,-0.010134,0.229893,-39.6181,-9.222184
,-0.008373,0.229893,-37.48521,-13.94778
,-0.006613,0.229893,-35.41267,-15.14083
,-0.004852,0.229893,-33.73975,-29.0477
,-0.003092,0.229893,-33.91927,-34.99619
,-0.001331,0.229893,-32.39481,-37.42976
,0.00043,0.229893,-30.97086,-45.02797
,0.00219,0.229893,-30.16386,-53.73965
,0.003951,0.229893,-29.03194,-65.38786
,0.005711,0.229893,-28.30976,-73.60155
,0.007472,0.229893,-27.51829,-81.35871
,0.009232,0.229893,-26.94484,-85.3561
,0.010993,0.229893,-26.72844,-87.34248
,0.012754,0.229893,-26.60488,-92.86561
,0.014514,0.229893,-26.26907,-94.86253
,0.016275,0.229893,-26.4947,-97.17761
,0.018035,0.229893,-25.94991,-99.30402
,0.019796,0.229893,-25.3652,-103.6653
,0.021556,0.229893,-24.94544,-112.4
,0.023317,0.229893,-24.84977,-117.9427
,0.025077,0.229893,-24.99022,-119.8532
,0.026838,0.229893,-25.3794,-118.4614
,0.028599,0.229893,-25.3944,-113.5718
,0.030359,0.229893,-25.66255,-109.9024
,0.03212,0.229893,-25.81256,-112.3635
,0.03388,0.229893,-26.16301,-113.0334
,0.035641,0.229893,-26.73742,-113.7491
,0.037401,0.229893,-27.2703,-114.9286
,0.039162,0.229893,-27.71653,-112.8086
,0.040923,0.229893,-27.93893,-109.7415
,0.042683,0.229893,-28.20361,-102.2903
,0.044444,0.229893,-28.55298,-94.49679
,0.046204,0.229893,-28.94493,-94.54437
,0.047965,0.229893,-29.51425,-97.0207
,0.049725,0.229893,-30.74912,-102.5148
,0.051486,0.229893,-32.7138,-106.4344
,0.053246,0.229893,-32.71609,-104.7147
,0.055007,0.229893,-33.91139,-95.58296
,0.056768,0.229893,-33.44786,-91.44612
,0.058528,0.229893,-33.48857,-93.8959
,0.060289,0.229893,-34.00903,-86.10067
,0.062049,0.229893,-34.12916,-74.17778
,0.06381,0.229893,-34.37481,-67.20876
,0.06557,0.229893,-35.08303,-60.87426
,0.067331,0.229893,-36.21598,-58.25123
,0.069092,0.229893,-37.47668,-68.79443
,0.070852,0.229893,-40.00973,-75.03341
,0.072613,0.229893,-39.9596,-77.11985
,0.074373,0.229893,-38.74053,-68.15627
,0.076134,0.229893,-38.15845,-44.0564
,0.077894,0.229893,-36.79916,-14.09731
,0.079655,0.229893,-36.86658,-11.62697
,0.081415,0.229893,-38.31957,-6.495525
,0.083176,0.229893,-38.97019,-1.134952
,0.084937,0.229893,-40.85858,3.505421
,0.086697,0.229893,-42.03674,16.69345
,0.088458,0.229893,-45.84683,27.39592
,0.090218,0.229893,-46.41186,91.00806
,0.091979,0.229893,-49.67849,110.9876
,0.093739,0.229893,-49.58537,174.9657
,0.0955,0.229893,-54.3614,-152.7976
,-0.0295,0.231654,-51.37678,16.3654
,-0.027739,0.231654,-68.39427,-39.92731
,-0.025979,0.231654,-48.25908,97.08009
,-0.024218,0.231654,-43.47093,98.87382
,-0.022458,0.231654,-40.52388,50.51942
,-0.020697,0.231654,-40.71551,19.47698
,-0.018937,0.231654,-41.6969,-7.282372
,-0.017176,0.231654,-43.5319,-13.26577
,-0.015415,0.231654,-40.88847,-1.784412
,-0.013655,0.231654,-39.75101,5.12305
,-0.011894,0.231654,-39.529,-9.440969
,-0.010134,0.231654,-39.03997,-20.70386
,-0.008373,0.231654,-39.14851,-20.99687
,-0.006613,0.231654,-36.56908,-19.26289
,-0.004852,0.231654,-34.627,-25.57041
,-0.003092,0.231654,-34.31958,-36.36909
,-0.001331,0.231654,-33.32898,-38.30165
,0.00043,0.231654,-32.12459,-42.37249
,0.00219,0.231654,-31.51125,-49.99211
,0.003951,0.231654,-30.06074,-58.45647
,0.005711,0.231654,-29.31433,-67.7598
,0.007472,0.231654,-29.10336,-73.10676
,0.009232,0.231654,-28.54999,-80.79744
,0.010993,0.231654,-28.0755,-86.52373
,0.012754,0.231654,-27.61794,-86.60805
,0.014514,0.231654,-27.4939,-89.64177
,0.016275,0.231654,-27.30703,-92.40449
,0.018035,0.231654,-27.09692,-90.80156
,0.019796,0.231654,-26.83559,-94.12597
,0.021556,0.231654,-26.80246,-100.3374
,0.023317,0.231654,-26.65924,-106.591
,0.025077,0.231654,-26.76252,-110.8422
,0.026838,0.231654,-27.13115,-111.4501
,0.028599,0.231654,-27.71564,-105.2738
,0.030359,0.231654,-28.02444,-102.5937
,0.03212,0.231654,-28.52331,-98.76805
,0.03388,0.231654,-28.69653,-98.04488
,0.035641,0.231654,-28.9514,-101.906
,0.037401,0.231654,-29.58542,-99.20525
,0.039162,0.231654,-30.12191,-98.55283
,0.040923,0.231654,-30.38982,-99.12522
,0.042683,0.231654,-30.86673,-93.99376
,0.044444,0.231654,-31.35654,-86.66119
,0.046204,0.231654,-31.07889,-84.7369
,0.047965,0.231654,-31.49559,-89.04308
,0.049725,0.231654,-32.57192,-95.43845
,0.051486,0.231654,-32.97447,-103.515
,0.053246,0.231654,-33.95193,-109.0179
,0.055007,0.231654,-35.03258,-100.3823
,0.056768,0.231654,-34.79374,-96.98712
,0.058528,0.231654,-34.43016,-83.56377
,0.060289,0.231654,-33.99709,-75.55033
,0.062049,0.231654,-34.53263,-61.33143
,0.06381,0.231654,-34.78951,-56.46263
,0.06557,0.231654,-35.82413,-51.5835
,0.067331,0.231654,-37.20863,-50.64893
,0.069092,0.231654,-40.54497,-50.83409
,0.070852,0.231654,-41.12323,-66.60337
,0.072613,0.231654,-39.96293,-76.23257
,0.074373,0.231654,-40.15982,-60.31132
,0.076134,0.231654,-38.00641,-33.90562
,0.077894,0.231654,-38.44209,-7.075474
,0.079655,0.231654,-38.21313,5.709881
,0.081415,0.231654,-39.1948,7.67662
,0.083176,0.231654,-38.2162,2.720464
,0.084937,0.231654,-39.86176,12.35307
,0.086697,0.231654,-44.16762,36.39802
,0.088458,0.231654,-43.87163,63.06755
,0.090218,0.231654,-48.56947,90.27943
,0.091979,0.231654,-48.09312,134.9743
,0.093739,0.231654,-54.58102,-178.5912
,0.0955,0.231654,-52.29759,-162.8245
,-0.0295,0.233414,-55.61507,27.91508
,-0.027739,0.233414,-68.85908,-119.4685
,-0.025979,0.233414,-50.97591,160.1629
,-0.024218,0.233414,-47.28262,111.416
,-0.022458,0.233414,-42.939,74.73458
,-0.020697,0.233414,-42.54429,28.01665
,-0.018937,0.233414,-42.00845,7.538398
,-0.017176,0.233414,-41.60352,-3.18623
,-0.015415,0.233414,-39.96152,-0.345179
,-0.013655,0.233414,-40.88516,-8.777177
,-0.011894,0.233414,-40.24354,-13.99249
,-0.010134,0.233414,-39.58382,-22.06257
,-0.008373,0.233414,-38.93737,-7.669777
,-0.006613,0.233414,-37.03875,-19.11995
,-0.004852,0.233414,-35.6311,-22.5696
,-0.003092,0.233414,-34.57889,-36.00084
,-0.001331,0.233414,-33.63251,-42.83298
,0.00043,0.233414,-33.44272,-42.80942
,0.00219,0.233414,-32.09363,-53.6799
,0.003951,0.233414,-31.73879,-56.43729
,0.005711,0.233414,-30.72757,-67.07153
,0.007472,0.233414,-30.31276,-70.93046
,0.009232,0.233414,-29.8887,-79.24454
,0.010993,0.233414,-30.23758,-79.35868
,0.012754,0.233414,-29.26708,-84.13553
,0.014514,0.233414,-29.31426,-84.25019
,0.016275,0.233414,-29.44857,-86.38944
,0.018035,0.233414,-28.90688,-85.03668
,0.019796,0.233414,-28.59248,-87.15154
,0.021556,0.233414,-28.69552,-90.82442
,0.023317,0.233414,-28.36285,-95.26891
,0.025077,0.233414,-29.11446,-104.2684
,0.026838,0.233414,-29.39497,-102.3492
,0.028599,0.233414,-30.04189,-97.87349
,0.030359,0.233414,-30.09463,-90.30189
,0.03212,0.233414,-30.68917,-88.74313
,0.03388,0.233414,-31.11795,-85.71762
,0.035641,0.233414,-31.64989,-84.10688
,0.037401,0.233414,-32.39891,-86.04093
,0.039162,0.233414,-33.1931,-86.40681
,0.040923,0.233414,-34.06576,-90.40762
,0.042683,0.233414,-35.41193,-84.80172
,0.044444,0.233414,-35.15105,-80.58904
,0.046204,0.233414,-33.38336,-82.15401
,0.047965,0.233414,-33.50506,-85.36853
,0.049725,0.233414,-33.6053,-93.1274
,0.051486,0.233414,-33.48812,-99.23607
,0.053246,0.233414,-33.71305,-95.93014
,0.055007,0.233414,-35.05045,-85.4337
,0.056768,0.233414,-35.26397,-70.07585
,0.058528,0.233414,-35.05334,-59.2654
,0.060289,0.233414,-34.88704,-53.66088
,0.062049,0.233414,-36.05721,-46.51352
,0.06381,0.233414,-36.71167,-43.08546
,0.06557,0.233414,-38.23356,-37.67358
,0.067331,0.233414,-42.37093,-49.63314
,0.069092,0.233414,-42.22471,-66.06025
,0.070852,0.233414,-40.22927,-73.08226
,0.072613,0.233414,-39.77563,-64.74017
,0.074373,0.233414,-39.57574,-35.56832
,0.076134,0.233414,-39.12576,4.164708
,0.077894,0.233414,-40.3428,25.85094
,0.079655,0.233414,-41.76775,25.66752
,0.081415,0.233414,-41.10087,32.38666
,0.083176,0.233414,-40.12485,40.68724
,0.084937,0.233414,-40.39339,57.59201
,0.086697,0.233414,-42.12654,78.2817
,0.088458,0.233414,-44.64904,89.12832
,0.090218,0.233414,-46.81195,105.2326
,0.091979,0.233414,-49.25114,136.2902
,0.093739,0.233414,-54.19723,-160.6804
,0.0955,0.233414,-58.13354,-152.566
,-0.0295,0.235175,-48.2093,35.77602
,-0.027739,0.235175,-50.41098,6.848392
,-0.025979,0.235175,-56.99764,-102.392
,-0.024218,0.235175,-52.27584,130.507
,-0.022458,0.235175,-48.10065,110.019
,-0.020697,0.235175,-44.55069,72.27515
,-0.018937,0.235175,-43.0013,28.21628
,-0.017176,0.235175,-43.35166,16.08606
,-0.015415,0.235175,-42.66226,2.679247
,-0.013655,0.235175,-41.00205,-0.09299
,-0.011894,0.235175,-41.05096,-1.580687
,-0.010134,0.235175,-38.75098,-19.91495
,-0.008373,0.235175,-40.1445,-25.9434
,-0.006613,0.235175,-38.10692,-28.3617
,-0.004852,0.235175,-36.39637,-32.65764
,-0.003092,0.235175,-35.15833,-37.00479
,-0.001331,0.235175,-35.33442,-43.93163
,0.00043,0.235175,-35.32988,-48.33221
,0.00219,0.235175,-34.45672,-50.97178
,0.003951,0.235175,-34.27774,-56.22336
,0.005711,0.235175,-33.80508,-62.40294
,0.007472,0.235175,-34.0141,-65.10517
,0.009232,0.235175,-33.09725,-73.51153
,0.010993,0.235175,-32.85004,-73.86994
