,-7.1,3.9,-50.52524,8.884997
,-7,3.9,-49.82274,9.589999
,-6.9,3.9,-49.24535,10.58799
,-6.8,3.9,-48.76576,11.90458
,-6.7,3.9,-48.35156,13.47181
,-6.6,3.9,-47.98001,15.2614
,-6.5,3.9,-47.62529,17.12881
,-6.4,3.9,-47.26967,18.97798
,-6.3,3.9,-46.89873,20.61662
,-6.2,3.9,-46.50305,21.90884
,-6.1,3.9,-46.08112,22.69415
,-6,3.9,-45.62938,22.85821
,-5.9,3.9,-45.15286,22.34918
,-5.8,3.9,-44.64743,21.11653
,-5.7,3.9,-44.11868,19.24413
,-5.6,3.9,-43.56071,16.75439
,-5.5,3.9,-42.98158,13.84107
,-5.4,3.9,-42.37985,10.58385
,-5.3,3.9,-41.77184,7.213005
,-5.2,3.9,-41.16591,3.815207
,-5.1,3.9,-40.58762,0.584225
,-5,3.9,-40.05414,-2.424988
,-4.9,3.9,-39.59627,-5.083384
,-4.8,3.9,-39.23787,-7.359958
,-4.7,3.9,-39.01443,-9.159931
,-4.6,3.9,-38.96115,-10.42364
,-4.5,3.9,-39.12875,-11.00276
,-4.4,3.9,-39.58438,-10.66369
,-4.3,3.9,-40.43082,-8.898579
,-4.2,3.9,-41.83063,-4.539419
,-4.1,3.9,-44.00726,5.5752
,-4,3.9,-46.75455,30.78227
,-3.9,3.9,-46.46797,77.28012
,-3.8,3.9,-42.03374,108.2714
,-3.7,3.9,-37.78718,121.1381
,-3.6,3.9,-34.35441,127.1465
,-3.5,3.9,-31.51939,130.3701
,-3.4,3.9,-29.10191,132.2664
,-3.3,3.9,-26.99048,133.4485
,-3.2,3.9,-25.11299,134.2132
,-3.1,3.9,-23.42194,134.7172
,-3,3.9,-21.88395,135.0506
,-2.9,3.9,-20.47479,135.2666
,-2.8,3.9,-19.17645,135.3985
,-2.7,3.9,-17.97475,135.467
,-2.6,3.9,-16.85881,135.4853
,-2.5,3.9,-15.81949,135.4613
,-2.4,3.9,-14.84962,135.3985
,-2.3,3.9,-13.94291,135.2992
,-2.2,3.9,-13.09435,135.163
,-2.1,3.9,-12.29936,134.9898
,-2,3.9,-11.55431,134.7766
,-1.9,3.9,-10.85576,134.5218
,-1.8,3.9,-10.20097,134.2213
,-1.7,3.9,-9.587296,133.8725
,-1.6,3.9,-9.01265,133.4717
,-1.5,3.9,-8.474953,133.0157
,-1.4,3.9,-7.97258,132.5006
,-1.3,3.9,-7.503883,131.9225
,-1.2,3.9,-7.067574,131.2795
,-1.1,3.9,-6.662338,130.5681
,-1,3.9,-6.287155,129.7865
,-0.9,3.9,-5.940956,128.9308
,-0.8,3.9,-5.622894,128.0013
,-0.7,3.9,-5.332138,126.9945
,-0.6,3.9,-5.06797,125.9117
,-0.5,3.9,-4.82975,124.7495
,-0.4,3.9,-4.616852,123.5111
,-0.3,3.9,-4.428833,122.1935
,-0.2,3.9,-4.265114,120.8014
,-0.1,3.9,-4.125465,119.333
,0,3.9,-4.009346,117.7931
,0.1,3.9,-3.916748,116.1797
,0.2,3.9,-3.84716,114.4993
,0.3,3.9,-3.800789,112.7518
,0.4,3.9,-3.777199,110.9432
,0.5,3.9,-3.77681,109.0745
,0.6,3.9,-3.799255,107.1513
,0.7,3.9,-3.845169,105.176
,0.8,3.9,-3.914307,103.1534
,0.9,3.9,-4.007469,101.0869
,1,3.9,-4.124542,98.9805
,1.1,3.9,-4.266502,96.83835
,1.2,3.9,-4.43338,94.66353
,1.3,3.9,-4.626282,92.46064
,1.4,3.9,-4.845406,90.23179
,1.5,3.9,-5.091942,87.98191
,1.6,3.9,-5.366295,85.71214
,1.7,3.9,-5.669693,83.42745
,1.8,3.9,-6.002739,81.12823
,1.9,3.9,-6.366707,78.81947
,2,3.9,-6.762428,76.50098
,2.1,3.9,-7.19117,74.17749
,2.2,3.9,-7.654015,71.84863
,2.3,3.9,-8.152252,69.51901
,2.4,3.9,-8.687233,67.18837
,2.5,3.9,-9.260307,64.86102
,2.6,3.9,-9.8731,62.53733
,2.7,3.9,-10.5271,60.22147
,2.8,3.9,-11.22426,57.91494
,2.9,3.9,-11.96629,55.62179
,3,3.9,-12.75551,53.34529
,3.1,3.9,-13.59406,51.08963
,3.2,3.9,-14.48465,48.86049
,3.3,3.9,-15.43009,46.66262
,3.4,3.9,-16.43363,44.50486
,3.5,3.9,-17.49908,42.39349
,3.6,3.9,-18.63041,40.34145
,3.7,3.9,-19.83301,38.3578
,3.8,3.9,-21.11189,36.4605
,3.9,3.9,-22.47488,34.66422
,4,3.9,-23.92881,32.99324
,4.1,3.9,-25.48558,31.47227
,4.2,3.9,-27.15546,30.13335
,4.3,3.9,-28.95766,29.01964
,4.4,3.9,-30.91045,28.17327
,4.5,3.9,-33.04852,27.67329
,4.6,3.9,-35.41235,27.58055
,4.7,3.9,-38.07947,28.06003
,4.8,3.9,-41.17203,29.25752
,4.9,3.9,-44.95087,31.72122
,5,3.9,-50.05325,36.72408
,5.1,3.9,-58.77319,54.26626
,5.2,3.9,-61.93198,175.1044
,5.3,3.9,-53.54996,-159.3163
,5.4,3.9,-49.65633,-152.0839
,5.5,3.9,-47.22392,-147.7644
,5.6,3.9,-45.42647,-144.564
,5.7,3.9,-43.99869,-142.2207
,5.8,3.9,-42.77933,-140.6734
,5.9,3.9,-41.72562,-139.8678
,6,3.9,-40.78723,-139.8293
,6.1,3.9,-39.95825,-140.4458
,6.2,3.9,-39.21901,-141.7197
,6.3,3.9,-38.56688,-143.5218
,6.4,3.9,-37.99269,-145.8377
,6.5,3.9,-37.49229,-148.5536
,6.6,3.9,-37.06151,-151.6477
,6.7,3.9,-36.69549,-155.032
,6.8,3.9,-36.3933,-158.6828
,6.9,3.9,-36.15063,-162.5381
,7,3.9,-35.96884,-166.5756
,7.1,3.9,-35.84488,-170.7572
,7.2,3.9,-35.78167,-175.0653
,7.3,3.9,-35.77767,-179.483
,7.4,3.9,-35.83665,175.9994
,7.5,3.9,-35.95857,171.3801
,7.6,3.9,-36.14745,166.6575
,7.7,3.9,-36.40469,161.8123
,7.8,3.9,-36.73401,156.8277
,7.9,3.9,-37.13798,151.6657
,8,3.9,-37.61953,146.2872
,8.1,3.9,-38.18176,140.6305
,8.2,3.9,-38.82567,134.6232
,8.3,3.9,-39.55296,128.1689
,8.4,3.9,-40.35959,121.1441
,8.5,3.9,-41.24028,113.4041
,8.6,3.9,-42.17712,104.7627
,8.7,3.9,-43.14424,95.04454
,8.8,3.9,-44.09161,84.0695
,8.9,3.9,-44.95546,71.81551
,9,3.9,-45.65176,58.42504
,9.1,3.9,-46.1181,44.40983
,9.2,3.9,-46.32387,30.40624
,9.3,3.9,-46.30861,17.12172
,9.4,3.9,-46.1335,4.921623
,9.5,3.9,-45.88313,-6.012511
,9.6,3.9,-45.60828,-15.79651
,9.7,3.9,-45.35783,-24.53466
,9.8,3.9,-45.14529,-32.44028
,9.9,3.9,-44.98915,-39.6076
,10,3.9,-44.88603,-46.19106
,-10,4,-48.2999,-110.3016
,-9.9,4,-47.93283,-109.7155
,-9.8,4,-47.63805,-109.5498
,-9.7,4,-47.42632,-109.7878
,-9.6,4,-47.29965,-110.3522
,-9.5,4,-47.26671,-111.2318
,-9.4,4,-47.32652,-112.3672
,-9.3,4,-47.4873,-113.7457
,-9.2,4,-47.74869,-115.3249
,-9.1,4,-48.11989,-117.0824
,-9,4,-48.60423,-118.9861
,-8.9,4,-49.21449,-120.9955
,-8.8,4,-49.9621,-123.0764
,-8.7,4,-50.86917,-125.155
,-8.6,4,-51.96492,-127.1681
,-8.5,4,-53.29672,-128.9645
,-8.4,4,-54.94078,-130.3542
,-8.3,4,-57.02713,-130.885
,-8.2,4,-59.80623,-129.5724
,-8.1,4,-63.79831,-123.1477
,-8,4,-69.73004,-95.70769
,-7.9,4,-69.49535,-24.94889
,-7.8,4,-63.75281,0.845361
,-7.7,4,-59.9624,7.48697
,-7.6,4,-57.35397,9.592797
,-7.5,4,-55.42374,10.22945
,-7.4,4,-53.93033,10.33435
,-7.3,4,-52.74104,10.32472
,-7.2,4,-51.77861,10.3967
,-7.1,4,-50.98616,10.66121
,-7,4,-50.32669,11.19114
,-6.9,4,-49.76381,11.99163
,-6.8,4,-49.27203,13.08112
,-6.7,4,-48.82266,14.38408
,-6.6,4,-48.3949,15.86054
,-6.5,4,-47.96825,17.36213
,-6.4,4,-47.52843,18.79287
,-6.3,4,-47.0672,19.9763
,-6.2,4,-46.57872,20.79984
,-6.1,4,-46.06598,21.13645
,-6,4,-45.5278,20.90755
,-5.9,4,-44.97166,20.08911
,-5.8,4,-44.39566,18.65745
,-5.7,4,-43.80722,16.69769
,-5.6,4,-43.20325,14.23448
,-5.5,4,-42.59262,11.43233
,-5.4,4,-41.97545,8.349113
,-5.3,4,-41.36574,5.171535
,-5.2,4,-40.77031,1.959797
,-5.1,4,-40.20935,-1.125083
,-5,4,-39.69637,-4.042249
,-4.9,4,-39.25603,-6.675554
,-4.8,4,-38.90802,-8.997811
,-4.7,4,-38.68193,-10.91975
,-4.6,4,-38.60754,-12.3926
,-4.5,4,-38.72751,-13.29309
,-4.4,4,-39.09734,-13.45021
,-4.3,4,-39.80058,-12.50427
,-4.2,4,-40.96857,-9.692798
,-4.1,4,-42.80513,-3.102915
,-4,4,-45.48901,12.93087
,-3.9,4,-47.50058,51.39944
,-3.8,4,-44.43271,94.41715
,-3.7,4,-39.84113,113.9385
,-3.6,4,-36.0533,122.2877
,-3.5,4,-32.98006,126.4552
,-3.4,4,-30.40063,128.7785
,-3.3,4,-28.17344,130.1627
,-3.2,4,-26.20901,131.0192
,-3.1,4,-24.44982,131.5565
,-3,4,-22.8564,131.8908
,-2.9,4,-21.40076,132.0889
,-2.8,4,-20.06236,132.1919
,-2.7,4,-18.82538,132.2252
,-2.6,4,-17.67777,132.2044
,-2.5,4,-16.60959,132.1393
,-2.4,4,-15.61311,132.0348
,-2.3,4,-14.68158,131.894
,-2.2,4,-13.80973,131.7169
,-2.1,4,-12.99274,131.5037
,-2,4,-12.22685,131.2519
,-1.9,4,-11.50848,130.96
,-1.8,4,-10.83483,130.6242
,-1.7,4,-10.20319,130.242
,-1.6,4,-9.611473,129.8096
,-1.5,4,-9.057549,129.3241
,-1.4,4,-8.539795,128.7817
,-1.3,4,-8.056549,128.1791
,-1.2,4,-7.606552,127.514
,-1.1,4,-7.188484,126.7832
,-1,4,-6.801331,125.9848
,-0.9,4,-6.444046,125.1148
,-0.8,4,-6.115776,124.1739
,-0.7,4,-5.815712,123.1588
,-0.6,4,-5.543121,122.0708
,-0.5,4,-5.297409,120.9061
,-0.4,4,-5.077911,119.668
,-0.3,4,-4.884216,118.3534
,-0.2,4,-4.715714,116.9671
,-0.1,4,-4.572189,115.5069
,0,4,-4.453079,113.9777
,0.1,4,-4.358376,112.3772
,0.2,4,-4.287537,110.7118
,0.3,4,-4.240753,108.9811
,0.4,4,-4.21756,107.191
,0.5,4,-4.218353,105.3423
,0.6,4,-4.242737,103.4406
,0.7,4,-4.291306,101.4878
,0.8,4,-4.363777,99.4889
,0.9,4,-4.46093,97.44706
,1,4,-4.582619,95.36629
,1.1,4,-4.729767,93.25071
,1.2,4,-4.90239,91.10336
,1.3,4,-5.101563,88.92899
,1.4,4,-5.327454,86.72968
,1.5,4,-5.581245,84.51055
,1.6,4,-5.863312,82.27281
,1.7,4,-6.174881,80.02172
,1.8,4,-6.516563,77.75776
,1.9,4,-6.889618,75.4862
,2,4,-7.294899,73.20706
,2.1,4,-7.733673,70.92544
,2.2,4,-8.207054,68.6412
,2.3,4,-8.71637,66.35929
,2.4,4,-9.262978,64.07986
,2.5,4,-9.848282,61.80757
,2.6,4,-10.47395,59.54334
,2.7,4,-11.14153,57.29173
,2.8,4,-11.853,55.05495
,2.9,4,-12.61015,52.83764
,3,4,-13.41534,50.64403
,3.1,4,-14.27081,48.47911
,3.2,4,-15.1793,46.34986
,3.3,4,-16.14372,44.26233
,3.4,4,-17.16737,42.22725
,3.5,4,-18.25419,40.25295
,3.6,4,-19.40814,38.35504
,3.7,4,-20.63481,36.546
,3.8,4,-21.93917,34.84777
,3.9,4,-23.32927,33.28072
,4,4,-24.81187,31.87526
,4.1,4,-26.39909,30.66593
,4.2,4,-28.10114,29.69489
,4.3,4,-29.93745,29.02321
,4.4,4,-31.92641,28.7121
,4.5,4,-34.1031,28.8775
,4.6,4,-36.50925,29.62706
,4.7,4,-39.22408,31.22803
,4.8,4,-42.37639,34.01622
,4.9,4,-46.23318,39.07537
,5,4,-51.41942,49.56353
,5.1,4,-58.98862,85.31115
,5.2,4,-58.01949,168.8455
,5.3,4,-52.48009,-165.4224
,5.4,4,-49.13408,-155.7208
,5.5,4,-46.85362,-150.1434
,5.6,4,-45.09415,-146.3673
,5.7,4,-43.66554,-143.8206
,5.8,4,-42.43768,-142.2937
,5.9,4,-41.37683,-141.6203
,6,4,-40.43878,-141.7637
,6.1,4,-39.61589,-142.5729
,6.2,4,-38.88927,-144.0257
,6.3,4,-38.25372,-145.9867
,6.4,4,-37.69996,-148.4339
,6.5,4,-37.22213,-151.2588
,6.6,4,-36.81587,-154.4389
,6.7,4,-36.47541,-157.894
,6.8,4,-36.19955,-161.6014
,6.9,4,-35.98347,-165.5061
,7,4,-35.82819,-169.5871
,7.1,4,-35.73035,-173.8112
,7.2,4,-35.69246,-178.1615
,7.3,4,-35.7128,177.3761
,7.4,4,-35.7947,172.8114
,7.5,4,-35.93808,168.1415
,7.6,4,-36.14655,163.3653
,7.7,4,-36.42151,158.464
,7.8,4,-36.76641,153.4213
,7.9,4,-37.18387,148.2007
,8,4,-37.67665,142.7639
,8.1,4,-38.24796,137.0514
,8.2,4,-38.89874,130.9916
,8.3,4,-39.63091,124.4907
,8.4,4,-40.44051,117.4263
,8.5,4,-41.32266,109.6567
,8.6,4,-42.25989,100.9959
,8.7,4,-43.22707,91.27027
,8.8,4,-44.17496,80.2957
,8.9,4,-45.04056,68.0451
,9,4,-45.73978,54.6489
,9.1,4,-46.20886,40.61076
,9.2,4,-46.41501,26.56437
,9.3,4,-46.3959,13.22756
,9.4,4,-46.21233,0.979079
,9.5,4,-45.94963,-9.988091
,9.6,4,-45.6599,-19.78479
,9.7,4,-45.39316,-28.51404
,9.8,4,-45.164,-36.39048
,9.9,4,-44.99138,-43.51231
,10,4,-44.87279,-50.03576
,-10,4.1,-48.12785,-115.6166
,-9.9,4.1,-47.74692,-114.8064
,-9.8,4.1,-47.43881,-114.3448
,-9.7,4.1,-47.21486,-114.2134
,-9.6,4.1,-47.07809,-114.3456
,-9.5,4.1,-47.03839,-114.7271
,-9.4,4.1,-47.09601,-115.3044
,-9.3,4.1,-47.2608,-116.0614
,-9.2,4.1,-47.53386,-116.9583
,-9.1,4.1,-47.92648,-117.9702
,-9,4.1,-48.44385,-119.0635
,-8.9,4.1,-49.10118,-120.1948
,-8.8,4.1,-49.91258,-121.3204
,-8.7,4.1,-50.90331,-122.3539
,-8.6,4.1,-52.1069,-123.1982
,-8.5,4.1,-53.57582,-123.6431
,-8.4,4.1,-55.39484,-123.357
,-8.3,4.1,-57.70273,-121.5667
,-8.2,4.1,-60.74718,-116.3908
,-8.1,4.1,-64.83745,-101.7486
,-8,4.1,-68.42735,-60.54418
,-7.9,4.1,-65.80663,-14.82098
,-7.8,4.1,-61.87509,2.550843
,-7.7,4.1,-58.99342,8.852127
,-7.6,4.1,-56.88023,11.38144
,-7.5,4.1,-55.26669,12.40518
,-7.4,4.1,-53.99539,12.77306
,-7.3,4.1,-52.96741,12.90875
,-7.2,4.1,-52.12109,13.02826
,-7.1,4.1,-51.40761,13.26008
,-7,4.1,-50.79379,13.68603
,-6.9,4.1,-50.24696,14.3175
,-6.8,4.1,-49.74341,15.16975
,-6.7,4.1,-49.25885,16.1668
,-6.6,4.1,-48.77542,17.26394
,-6.5,4.1,-48.27888,18.32049
,-6.4,4.1,-47.75916,19.25058
,-6.3,4.1,-47.21429,19.90522
,-6.2,4.1,-46.64191,20.2009
,-6.1,4.1,-46.04895,20.04634
,-6,4.1,-45.43619,19.39494
,-5.9,4.1,-44.81297,18.24477
,-5.8,4.1,-44.17915,16.5906
,-5.7,4.1,-43.54329,14.51322
,-5.6,4.1,-42.90419,12.035
,-5.5,4.1,-42.27084,9.292503
,-5.4,4.1,-41.6442,6.324737
,-5.3,4.1,-41.03601,3.282207
,-5.2,4.1,-40.45183,0.204072
,-5.1,4.1,-39.90742,-2.776242
,-5,4.1,-39.41342,-5.630277
,-4.9,4.1,-38.98947,-8.254709
,-4.8,4.1,-38.65173,-10.62712
,-4.7,4.1,-38.42471,-12.66432
,-4.6,4.1,-38.33356,-14.32655
,-4.5,4.1,-38.41409,-15.50917
,-4.4,4.1,-38.71236,-16.08539
,-4.3,4.1,-39.29657,-15.79422
,-4.2,4.1,-40.27191,-14.1272
,-4.1,4.1,-41.80652,-9.89711
,-4,4.1,-44.14549,0.170027
,-3.9,4.1,-47.08815,25.95406
,-3.8,4.1,-46.75327,73.82359
,-3.7,4.1,-42.22052,104.2786
,-3.6,4.1,-38.00116,116.5375
,-3.5,4.1,-34.62253,122.1491
,-3.4,4.1,-31.83986,125.0888
,-3.3,4.1,-29.47105,126.7576
,-3.2,4.1,-27.40245,127.7457
,-3.1,4.1,-25.56304,128.3367
,-3,4.1,-23.90528,128.6826
,-2.9,4.1,-22.39632,128.8685
,-2.8,4.1,-21.01244,128.9457
,-2.7,4.1,-19.73576,128.9451
,-2.6,4.1,-18.55281,128.8859
,-2.5,4.1,-17.45266,128.7801
,-2.4,4.1,-16.42687,128.6342
,-2.3,4.1,-15.46822,128.4523
,-2.2,4.1,-14.57108,128.2349
,-2.1,4.1,-13.73033,127.9825
,-2,4.1,-12.94205,127.6929
,-1.9,4.1,-12.20251,127.3648
,-1.8,4.1,-11.50885,126.9948
,-1.7,4.1,-10.85825,126.5805
,-1.6,4.1,-10.24857,126.1182
,-1.5,4.1,-9.677666,125.6049
,-1.4,4.1,-9.143921,125.0373
,-1.3,4.1,-8.645622,124.412
,-1.2,4.1,-8.181534,123.7269
,-1.1,4.1,-7.750298,122.9788
,-1,4.1,-7.350929,122.1659
,-0.9,4.1,-6.982368,121.2841
,-0.8,4.1,-6.643776,120.3343
,-0.7,4.1,-6.334343,119.3132
,-0.6,4.1,-6.053337,118.2221
,-0.5,4.1,-5.800156,117.0572
,-0.4,4.1,-5.574127,115.8218
,-0.3,4.1,-5.374847,114.5125
,-0.2,4.1,-5.201691,113.1341
,-0.1,4.1,-5.054443,111.6841
,0,4.1,-4.93251,110.1673
,0.1,4.1,-4.835876,108.5815
,0.2,4.1,-4.763969,106.9327
,0.3,4.1,-4.71698,105.2204
,0.4,4.1,-4.694382,103.4502
,0.5,4.1,-4.696571,101.6229
,0.6,4.1,-4.723099,99.74372
,0.7,4.1,-4.774551,97.81471
,0.8,4.1,-4.850586,95.84052
,0.9,4.1,-4.951958,93.82437
,1,4.1,-5.078484,91.77011
,1.1,4.1,-5.231064,89.68195
,1.2,4.1,-5.409683,87.56285
,1.3,4.1,-5.615364,85.4177
,1.4,4.1,-5.848289,83.24859
,1.5,4.1,-6.109581,81.06086
,1.6,4.1,-6.399643,78.85578
,1.7,4.1,-6.719666,76.6389
,1.8,4.1,-7.070267,74.41085
,1.9,4.1,-7.452698,72.17722
,2,4.1,-7.867844,69.93825
,2.1,4.1,-8.316971,67.69942
,2.2,4.1,-8.801231,65.46093
,2.3,4.1,-9.32196,63.2281
,2.4,4.1,-9.880585,61.00153
,2.5,4.1,-10.47852,58.78635
,2.6,4.1,-11.11752,56.58411
,2.7,4.1,-11.79913,54.39991
,2.8,4.1,-12.52544,52.23679
,2.9,4.1,-13.29829,50.10014
,3,4.1,-14.12012,47.99535
,3.1,4.1,-14.99322,45.92847
,3.2,4.1,-15.92043,43.90814
,3.3,4.1,-16.90478,41.94207
,3.4,4.1,-17.94958,40.04332
,3.5,4.1,-19.05897,38.22292
,3.6,4.1,-20.23689,36.49992
,3.7,4.1,-21.48912,34.89126
,3.8,4.1,-22.82061,33.42411
,3.9,4.1,-24.23956,32.12641
,4,4.1,-25.75262,31.03692
,4.1,4.1,-27.37197,30.20337
,4.2,4.1,-29.10754,29.68227
,4.3,4.1,-30.97849,29.55928
,4.4,4.1,-33.0026,29.92361
,4.5,4.1,-35.21371,30.94323
,4.6,4.1,-37.65209,32.79612
,4.7,4.1,-40.39185,35.89647
,4.8,4.1,-43.55231,40.86084
,4.9,4.1,-47.34819,49.49372
,5,4.1,-52.11482,66.93156
,5.1,4.1,-56.72995,109.9298
,5.2,4.1,-55.11659,164.0478
,5.3,4.1,-51.40005,-171.7603
,5.4,4.1,-48.59918,-160.232
,5.5,4.1,-46.49944,-153.4554
,5.6,4.1,-44.80179,-149.0381
,5.7,4.1,-43.39095,-146.1914
,5.8,4.1,-42.16846,-144.5738
,5.9,4.1,-41.11023,-143.9211
,6,4.1,-40.17834,-144.1398
,6.1,4.1,-39.36453,-145.045
,6.2,4.1,-38.65108,-146.5921
,6.3,4.1,-38.03115,-148.6393
,6.4,4.1,-37.49561,-151.1571
,6.5,4.1,-37.0375,-154.0404
,6.6,4.1,-36.65238,-157.2647
,6.7,4.1,-36.33385,-160.7556
,6.8,4.1,-36.08051,-164.4906
,6.9,4.1,-35.88718,-168.4199
,7,4.1,-35.75455,-172.5231
,7.1,4.1,-35.67907,-176.7704
,7.2,4.1,-35.66281,178.8544
,7.3,4.1,-35.70394,174.3637
,7.4,4.1,-35.80535,169.7673
,7.5,4.1,-35.96691,165.062
,7.6,4.1,-36.19186,160.2472
,7.7,4.1,-36.48161,155.3049
,7.8,4.1,-36.83932,150.2199
,7.9,4.1,-37.26771,144.9571
,8,4.1,-37.76938,139.4795
,8.1,4.1,-38.34768,133.7299
,8.2,4.1,-39.0036,127.6376
,8.3,4.1,-39.7393,121.1122
,8.4,4.1,-40.55112,114.0319
,8.5,4.1,-41.43478,106.2578
,8.6,4.1,-42.37349,97.6031
,8.7,4.1,-43.34312,87.89365
,8.8,4.1,-44.29549,76.93768
,8.9,4.1,-45.16811,64.69724
,9,4.1,-45.87607,51.28529
,9.1,4.1,-46.35287,37.19499
,9.2,4.1,-46.56204,23.06293
,9.3,4.1,-46.53886,9.627747
,9.4,4.1,-46.34424,-2.709891
,9.5,4.1,-46.06531,-13.741
,9.6,4.1,-45.75633,-23.57212
,9.7,4.1,-45.46906,-32.30681
,9.8,4.1,-45.21942,-40.16381
,9.9,4.1,-45.02693,-47.24761
,10,4.1,-44.88988,-53.71755
,-10,4.2,-47.94655,-120.4571
,-9.9,4.2,-47.56235,-119.4131
,-9.8,4.2,-47.25122,-118.6516
,-9.7,4.2,-47.0247,-118.154
,-9.6,4.2,-46.8864,-117.8647
,-9.5,4.2,-46.84697,-117.7669
,-9.4,4.2,-46.9073,-117.8117
,-9.3,4.2,-47.07835,-117.9787
,-9.2,4.2,-47.36203,-118.2274
,-9.1,4.2,-47.77087,-118.5273
,-9,4.2,-48.31111,-118.8371
,-8.9,4.2,-48.9994,-119.1018
,-8.8,4.2,-49.85112,-119.2574
,-8.7,4.2,-50.89287,-119.1895
,-8.6,4.2,-52.15932,-118.7445
,-8.5,4.2,-53.7021,-117.6203
,-8.4,4.2,-55.60022,-115.2897
,-8.3,4.2,-57.96333,-110.589
,-8.2,4.2,-60.911,-100.794
,-8.1,4.2,-64.15019,-79.39634
,-8,4.2,-65.3723,-42.21722
,-7.9,4.2,-63.14558,-11.97774
,-7.8,4.2,-60.38219,2.547664
,-7.7,4.2,-58.15822,9.317702
,-7.6,4.2,-56.44127,12.67601
,-7.5,4.2,-55.09645,14.42062
,-7.4,4.2,-54.0217,15.34314
,-7.3,4.2,-53.14143,15.87215
,-7.2,4.2,-52.40462,16.23989
,-7.1,4.2,-51.76743,16.58888
,-7,4.2,-51.19885,17.00824
,-6.9,4.2,-50.6689,17.51695
,-6.8,4.2,-50.15553,18.13039
,-6.7,4.2,-49.63913,18.78175
,-6.6,4.2,-49.10524,19.43185
,-6.5,4.2,-48.54619,19.96278
,-6.4,4.2,-47.95618,20.31056
,-6.3,4.2,-47.33894,20.36535
,-6.2,4.2,-46.69513,20.07693
,-6.1,4.2,-46.03485,19.3905
,-6,4.2,-45.3605,18.28667
,-5.9,4.2,-44.68286,16.7803
,-5.8,4.2,-44.00317,14.87749
,-5.7,4.2,-43.33066,12.6508
,-5.6,4.2,-42.66565,10.11793
,-5.5,4.2,-42.01671,7.388678
,-5.4,4.2,-41.38531,4.485765
,-5.3,4.2,-40.7812,1.528943
,-5.2,4.2,-40.20885,-1.459834
,-5.1,4.2,-39.68044,-4.371084
,-5,4.2,-39.20432,-7.187407
,-4.9,4.2,-38.79591,-9.818156
,-4.8,4.2,-38.46844,-12.24636
,-4.7,4.2,-38.24203,-14.39528
,-4.6,4.2,-38.13779,-16.23296
,-4.5,4.2,-38.18573,-17.66903
,-4.4,4.2,-38.42416,-18.60857
,-4.3,4.2,-38.90891,-18.85781
,-4.2,4.2,-39.72429,-18.07176
,-4.1,4.2,-41.00456,-15.49406
,-4,4.2,-42.96938,-9.216974
,-3.9,4.2,-45.83844,6.518023
,-3.8,4.2,-48.09302,45.9667
,-3.7,4.2,-44.92831,90.15937
,-3.6,4.2,-40.26935,109.3394
,-3.5,4.2,-36.49306,117.2837
,-3.4,4.2,-33.44907,121.1411
,-3.3,4.2,-30.90337,123.2151
,-3.2,4.2,-28.70797,124.3892
,-3.1,4.2,-26.77288,125.0605
,-3,4.2,-25.03967,125.4313
,-2.9,4.2,-23.46902,125.6115
,-2.8,4.2,-22.03315,125.666
,-2.7,4.2,-20.71154,125.6329
,-2.6,4.2,-19.48894,125.5359
,-2.5,4.2,-18.35321,125.3896
,-2.4,4.2,-17.29508,125.2024
,-2.3,4.2,-16.30669,124.9796
,-2.2,4.2,-15.38198,124.7223
,-2.1,4.2,-14.51553,124.4314
,-2,4.2,-13.70319,124.1048
,-1.9,4.2,-12.94102,123.7415
,-1.8,4.2,-12.22607,123.3383
,-1.7,4.2,-11.55541,122.8932
,-1.6,4.2,-10.92688,122.4026
,-1.5,4.2,-10.33823,121.8635
,-1.4,4.2,-9.787827,121.2725
,-1.3,4.2,-9.273949,120.6262
,-1.2,4.2,-8.795334,119.923
,-1.1,4.2,-8.350609,119.1595
,-1,4.2,-7.938782,118.3343
,-0.9,4.2,-7.558777,117.4433
,-0.8,4.2,-7.209755,116.4871
,-0.7,4.2,-6.890907,115.462
,-0.6,4.2,-6.601486,114.3697
,-0.5,4.2,-6.340881,113.2067
,-0.4,4.2,-6.108406,111.9761
,-0.3,4.2,-5.903664,110.6744
,-0.2,4.2,-5.725983,109.3059
,-0.1,4.2,-5.575172,107.8679
,0,4.2,-5.450577,106.3653
,0.1,4.2,-5.352211,104.7958
,0.2,4.2,-5.279427,103.1651
,0.3,4.2,-5.232437,101.4727
,0.4,4.2,-5.210648,99.72382
,0.5,4.2,-5.214447,97.91917
,0.6,4.2,-5.24334,96.06377
,0.7,4.2,-5.29789,94.15965
,0.8,4.2,-5.377716,92.21124
,0.9,4.2,-5.483543,90.2218
,1,4.2,-5.615143,88.19501
,1.1,4.2,-5.773392,86.13518
,1.2,4.2,-5.958237,84.04517
,1.3,4.2,-6.170677,81.93006
,1.4,4.2,-6.410881,79.79193
,1.5,4.2,-6.679939,77.63637
,1.6,4.2,-6.978256,75.46472
,1.7,4.2,-7.306992,73.28285
,1.8,4.2,-7.666786,71.09158
,1.9,4.2,-8.058891,68.89679
,2,4.2,-8.484192,66.69903
,2.1,4.2,-8.943985,64.5042
,2.2,4.2,-9.439453,62.31289
,2.3,4.2,-9.971954,60.13081
,2.4,4.2,-10.54296,57.95915
,2.5,4.2,-11.15394,55.80358
,2.6,4.2,-11.80668,53.66638
