,0.014514,0.21933,-24.25692,-123.5067
,0.016275,0.21933,-23.8385,-126.1026
,0.018035,0.21933,-23.87187,-130.4376
,0.019796,0.21933,-23.9838,-134.5332
,0.021556,0.21933,-23.86132,-136.453
,0.023317,0.21933,-23.88566,-138.429
,0.025077,0.21933,-24.03547,-138.0732
,0.026838,0.21933,-24.12327,-137.9536
,0.028599,0.21933,-24.57535,-138.257
,0.030359,0.21933,-24.71865,-138.9551
,0.03212,0.21933,-25.12809,-141.057
,0.03388,0.21933,-25.35941,-145.2355
,0.035641,0.21933,-25.29081,-144.7784
,0.037401,0.21933,-25.49666,-144.1292
,0.039162,0.21933,-25.01189,-143.5008
,0.040923,0.21933,-24.50362,-140.3132
,0.042683,0.21933,-24.21888,-139.5417
,0.044444,0.21933,-23.96471,-137.3923
,0.046204,0.21933,-23.9963,-136.1715
,0.047965,0.21933,-23.57676,-134.966
,0.049725,0.21933,-23.52745,-133.3721
,0.051486,0.21933,-23.36089,-128.7303
,0.053246,0.21933,-23.08273,-123.9794
,0.055007,0.21933,-23.41056,-119.4395
,0.056768,0.21933,-23.65162,-113.2423
,0.058528,0.21933,-24.83633,-108.2847
,0.060289,0.21933,-25.64784,-102.4585
,0.062049,0.21933,-26.39656,-95.84514
,0.06381,0.21933,-26.69824,-92.02277
,0.06557,0.21933,-27.453,-83.85518
,0.067331,0.21933,-28.71625,-80.90515
,0.069092,0.21933,-30.52017,-72.21309
,0.070852,0.21933,-32.57859,-70.80199
,0.072613,0.21933,-34.36864,-64.18304
,0.074373,0.21933,-36.2,-57.96118
,0.076134,0.21933,-35.68346,-60.611
,0.077894,0.21933,-34.69579,-62.72047
,0.079655,0.21933,-33.96341,-57.66217
,0.081415,0.21933,-35.10255,-38.29826
,0.083176,0.21933,-37.34943,-29.1817
,0.084937,0.21933,-38.54539,-29.27401
,0.086697,0.21933,-38.60223,-15.17061
,0.088458,0.21933,-38.06797,6.665476
,0.090218,0.21933,-38.7403,25.25855
,0.091979,0.21933,-40.3681,47.90565
,0.093739,0.21933,-44.76274,53.47547
,0.0955,0.21933,-44.97128,31.12218
,-0.0295,0.221091,-40.40514,73.11292
,-0.027739,0.221091,-39.61272,40.53467
,-0.025979,0.221091,-39.3259,16.90809
,-0.024218,0.221091,-37.74874,-1.579443
,-0.022458,0.221091,-38.00294,-13.88211
,-0.020697,0.221091,-38.82948,-15.05657
,-0.018937,0.221091,-36.26961,-20.80448
,-0.017176,0.221091,-35.66508,-26.66838
,-0.015415,0.221091,-34.41975,-36.93963
,-0.013655,0.221091,-34.34364,-36.76396
,-0.011894,0.221091,-33.26582,-38.82856
,-0.010134,0.221091,-32.17888,-40.02282
,-0.008373,0.221091,-31.28011,-45.66216
,-0.006613,0.221091,-30.06407,-46.7961
,-0.004852,0.221091,-29.28257,-52.20654
,-0.003092,0.221091,-28.41465,-57.03328
,-0.001331,0.221091,-27.2019,-64.51453
,0.00043,0.221091,-26.17969,-71.51852
,0.00219,0.221091,-25.89925,-78.18521
,0.003951,0.221091,-25.51764,-84.02258
,0.005711,0.221091,-25.10448,-91.04285
,0.007472,0.221091,-24.82531,-97.16223
,0.009232,0.221091,-24.72972,-103.0593
,0.010993,0.221091,-24.5036,-109.7507
,0.012754,0.221091,-24.63119,-114.0126
,0.014514,0.221091,-24.71544,-118.7801
,0.016275,0.221091,-24.29778,-121.6234
,0.018035,0.221091,-24.06061,-127.0389
,0.019796,0.221091,-24.21671,-132.809
,0.021556,0.221091,-24.36282,-134.1623
,0.023317,0.221091,-24.37947,-134.4879
,0.025077,0.221091,-24.38542,-135.7401
,0.026838,0.221091,-24.63249,-137.7139
,0.028599,0.221091,-25.029,-138.7873
,0.030359,0.221091,-25.14585,-139.343
,0.03212,0.221091,-25.63645,-142.0162
,0.03388,0.221091,-25.66798,-145.4288
,0.035641,0.221091,-25.20808,-146.2507
,0.037401,0.221091,-24.93767,-150.3998
,0.039162,0.221091,-24.78107,-150.4053
,0.040923,0.221091,-24.66712,-149.2796
,0.042683,0.221091,-24.61589,-143.945
,0.044444,0.221091,-24.07061,-141.2501
,0.046204,0.221091,-23.81706,-139.0361
,0.047965,0.221091,-23.79532,-135.6688
,0.049725,0.221091,-23.78899,-132.1107
,0.051486,0.221091,-23.9856,-125.5282
,0.053246,0.221091,-23.8326,-119.9204
,0.055007,0.221091,-23.83933,-114.3066
,0.056768,0.221091,-24.43031,-110.7722
,0.058528,0.221091,-25.44555,-105.2912
,0.060289,0.221091,-26.41486,-99.59456
,0.062049,0.221091,-27.57517,-94.02885
,0.06381,0.221091,-28.15576,-87.355
,0.06557,0.221091,-28.86525,-84.88189
,0.067331,0.221091,-29.86962,-81.6988
,0.069092,0.221091,-31.74384,-76.62044
,0.070852,0.221091,-33.82711,-72.0112
,0.072613,0.221091,-35.89778,-66.37119
,0.074373,0.221091,-36.0022,-63.36435
,0.076134,0.221091,-36.02433,-58.58642
,0.077894,0.221091,-34.96661,-52.99913
,0.079655,0.221091,-34.36473,-40.60938
,0.081415,0.221091,-35.7967,-27.77139
,0.083176,0.221091,-37.02343,-26.96009
,0.084937,0.221091,-38.81599,-24.97791
,0.086697,0.221091,-40.07123,-5.84886
,0.088458,0.221091,-39.1371,14.38848
,0.090218,0.221091,-39.42634,30.31572
,0.091979,0.221091,-40.58344,55.85543
,0.093739,0.221091,-48.4136,63.02697
,0.0955,0.221091,-49.67434,42.39177
,-0.0295,0.222851,-43.17458,71.64404
,-0.027739,0.222851,-40.7401,46.90947
,-0.025979,0.222851,-38.49671,18.95839
,-0.024218,0.222851,-37.18842,3.513592
,-0.022458,0.222851,-37.44499,-13.05838
,-0.020697,0.222851,-36.78241,-19.48415
,-0.018937,0.222851,-36.41494,-26.27923
,-0.017176,0.222851,-36.00778,-27.3372
,-0.015415,0.222851,-36.19127,-33.35362
,-0.013655,0.222851,-35.15278,-34.72952
,-0.011894,0.222851,-34.5609,-40.29725
,-0.010134,0.222851,-33.59276,-42.43569
,-0.008373,0.222851,-33.20354,-43.56596
,-0.006613,0.222851,-31.87426,-48.70006
,-0.004852,0.222851,-31.10188,-49.35666
,-0.003092,0.222851,-29.94935,-54.12978
,-0.001331,0.222851,-28.62626,-61.32032
,0.00043,0.222851,-27.37658,-68.30386
,0.00219,0.222851,-26.87193,-73.47598
,0.003951,0.222851,-25.92031,-79.18558
,0.005711,0.222851,-25.49997,-86.91032
,0.007472,0.222851,-25.08545,-93.21621
,0.009232,0.222851,-24.82128,-98.41893
,0.010993,0.222851,-24.6462,-105.3569
,0.012754,0.222851,-24.6798,-110.3298
,0.014514,0.222851,-24.52969,-113.755
,0.016275,0.222851,-24.3059,-119.9144
,0.018035,0.222851,-24.05355,-127.0502
,0.019796,0.222851,-24.20057,-129.9708
,0.021556,0.222851,-24.37212,-133.1735
,0.023317,0.222851,-24.28735,-134.7925
,0.025077,0.222851,-24.19973,-137.5346
,0.026838,0.222851,-24.49287,-138.6474
,0.028599,0.222851,-24.93281,-140.3189
,0.030359,0.222851,-25.18287,-142.1964
,0.03212,0.222851,-25.14768,-144.7416
,0.03388,0.222851,-24.98235,-149.1963
,0.035641,0.222851,-24.83835,-150.9566
,0.037401,0.222851,-24.89093,-151.8534
,0.039162,0.222851,-24.85184,-151.3978
,0.040923,0.222851,-24.67698,-148.11
,0.042683,0.222851,-24.37141,-142.7367
,0.044444,0.222851,-24.2614,-137.9787
,0.046204,0.222851,-23.92562,-135.5987
,0.047965,0.222851,-23.99035,-132.7077
,0.049725,0.222851,-24.29622,-127.0938
,0.051486,0.222851,-24.71448,-120.8587
,0.053246,0.222851,-25.25333,-115.776
,0.055007,0.222851,-25.59536,-113.7572
,0.056768,0.222851,-26.1947,-111.143
,0.058528,0.222851,-26.86522,-105.2842
,0.060289,0.222851,-27.71963,-98.70609
,0.062049,0.222851,-28.66531,-88.47932
,0.06381,0.222851,-29.55511,-83.85538
,0.06557,0.222851,-30.98321,-79.62371
,0.067331,0.222851,-32.7141,-73.56864
,0.069092,0.222851,-34.27732,-75.07141
,0.070852,0.222851,-36.4643,-68.00489
,0.072613,0.222851,-36.68713,-69.80455
,0.074373,0.222851,-36.78019,-61.46402
,0.076134,0.222851,-37.25991,-54.3309
,0.077894,0.222851,-36.60804,-41.66143
,0.079655,0.222851,-36.96795,-33.30095
,0.081415,0.222851,-36.74174,-22.80422
,0.083176,0.222851,-37.08333,-18.47494
,0.084937,0.222851,-38.70126,-7.319513
,0.086697,0.222851,-39.22243,-2.637387
,0.088458,0.222851,-40.22104,17.17104
,0.090218,0.222851,-40.86336,42.0629
,0.091979,0.222851,-43.80829,67.44852
,0.093739,0.222851,-50.96062,75.9752
,0.0955,0.222851,-54.18938,16.22236
,-0.0295,0.224612,-43.95192,68.18985
,-0.027739,0.224612,-42.32745,54.25108
,-0.025979,0.224612,-39.59742,37.71478
,-0.024218,0.224612,-37.32637,19.71892
,-0.022458,0.224612,-36.8114,1.411963
,-0.020697,0.224612,-36.90177,-15.94432
,-0.018937,0.224612,-36.89694,-22.61177
,-0.017176,0.224612,-37.05276,-35.16703
,-0.015415,0.224612,-36.91992,-31.83987
,-0.013655,0.224612,-36.07391,-39.67225
,-0.011894,0.224612,-36.53524,-38.98952
,-0.010134,0.224612,-35.80941,-49.11071
,-0.008373,0.224612,-35.21986,-41.62537
,-0.006613,0.224612,-34.01045,-36.35955
,-0.004852,0.224612,-32.72023,-44.89052
,-0.003092,0.224612,-31.96243,-50.35645
,-0.001331,0.224612,-30.64071,-52.49269
,0.00043,0.224612,-29.17394,-60.75902
,0.00219,0.224612,-28.01832,-67.44105
,0.003951,0.224612,-27.53107,-74.73563
,0.005711,0.224612,-26.78367,-81.3183
,0.007472,0.224612,-26.0393,-88.21886
,0.009232,0.224612,-25.37623,-93.61799
,0.010993,0.224612,-24.95612,-98.31046
,0.012754,0.224612,-25.02734,-102.8361
,0.014514,0.224612,-24.85555,-108.7763
,0.016275,0.224612,-24.3277,-115.5253
,0.018035,0.224612,-23.95716,-122.236
,0.019796,0.224612,-23.72584,-129.0387
,0.021556,0.224612,-23.72435,-130.8579
,0.023317,0.224612,-23.89738,-134.7413
,0.025077,0.224612,-23.92477,-136.5808
,0.026838,0.224612,-24.25506,-137.3594
,0.028599,0.224612,-24.58956,-139.2955
,0.030359,0.224612,-24.6227,-139.8712
,0.03212,0.224612,-24.60497,-144.6314
,0.03388,0.224612,-24.47467,-146.7845
,0.035641,0.224612,-24.30889,-146.5389
,0.037401,0.224612,-24.32455,-147.8947
,0.039162,0.224612,-24.87342,-146.4082
,0.040923,0.224612,-25.1313,-142.5153
,0.042683,0.224612,-24.93106,-136.951
,0.044444,0.224612,-24.47264,-132.3134
,0.046204,0.224612,-24.45763,-131.2361
,0.047965,0.224612,-24.9946,-127.5063
,0.049725,0.224612,-25.67455,-123.7722
,0.051486,0.224612,-26.18158,-120.9719
,0.053246,0.224612,-26.86147,-117.185
,0.055007,0.224612,-27.346,-109.8229
,0.056768,0.224612,-27.58921,-105.5417
,0.058528,0.224612,-28.09671,-97.82669
,0.060289,0.224612,-28.85882,-94.11677
,0.062049,0.224612,-29.88459,-83.6246
,0.06381,0.224612,-30.75959,-75.84798
,0.06557,0.224612,-31.938,-66.68211
,0.067331,0.224612,-33.33625,-64.30528
,0.069092,0.224612,-36.10904,-67.97363
,0.070852,0.224612,-38.79884,-71.49329
,0.072613,0.224612,-37.7775,-81.92536
,0.074373,0.224612,-37.55093,-73.64299
,0.076134,0.224612,-37.37611,-56.17994
,0.077894,0.224612,-38.82607,-42.16949
,0.079655,0.224612,-37.94685,-35.54071
,0.081415,0.224612,-37.8757,-29.39391
,0.083176,0.224612,-38.66645,-16.25674
,0.084937,0.224612,-39.48685,-0.645802
,0.086697,0.224612,-39.96192,10.52451
,0.088458,0.224612,-39.69398,27.30639
,0.090218,0.224612,-43.02469,50.56289
,0.091979,0.224612,-48.45674,75.18761
,0.093739,0.224612,-49.59116,101.7544
,0.0955,0.224612,-49.91727,85.29837
,-0.0295,0.226372,-45.00867,60.82031
,-0.027739,0.226372,-42.96597,69.63966
,-0.025979,0.226372,-39.34113,50.92935
,-0.024218,0.226372,-36.61027,31.85565
,-0.022458,0.226372,-36.27799,7.602092
,-0.020697,0.226372,-36.52095,-5.187719
,-0.018937,0.226372,-36.63053,-22.94657
,-0.017176,0.226372,-37.85838,-36.27237
,-0.015415,0.226372,-37.79878,-29.47219
,-0.013655,0.226372,-37.25236,-43.86393
,-0.011894,0.226372,-38.7148,-49.95271
,-0.010134,0.226372,-38.45377,-42.14082
,-0.008373,0.226372,-38.21194,-34.8092
,-0.006613,0.226372,-35.64444,-32.47501
,-0.004852,0.226372,-34.64037,-39.24305
,-0.003092,0.226372,-33.07846,-39.09563
,-0.001331,0.226372,-31.9479,-49.43084
,0.00043,0.226372,-30.03666,-58.87162
,0.00219,0.226372,-29.05284,-64.43188
,0.003951,0.226372,-28.61165,-71.44374
,0.005711,0.226372,-27.63914,-78.77029
,0.007472,0.226372,-26.95042,-84.96538
,0.009232,0.226372,-26.34722,-90.95025
,0.010993,0.226372,-25.80386,-96.14981
,0.012754,0.226372,-25.73381,-102.334
,0.014514,0.226372,-25.17554,-106.5284
,0.016275,0.226372,-24.92686,-111.5715
,0.018035,0.226372,-24.47795,-118.5031
,0.019796,0.226372,-23.84248,-123.0215
,0.021556,0.226372,-23.66106,-127.259
,0.023317,0.226372,-23.72986,-130.1522
,0.025077,0.226372,-23.714,-130.8985
,0.026838,0.226372,-23.93138,-130.2406
,0.028599,0.226372,-24.06209,-132.7206
,0.030359,0.226372,-24.1454,-135.7135
,0.03212,0.226372,-24.44539,-137.2707
,0.03388,0.226372,-24.48665,-139.849
,0.035641,0.226372,-24.59312,-141.4487
,0.037401,0.226372,-24.90952,-138.7517
,0.039162,0.226372,-25.25166,-137.7768
,0.040923,0.226372,-25.57418,-133.555
,0.042683,0.226372,-25.69986,-125.3035
,0.044444,0.226372,-25.63393,-121.0529
,0.046204,0.226372,-26.21797,-117.0026
,0.047965,0.226372,-26.97288,-118.1063
,0.049725,0.226372,-27.44504,-118.994
,0.051486,0.226372,-28.24135,-116.292
,0.053246,0.226372,-28.78445,-110.9246
,0.055007,0.226372,-28.78058,-103.9191
,0.056768,0.226372,-29.14972,-98.72926
,0.058528,0.226372,-29.72524,-94.74345
,0.060289,0.226372,-30.89969,-87.48057
,0.062049,0.226372,-31.64902,-80.05065
,0.06381,0.226372,-32.09453,-75.06944
,0.06557,0.226372,-33.09581,-67.25053
,0.067331,0.226372,-35.81827,-66.98161
,0.069092,0.226372,-37.61063,-78.4589
,0.070852,0.226372,-37.65722,-87.15339
,0.072613,0.226372,-36.85299,-82.18676
,0.074373,0.226372,-36.95982,-66.09338
,0.076134,0.226372,-37.92765,-43.55317
,0.077894,0.226372,-39.39648,-31.88003
,0.079655,0.226372,-39.57653,-11.08685
,0.081415,0.226372,-41.61726,-13.53419
,0.083176,0.226372,-41.38235,-0.182575
,0.084937,0.226372,-41.58654,8.841636
,0.086697,0.226372,-41.72972,28.64208
,0.088458,0.226372,-42.75783,62.78462
,0.090218,0.226372,-46.12776,91.1258
,0.091979,0.226372,-49.85915,82.24364
,0.093739,0.226372,-48.61392,112.796
,0.0955,0.226372,-55.10859,100.6058
,-0.0295,0.228133,-46.37984,80.14584
,-0.027739,0.228133,-43.84248,89.14565
,-0.025979,0.228133,-40.04085,67.34723
,-0.024218,0.228133,-37.59409,43.5303
,-0.022458,0.228133,-36.83331,22.92605
,-0.020697,0.228133,-38.45133,3.588036
,-0.018937,0.228133,-39.2394,-12.22181
,-0.017176,0.228133,-39.10236,-22.10466
,-0.015415,0.228133,-39.10809,-30.45491
,-0.013655,0.228133,-39.67137,-38.37638
,-0.011894,0.228133,-40.9968,-33.09651
,-0.010134,0.228133,-40.3595,-35.36567
,-0.008373,0.228133,-39.54026,-33.63573
,-0.006613,0.228133,-37.48512,-29.5776
,-0.004852,0.228133,-36.93248,-26.61073
,-0.003092,0.228133,-34.91731,-35.94975
,-0.001331,0.228133,-33.12749,-42.07577
,0.00043,0.228133,-31.1,-49.6926
,0.00219,0.228133,-30.7188,-61.0784
,0.003951,0.228133,-29.65618,-68.70145
,0.005711,0.228133,-28.81742,-75.87438
,0.007472,0.228133,-27.99725,-80.74968
,0.009232,0.228133,-27.38326,-87.86382
,0.010993,0.228133,-27.17092,-92.19837
,0.012754,0.228133,-27.04257,-97.64577
,0.014514,0.228133,-26.80022,-100.1145
,0.016275,0.228133,-26.40756,-104.0528
,0.018035,0.228133,-25.52114,-108.8029
,0.019796,0.228133,-25.03425,-115.7883
,0.021556,0.228133,-24.60889,-120.2698
,0.023317,0.228133,-24.52636,-123.6145
,0.025077,0.228133,-24.43312,-124.192
,0.026838,0.228133,-24.38765,-125.293
,0.028599,0.228133,-24.39417,-125.0667
,0.030359,0.228133,-24.55069,-125.0773
,0.03212,0.228133,-24.93737,-126.5788
,0.03388,0.228133,-25.42331,-128.0003
,0.035641,0.228133,-25.8362,-128.3613
,0.037401,0.228133,-26.38278,-126.5871
,0.039162,0.228133,-26.52119,-121.9423
,0.040923,0.228133,-26.83084,-118.7892
,0.042683,0.228133,-27.10423,-113.2933
,0.044444,0.228133,-27.35019,-111.008
,0.046204,0.228133,-28.06942,-108.3413
,0.047965,0.228133,-29.01217,-113.4324
,0.049725,0.228133,-29.0268,-115.0166
,0.051486,0.228133,-29.99677,-115.4986
,0.053246,0.228133,-30.29605,-112.4439
,0.055007,0.228133,-30.57259,-104.7075
,0.056768,0.228133,-30.5539,-99.10539
,0.058528,0.228133,-31.21067,-91.12493
,0.060289,0.228133,-31.52769,-85.7646
,0.062049,0.228133,-32.69051,-73.97058
,0.06381,0.228133,-33.75371,-68.24963
,0.06557,0.228133,-35.05574,-57.95033
,0.067331,0.228133,-36.62152,-71.45689
,0.069092,0.228133,-38.54456,-77.18303
,0.070852,0.228133,-37.77308,-87.61428
,0.072613,0.228133,-37.64879,-79.62183
,0.074373,0.228133,-39.47984,-63.65897
,0.076134,0.228133,-41.1937,-45.91636
,0.077894,0.228133,-42.91271,-20.949
,0.079655,0.228133,-42.04932,-4.415515
,0.081415,0.228133,-43.20512,-10.73352
,0.083176,0.228133,-40.76228,1.932683
,0.084937,0.228133,-41.11765,18.19304
,0.086697,0.228133,-44.29118,22.57201
,0.088458,0.228133,-46.30232,52.99696
,0.090218,0.228133,-50.0689,129.2546
,0.091979,0.228133,-54.03233,114.7732
,0.093739,0.228133,-51.39932,135.7825
,0.0955,0.228133,-55.20498,142.6317
,-0.0295,0.229893,-43.38584,51.81601
,-0.027739,0.229893,-43.62888,67.46849
,-0.025979,0.229893,-43.63582,52.9459
,-0.024218,0.229893,-40.27525,54.73853
,-0.022458,0.229893,-39.43575,38.02493
,-0.020697,0.229893,-39.31348,16.30572
,-0.018937,0.229893,-39.34427,-8.471373
,-0.017176,0.229893,-40.62874,-18.10989
,-0.015415,0.229893,-41.89809,-29.06059
,-0.013655,0.229893,-40.9427,-36.53446
,-0.011894,0.229893,-41.59657,-42.28461
,-0.010134,0.229893,-40.82356,-28.85583
,-0.008373,0.229893,-39.04485,-38.98514
,-0.006613,0.229893,-37.75052,-44.43447
,-0.004852,0.229893,-36.37359,-39.14546
,-0.003092,0.229893,-35.0186,-44.40665
,-0.001331,0.229893,-33.47874,-51.17056
,0.00043,0.229893,-32.00811,-56.17535
,0.00219,0.229893,-31.36397,-64.56544
,0.003951,0.229893,-30.79364,-73.55012
,0.005711,0.229893,-29.80763,-73.1321
,0.007472,0.229893,-29.38501,-77.71013
,0.009232,0.229893,-28.38962,-83.65374
,0.010993,0.229893,-28.36571,-88.09471
,0.012754,0.229893,-28.44173,-92.94364
,0.014514,0.229893,-27.90995,-94.63994
,0.016275,0.229893,-27.54345,-99.2692
,0.018035,0.229893,-27.3341,-103.9158
,0.019796,0.229893,-26.45838,-108.3282
,0.021556,0.229893,-26.10937,-110.757
,0.023317,0.229893,-25.9481,-114.9792
,0.025077,0.229893,-25.78613,-115.3975
,0.026838,0.229893,-26.04301,-112.9578
,0.028599,0.229893,-25.95279,-111.5997
,0.030359,0.229893,-26.30923,-109.2971
,0.03212,0.229893,-26.7684,-111.1115
,0.03388,0.229893,-27.2858,-110.9727
,0.035641,0.229893,-27.98454,-111.529
,0.037401,0.229893,-28.38909,-109.369
,0.039162,0.229893,-28.16413,-107.3156
,0.040923,0.229893,-28.98744,-106.3027
,0.042683,0.229893,-29.23318,-105.7225
,0.044444,0.229893,-29.92804,-99.89922
,0.046204,0.229893,-30.1977,-104.2979
,0.047965,0.229893,-30.24947,-107.7323
,0.049725,0.229893,-30.79889,-110.1147
,0.051486,0.229893,-31.24492,-103.5063
,0.053246,0.229893,-31.69595,-99.4118
,0.055007,0.229893,-32.11164,-91.5715
,0.056768,0.229893,-32.188,-87.73034
,0.058528,0.229893,-32.65354,-81.34165
,0.060289,0.229893,-33.32381,-69.4585
,0.062049,0.229893,-35.16395,-62.04213
,0.06381,0.229893,-37.57133,-57.56684
,0.06557,0.229893,-37.8964,-57.88561
,0.067331,0.229893,-39.38383,-70.50648
,0.069092,0.229893,-40.26319,-81.14251
,0.070852,0.229893,-38.6988,-93.96339
,0.072613,0.229893,-39.08926,-77.61633
,0.074373,0.229893,-39.49545,-51.46564
,0.076134,0.229893,-41.2597,-27.48258
,0.077894,0.229893,-40.60834,-12.13615
,0.079655,0.229893,-41.05526,-2.659497
,0.081415,0.229893,-40.01402,16.33127
,0.083176,0.229893,-42.16742,8.199564
,0.084937,0.229893,-40.77644,28.50702
,0.086697,0.229893,-44.49668,52.03114
,0.088458,0.229893,-49.41676,75.15549
,0.090218,0.229893,-50.02695,140.8849
,0.091979,0.229893,-51.12821,122.3902
,0.093739,0.229893,-54.09004,129.0678
,0.0955,0.229893,-51.59045,-177.3963
,-0.0295,0.231654,-43.27225,61.77192
,-0.027739,0.231654,-44.72622,40.63167
,-0.025979,0.231654,-50.49883,65.6443
,-0.024218,0.231654,-47.95331,88.41499
,-0.022458,0.231654,-44.55368,53.65953
,-0.020697,0.231654,-41.91071,31.49938
,-0.018937,0.231654,-41.80359,8.552326
,-0.017176,0.231654,-39.19128,-14.20647
,-0.015415,0.231654,-42.02821,-17.8795
,-0.013655,0.231654,-41.20866,-31.35024
,-0.011894,0.231654,-40.62529,-29.39351
,-0.010134,0.231654,-39.29861,-29.99665
,-0.008373,0.231654,-39.17266,-46.82687
,-0.006613,0.231654,-37.61012,-55.72785
,-0.004852,0.231654,-37.04398,-63.34482
,-0.003092,0.231654,-36.22404,-59.94349
,-0.001331,0.231654,-34.83242,-51.41494
,0.00043,0.231654,-33.24731,-59.23277
,0.00219,0.231654,-31.57207,-63.05938
,0.003951,0.231654,-31.22639,-75.59059
,0.005711,0.231654,-31.4929,-76.10413
,0.007472,0.231654,-31.47176,-76.03902
,0.009232,0.231654,-30.47041,-77.27787
,0.010993,0.231654,-30.16276,-82.58578
,0.012754,0.231654,-30.07734,-86.39855
,0.014514,0.231654,-29.6428,-88.62417
,0.016275,0.231654,-28.77154,-91.13816
,0.018035,0.231654,-28.99603,-93.96614
,0.019796,0.231654,-28.41169,-97.32832
,0.021556,0.231654,-28.54863,-100.8177
,0.023317,0.231654,-28.62492,-103.8165
,0.025077,0.231654,-28.16046,-104.6667
,0.026838,0.231654,-27.95937,-103.8892
,0.028599,0.231654,-27.66337,-102.6625
,0.030359,0.231654,-27.82177,-100.9408
,0.03212,0.231654,-28.70356,-100.9887
,0.03388,0.231654,-29.53786,-99.91283
,0.035641,0.231654,-30.01728,-97.77465
,0.037401,0.231654,-30.50365,-96.4761
,0.039162,0.231654,-30.28992,-99.29417
,0.040923,0.231654,-31.45273,-99.54929
,0.042683,0.231654,-32.92558,-93.20629
,0.044444,0.231654,-33.56389,-96.31786
,0.046204,0.231654,-33.09683,-99.18103
,0.047965,0.231654,-32.62345,-99.02624
,0.049725,0.231654,-32.03255,-102.8221
,0.051486,0.231654,-32.00073,-97.70782
,0.053246,0.231654,-32.7355,-88.94466
,0.055007,0.231654,-33.51828,-84.13264
,0.056768,0.231654,-33.48959,-73.52126
,0.058528,0.231654,-34.39743,-70.01943
,0.060289,0.231654,-35.92183,-61.52309
,0.062049,0.231654,-37.76743,-57.48165
,0.06381,0.231654,-40.01637,-65.83549
,0.06557,0.231654,-40.13544,-72.50523
,0.067331,0.231654,-39.53604,-67.81678
,0.069092,0.231654,-41.33963,-73.91068
,0.070852,0.231654,-39.38001,-69.15359
,0.072613,0.231654,-40.21012,-60.51547
,0.074373,0.231654,-41.42353,-42.41644
,0.076134,0.231654,-40.35158,-16.56349
,0.077894,0.231654,-40.86829,-4.423768
,0.079655,0.231654,-41.53889,16.47664
,0.081415,0.231654,-41.53028,16.50989
,0.083176,0.231654,-41.00214,18.11677
,0.084937,0.231654,-43.79007,33.18233
,0.086697,0.231654,-47.24122,55.10464
,0.088458,0.231654,-51.5029,104.1406
,0.090218,0.231654,-59.34801,149.8289
,0.091979,0.231654,-50.87065,112.5673
,0.093739,0.231654,-53.04193,171.1272
,0.0955,0.231654,-56.66997,174.0153
,-0.0295,0.233414,-41.70206,68.88898
,-0.027739,0.233414,-44.14712,19.33002
,-0.025979,0.233414,-47.24353,23.59247
,-0.024218,0.233414,-58.49416,19.68074
,-0.022458,0.233414,-48.79244,38.9437
,-0.020697,0.233414,-47.61713,41.37082
,-0.018937,0.233414,-44.07961,10.331
,-0.017176,0.233414,-44.91997,-0.205617
,-0.015415,0.233414,-42.70488,0.735666
,-0.013655,0.233414,-40.59026,-15.07673
,-0.011894,0.233414,-41.30869,-32.31785
,-0.010134,0.233414,-40.08681,-32.47948
,-0.008373,0.233414,-37.34504,-47.57942
,-0.006613,0.233414,-37.74747,-60.11867
,-0.004852,0.233414,-36.65974,-62.03262
,-0.003092,0.233414,-37.23577,-66.83926
,-0.001331,0.233414,-37.13641,-55.59161
,0.00043,0.233414,-33.74492,-55.11803
,0.00219,0.233414,-32.44033,-65.02613
,0.003951,0.233414,-31.76517,-72.96778
,0.005711,0.233414,-32.27633,-75.77519
,0.007472,0.233414,-32.74392,-73.76831
,0.009232,0.233414,-33.07952,-75.01955
,0.010993,0.233414,-32.81641,-74.39771
,0.012754,0.233414,-32.73089,-79.05405
,0.014514,0.233414,-31.94535,-79.49411
,0.016275,0.233414,-31.76658,-83.35056
,0.018035,0.233414,-31.10489,-85.77225
,0.019796,0.233414,-30.62071,-88.85967
,0.021556,0.233414,-31.08966,-96.03886
,0.023317,0.233414,-30.90923,-95.60796
,0.025077,0.233414,-31.07409,-95.83504
,0.026838,0.233414,-30.65751,-94.87264
,0.028599,0.233414,-30.37052,-92.88783
,0.030359,0.233414,-30.57796,-92.2117
,0.03212,0.233414,-31.23976,-94.30598
,0.03388,0.233414,-32.06044,-81.49749
,0.035641,0.233414,-33.35167,-80.49218
,0.037401,0.233414,-33.20923,-85.86503
,0.039162,0.233414,-34.16273,-89.98136
,0.040923,0.233414,-35.60437,-90.32005
,0.042683,0.233414,-36.4085,-85.05679
,0.044444,0.233414,-35.80824,-92.57573
,0.046204,0.233414,-34.85605,-98.55411
,0.047965,0.233414,-33.48697,-95.74088
,0.049725,0.233414,-33.66512,-97.13658
,0.051486,0.233414,-33.37683,-89.98016
,0.053246,0.233414,-33.80053,-71.07305
,0.055007,0.233414,-34.22893,-54.08635
,0.056768,0.233414,-35.39368,-48.83511
,0.058528,0.233414,-36.08698,-34.67811
,0.060289,0.233414,-40.47012,-34.20007
,0.062049,0.233414,-42.36847,-52.75977
,0.06381,0.233414,-43.50495,-77.72617
,0.06557,0.233414,-40.84126,-72.16451
,0.067331,0.233414,-40.89114,-63.17973
,0.069092,0.233414,-40.85457,-56.93364
