,3.7,6.8,-21.49,-73.364
,3.8,6.8,-21.744,-74.939
,3.9,6.8,-22.004,-76.547
,4,6.8,-22.273,-78.191
,4.1,6.8,-22.55,-79.874
,4.2,6.8,-22.835,-81.596
,4.3,6.8,-23.128,-83.361
,4.4,6.8,-23.43,-85.17
,4.5,6.8,-23.74,-87.024
,4.6,6.8,-24.06,-88.924
,4.7,6.8,-24.388,-90.871
,4.8,6.8,-24.724,-92.864
,4.9,6.8,-25.07,-94.902
,5,6.8,-25.424,-96.983
,5.1,6.8,-25.787,-99.107
,5.2,6.8,-26.16,-101.27
,5.3,6.8,-26.542,-103.47
,5.4,6.8,-26.934,-105.704
,5.5,6.8,-27.337,-107.968
,5.6,6.8,-27.751,-110.26
,5.7,6.8,-28.177,-112.575
,5.8,6.8,-28.617,-114.913
,5.9,6.8,-29.071,-117.27
,6,6.8,-29.541,-119.645
,6.1,6.8,-30.027,-122.037
,6.2,6.8,-30.533,-124.446
,6.3,6.8,-31.057,-126.872
,6.4,6.8,-31.603,-129.317
,6.5,6.8,-32.171,-131.785
,6.6,6.8,-32.763,-134.276
,6.7,6.8,-33.38,-136.797
,6.8,6.8,-34.022,-139.348
,6.9,6.8,-34.69,-141.937
,7,6.8,-35.384,-144.565
,7.1,6.8,-36.104,-147.236
,7.2,6.8,-36.848,-149.95
,7.3,6.8,-37.614,-152.703
,7.4,6.8,-38.399,-155.493
,7.5,6.8,-39.199,-158.301
,7.6,6.8,-40.009,-161.116
,7.7,6.8,-40.821,-163.897
,7.8,6.8,-41.627,-166.612
,7.9,6.8,-42.416,-169.201
,8,6.8,-43.176,-171.602
,8.1,6.8,-43.893,-173.741
,8.2,6.8,-44.55,-175.537
,8.3,6.8,-45.131,-176.93
,8.4,6.8,-45.616,-177.863
,8.5,6.8,-45.991,-178.338
,8.6,6.8,-46.237,-178.387
,8.7,6.8,-46.349,-178.101
,8.8,6.8,-46.323,-177.611
,8.9,6.8,-46.168,-177.059
,9,6.8,-45.9,-176.587
,9.1,6.8,-45.538,-176.308
,9.2,6.8,-45.109,-176.285
,9.3,6.8,-44.632,-176.574
,9.4,6.8,-44.129,-177.158
,9.5,6.8,-43.616,-178.047
,9.6,6.8,-43.105,-179.195
,9.7,6.8,-42.607,179.415
,9.8,6.8,-42.128,177.822
,9.9,6.8,-41.672,176.058
,10,6.8,-41.244,174.144
,-10,6.9,-40.672,77.093
,-9.9,6.9,-40.268,79.776
,-9.8,6.9,-39.878,82.137
,-9.7,6.9,-39.506,84.157
,-9.6,6.9,-39.156,85.823
,-9.5,6.9,-38.83,87.128
,-9.4,6.9,-38.53,88.067
,-9.3,6.9,-38.255,88.63
,-9.2,6.9,-38.005,88.823
,-9.1,6.9,-37.777,88.632
,-9,6.9,-37.566,88.066
,-8.9,6.9,-37.369,87.121
,-8.8,6.9,-37.177,85.807
,-8.7,6.9,-36.984,84.141
,-8.6,6.9,-36.781,82.143
,-8.5,6.9,-36.56,79.857
,-8.4,6.9,-36.312,77.323
,-8.3,6.9,-36.032,74.61
,-8.2,6.9,-35.713,71.783
,-8.1,6.9,-35.355,68.919
,-8,6.9,-34.958,66.088
,-7.9,6.9,-34.524,63.353
,-7.8,6.9,-34.059,60.766
,-7.7,6.9,-33.568,58.363
,-7.6,6.9,-33.059,56.163
,-7.5,6.9,-32.538,54.18
,-7.4,6.9,-32.012,52.403
,-7.3,6.9,-31.484,50.825
,-7.2,6.9,-30.96,49.423
,-7.1,6.9,-30.443,48.178
,-7,6.9,-29.937,47.064
,-6.9,6.9,-29.442,46.055
,-6.8,6.9,-28.96,45.13
,-6.7,6.9,-28.493,44.262
,-6.6,6.9,-28.041,43.432
,-6.5,6.9,-27.603,42.62
,-6.4,6.9,-27.18,41.807
,-6.3,6.9,-26.772,40.979
,-6.2,6.9,-26.377,40.122
,-6.1,6.9,-25.996,39.228
,-6,6.9,-25.628,38.286
,-5.9,6.9,-25.27,37.292
,-5.8,6.9,-24.924,36.244
,-5.7,6.9,-24.587,35.138
,-5.6,6.9,-24.258,33.978
,-5.5,6.9,-23.937,32.765
,-5.4,6.9,-23.622,31.507
,-5.3,6.9,-23.313,30.207
,-5.2,6.9,-23.01,28.876
,-5.1,6.9,-22.71,27.52
,-5,6.9,-22.415,26.151
,-4.9,6.9,-22.125,24.777
,-4.8,6.9,-21.838,23.409
,-4.7,6.9,-21.555,22.055
,-4.6,6.9,-21.276,20.724
,-4.5,6.9,-21.003,19.422
,-4.4,6.9,-20.735,18.158
,-4.3,6.9,-20.473,16.935
,-4.2,6.9,-20.217,15.756
,-4.1,6.9,-19.969,14.624
,-4,6.9,-19.728,13.539
,-3.9,6.9,-19.495,12.502
,-3.8,6.9,-19.271,11.509
,-3.7,6.9,-19.056,10.56
,-3.6,6.9,-18.851,9.647
,-3.5,6.9,-18.654,8.769
,-3.4,6.9,-18.467,7.918
,-3.3,6.9,-18.29,7.09
,-3.2,6.9,-18.122,6.277
,-3.1,6.9,-17.964,5.474
,-3,6.9,-17.814,4.672
,-2.9,6.9,-17.674,3.866
,-2.8,6.9,-17.541,3.049
,-2.7,6.9,-17.417,2.216
,-2.6,6.9,-17.3,1.359
,-2.5,6.9,-17.191,0.474
,-2.4,6.9,-17.088,-0.444
,-2.3,6.9,-16.991,-1.398
,-2.2,6.9,-16.9,-2.392
,-2.1,6.9,-16.814,-3.427
,-2,6.9,-16.733,-4.504
,-1.9,6.9,-16.657,-5.624
,-1.8,6.9,-16.585,-6.784
,-1.7,6.9,-16.516,-7.984
,-1.6,6.9,-16.451,-9.221
,-1.5,6.9,-16.39,-10.491
,-1.4,6.9,-16.332,-11.79
,-1.3,6.9,-16.277,-13.112
,-1.2,6.9,-16.227,-14.454
,-1.1,6.9,-16.18,-15.809
,-1,6.9,-16.137,-17.173
,-0.9,6.9,-16.1,-18.54
,-0.8,6.9,-16.067,-19.906
,-0.7,6.9,-16.04,-21.265
,-0.6,6.9,-16.02,-22.613
,-0.5,6.9,-16.006,-23.948
,-0.4,6.9,-16,-25.265
,-0.3,6.9,-16.002,-26.564
,-0.2,6.9,-16.013,-27.841
,-0.1,6.9,-16.033,-29.096
,0,6.9,-16.061,-30.329
,0.1,6.9,-16.1,-31.539
,0.2,6.9,-16.149,-32.728
,0.3,6.9,-16.208,-33.896
,0.4,6.9,-16.277,-35.046
,0.5,6.9,-16.356,-36.178
,0.6,6.9,-16.444,-37.296
,0.7,6.9,-16.543,-38.401
,0.8,6.9,-16.651,-39.497
,0.9,6.9,-16.768,-40.587
,1,6.9,-16.894,-41.674
,1.1,6.9,-17.027,-42.759
,1.2,6.9,-17.168,-43.848
,1.3,6.9,-17.316,-44.942
,1.4,6.9,-17.47,-46.044
,1.5,6.9,-17.629,-47.157
,1.6,6.9,-17.793,-48.283
,1.7,6.9,-17.961,-49.424
,1.8,6.9,-18.133,-50.582
,1.9,6.9,-18.308,-51.759
,2,6.9,-18.486,-52.956
,2.1,6.9,-18.666,-54.173
,2.2,6.9,-18.848,-55.412
,2.3,6.9,-19.032,-56.673
,2.4,6.9,-19.219,-57.955
,2.5,6.9,-19.407,-59.26
,2.6,6.9,-19.597,-60.588
,2.7,6.9,-19.79,-61.938
,2.8,6.9,-19.985,-63.31
,2.9,6.9,-20.184,-64.705
,3,6.9,-20.386,-66.123
,3.1,6.9,-20.593,-67.565
,3.2,6.9,-20.804,-69.032
,3.3,6.9,-21.021,-70.524
,3.4,6.9,-21.244,-72.043
,3.5,6.9,-21.474,-73.591
,3.6,6.9,-21.711,-75.169
,3.7,6.9,-21.955,-76.779
,3.8,6.9,-22.208,-78.423
,3.9,6.9,-22.469,-80.104
,4,6.9,-22.739,-81.823
,4.1,6.9,-23.018,-83.583
,4.2,6.9,-23.306,-85.384
,4.3,6.9,-23.603,-87.23
,4.4,6.9,-23.91,-89.121
,4.5,6.9,-24.226,-91.057
,4.6,6.9,-24.551,-93.04
,4.7,6.9,-24.885,-95.069
,4.8,6.9,-25.227,-97.142
,4.9,6.9,-25.579,-99.26
,5,6.9,-25.94,-101.42
,5.1,6.9,-26.31,-103.62
,5.2,6.9,-26.689,-105.856
,5.3,6.9,-27.077,-108.126
,5.4,6.9,-27.475,-110.426
,5.5,6.9,-27.884,-112.752
,5.6,6.9,-28.304,-115.103
,5.7,6.9,-28.735,-117.472
,5.8,6.9,-29.18,-119.861
,5.9,6.9,-29.639,-122.264
,6,6.9,-30.113,-124.683
,6.1,6.9,-30.605,-127.115
,6.2,6.9,-31.114,-129.563
,6.3,6.9,-31.643,-132.027
,6.4,6.9,-32.193,-134.51
,6.5,6.9,-32.766,-137.017
,6.6,6.9,-33.362,-139.549
,6.7,6.9,-33.983,-142.116
,6.8,6.9,-34.629,-144.719
,6.9,6.9,-35.3,-147.367
,7,6.9,-35.997,-150.063
,7.1,6.9,-36.718,-152.813
,7.2,6.9,-37.463,-155.618
,7.3,6.9,-38.227,-158.474
,7.4,6.9,-39.009,-161.38
,7.5,6.9,-39.803,-164.315
,7.6,6.9,-40.603,-167.264
,7.7,6.9,-41.401,-170.185
,7.8,6.9,-42.188,-173.038
,7.9,6.9,-42.952,-175.754
,8,6.9,-43.682,-178.263
,8.1,6.9,-44.364,179.521
,8.2,6.9,-44.981,177.686
,8.3,6.9,-45.52,176.301
,8.4,6.9,-45.96,175.425
,8.5,6.9,-46.29,175.056
,8.6,6.9,-46.491,175.158
,8.7,6.9,-46.56,175.632
,8.8,6.9,-46.494,176.335
,8.9,6.9,-46.302,177.115
,9,6.9,-46,177.823
,9.1,6.9,-45.61,178.337
,9.2,6.9,-45.156,178.59
,9.3,6.9,-44.658,178.523
,9.4,6.9,-44.139,178.151
,9.5,6.9,-43.613,177.465
,9.6,6.9,-43.092,176.507
,9.7,6.9,-42.587,175.298
,9.8,6.9,-42.103,173.875
,9.9,6.9,-41.645,172.271
,10,6.9,-41.215,170.507
,-10,7,-40.868,74.023
,-9.9,7,-40.458,76.689
,-9.8,7,-40.062,79.029
,-9.7,7,-39.685,81.029
,-9.6,7,-39.329,82.676
,-9.5,7,-38.998,83.965
,-9.4,7,-38.692,84.893
,-9.3,7,-38.413,85.452
,-9.2,7,-38.159,85.649
,-9.1,7,-37.928,85.472
,-9,7,-37.716,84.933
,-8.9,7,-37.518,84.026
,-8.8,7,-37.327,82.763
,-8.7,7,-37.137,81.16
,-8.6,7,-36.94,79.236
,-8.5,7,-36.726,77.031
,-8.4,7,-36.489,74.583
,-8.3,7,-36.221,71.957
,-8.2,7,-35.918,69.212
,-8.1,7,-35.578,66.421
,-8,7,-35.199,63.651
,-7.9,7,-34.784,60.963
,-7.8,7,-34.339,58.408
,-7.7,7,-33.867,56.023
,-7.6,7,-33.375,53.83
,-7.5,7,-32.87,51.843
,-7.4,7,-32.357,50.052
,-7.3,7,-31.841,48.456
,-7.2,7,-31.328,47.03
,-7.1,7,-30.819,45.758
,-7,7,-30.319,44.613
,-6.9,7,-29.83,43.573
,-6.8,7,-29.352,42.614
,-6.7,7,-28.888,41.711
,-6.6,7,-28.437,40.845
,-6.5,7,-28,39.996
,-6.4,7,-27.577,39.146
,-6.3,7,-27.168,38.281
,-6.2,7,-26.773,37.387
,-6.1,7,-26.39,36.456
,-6,7,-26.019,35.479
,-5.9,7,-25.66,34.451
,-5.8,7,-25.311,33.37
,-5.7,7,-24.971,32.233
,-5.6,7,-24.64,31.046
,-5.5,7,-24.316,29.807
,-5.4,7,-23.998,28.527
,-5.3,7,-23.687,27.209
,-5.2,7,-23.381,25.863
,-5.1,7,-23.08,24.497
,-5,7,-22.783,23.121
,-4.9,7,-22.491,21.744
,-4.8,7,-22.203,20.376
,-4.7,7,-21.919,19.027
,-4.6,7,-21.64,17.703
,-4.5,7,-21.367,16.412
,-4.4,7,-21.099,15.16
,-4.3,7,-20.838,13.951
,-4.2,7,-20.583,12.789
,-4.1,7,-20.336,11.675
,-4,7,-20.098,10.609
,-3.9,7,-19.867,9.591
,-3.8,7,-19.645,8.617
,-3.7,7,-19.433,7.687
,-3.6,7,-19.23,6.793
,-3.5,7,-19.037,5.933
,-3.4,7,-18.853,5.098
,-3.3,7,-18.679,4.285
,-3.2,7,-18.515,3.485
,-3.1,7,-18.36,2.692
,-3,7,-18.214,1.899
,-2.9,7,-18.078,1.099
,-2.8,7,-17.95,0.285
,-2.7,7,-17.83,-0.549
,-2.6,7,-17.718,-1.408
,-2.5,7,-17.614,-2.299
,-2.4,7,-17.517,-3.226
,-2.3,7,-17.426,-4.193
,-2.2,7,-17.341,-5.201
,-2.1,7,-17.262,-6.254
,-2,7,-17.188,-7.352
,-1.9,7,-17.119,-8.495
,-1.8,7,-17.054,-9.681
,-1.7,7,-16.993,-10.909
,-1.6,7,-16.936,-12.175
,-1.5,7,-16.883,-13.476
,-1.4,7,-16.834,-14.807
,-1.3,7,-16.788,-16.162
,-1.2,7,-16.746,-17.536
,-1.1,7,-16.708,-18.924
,-1,7,-16.674,-20.32
,-0.9,7,-16.645,-21.717
,-0.8,7,-16.622,-23.112
,-0.7,7,-16.603,-24.498
,-0.6,7,-16.591,-25.87
,-0.5,7,-16.586,-27.226
,-0.4,7,-16.588,-28.562
,-0.3,7,-16.598,-29.874
,-0.2,7,-16.615,-31.162
,-0.1,7,-16.642,-32.424
,0,7,-16.677,-33.66
,0.1,7,-16.722,-34.868
,0.2,7,-16.776,-36.052
,0.3,7,-16.84,-37.21
,0.4,7,-16.913,-38.346
,0.5,7,-16.995,-39.461
,0.6,7,-17.087,-40.557
,0.7,7,-17.187,-41.639
,0.8,7,-17.296,-42.708
,0.9,7,-17.413,-43.769
,1,7,-17.538,-44.825
,1.1,7,-17.669,-45.879
,1.2,7,-17.807,-46.934
,1.3,7,-17.951,-47.995
,1.4,7,-18.099,-49.065
,1.5,7,-18.253,-50.147
,1.6,7,-18.41,-51.244
,1.7,7,-18.571,-52.359
,1.8,7,-18.734,-53.493
,1.9,7,-18.9,-54.65
,2,7,-19.068,-55.831
,2.1,7,-19.238,-57.038
,2.2,7,-19.41,-58.27
,2.3,7,-19.584,-59.53
,2.4,7,-19.76,-60.818
,2.5,7,-19.938,-62.134
,2.6,7,-20.118,-63.479
,2.7,7,-20.301,-64.851
,2.8,7,-20.487,-66.253
,2.9,7,-20.677,-67.683
,3,7,-20.872,-69.142
,3.1,7,-21.072,-70.631
,3.2,7,-21.278,-72.15
,3.3,7,-21.49,-73.7
,3.4,7,-21.709,-75.282
,3.5,7,-21.936,-76.897
,3.6,7,-22.171,-78.547
,3.7,7,-22.415,-80.233
,3.8,7,-22.668,-81.957
,3.9,7,-22.93,-83.72
,4,7,-23.202,-85.525
,4.1,7,-23.484,-87.373
,4.2,7,-23.776,-89.265
,4.3,7,-24.077,-91.203
,4.4,7,-24.389,-93.186
,4.5,7,-24.71,-95.216
,4.6,7,-25.041,-97.292
,4.7,7,-25.381,-99.414
,4.8,7,-25.73,-101.579
,4.9,7,-26.088,-103.788
,5,7,-26.455,-106.035
,5.1,7,-26.832,-108.319
,5.2,7,-27.217,-110.637
,5.3,7,-27.611,-112.984
,5.4,7,-28.015,-115.357
,5.5,7,-28.43,-117.751
,5.6,7,-28.855,-120.166
,5.7,7,-29.293,-122.594
,5.8,7,-29.743,-125.037
,5.9,7,-30.207,-127.489
,6,7,-30.687,-129.954
,6.1,7,-31.183,-132.428
,6.2,7,-31.698,-134.916
,6.3,7,-32.232,-137.418
,6.4,7,-32.787,-139.939
,6.5,7,-33.365,-142.485
,6.6,7,-33.966,-145.058
,6.7,7,-34.591,-147.669
,6.8,7,-35.241,-150.321
,6.9,7,-35.915,-153.025
,7,7,-36.614,-155.784
,7.1,7,-37.336,-158.605
,7.2,7,-38.079,-161.489
,7.3,7,-38.84,-164.434
,7.4,7,-39.615,-167.436
,7.5,7,-40.398,-170.471
,7.6,7,-41.182,-173.521
,7.7,7,-41.958,-176.537
,7.8,7,-42.718,-179.472
,7.9,7,-43.449,177.75
,8,7,-44.139,175.209
,8.1,7,-44.776,172.997
,8.2,7,-45.345,171.209
,8.3,7,-45.831,169.911
,8.4,7,-46.218,169.16
,8.5,7,-46.494,168.946
,8.6,7,-46.644,169.221
,8.7,7,-46.664,169.875
,8.8,7,-46.555,170.76
,8.9,7,-46.326,171.716
,9,7,-45.995,172.593
,9.1,7,-45.581,173.271
,9.2,7,-45.109,173.682
,9.3,7,-44.6,173.772
,9.4,7,-44.073,173.553
,9.5,7,-43.543,173.018
,9.6,7,-43.021,172.209
,9.7,7,-42.517,171.146
,9.8,7,-42.036,169.864
,9.9,7,-41.581,168.398
,10,7,-41.157,166.768
,-10,7.1,-41.065,70.922
,-9.9,7.1,-40.65,73.556
,-9.8,7.1,-40.248,75.866
,-9.7,7.1,-39.865,77.836
,-9.6,7.1,-39.504,79.457
,-9.5,7.1,-39.167,80.724
,-9.4,7.1,-38.857,81.638
,-9.3,7.1,-38.574,82.191
,-9.2,7.1,-38.316,82.392
,-9.1,7.1,-38.083,82.232
,-9,7.1,-37.868,81.721
,-8.9,7.1,-37.669,80.857
,-8.8,7.1,-37.479,79.653
,-8.7,7.1,-37.291,78.122
,-8.6,7.1,-37.097,76.282
,-8.5,7.1,-36.89,74.171
,-8.4,7.1,-36.663,71.824
,-8.3,7.1,-36.408,69.3
,-8.2,7.1,-36.12,66.653
,-8.1,7.1,-35.797,63.95
,-8,7.1,-35.437,61.257
,-7.9,7.1,-35.043,58.629
,-7.8,7.1,-34.618,56.118
,-7.7,7.1,-34.166,53.762
,-7.6,7.1,-33.693,51.581
,-7.5,7.1,-33.205,49.591
,-7.4,7.1,-32.707,47.788
,-7.3,7.1,-32.205,46.17
,-7.2,7.1,-31.703,44.716
,-7.1,7.1,-31.204,43.409
,-7,7.1,-30.712,42.226
,-6.9,7.1,-30.229,41.144
,-6.8,7.1,-29.756,40.141
,-6.7,7.1,-29.294,39.193
,-6.6,7.1,-28.846,38.281
,-6.5,7.1,-28.41,37.385
,-6.4,7.1,-27.987,36.488
,-6.3,7.1,-27.577,35.576
,-6.2,7.1,-27.18,34.637
,-6.1,7.1,-26.795,33.662
,-6,7.1,-26.422,32.644
,-5.9,7.1,-26.06,31.576
,-5.8,7.1,-25.708,30.459
,-5.7,7.1,-25.365,29.288
,-5.6,7.1,-25.03,28.072
,-5.5,7.1,-24.703,26.808
,-5.4,7.1,-24.383,25.507
,-5.3,7.1,-24.068,24.173
,-5.2,7.1,-23.76,22.816
,-5.1,7.1,-23.456,21.444
,-5,7.1,-23.157,20.065
,-4.9,7.1,-22.863,18.691
,-4.8,7.1,-22.574,17.328
,-4.7,7.1,-22.29,15.988
,-4.6,7.1,-22.011,14.676
,-4.5,7.1,-21.737,13.4
,-4.4,7.1,-21.47,12.165
,-4.3,7.1,-21.21,10.974
,-4.2,7.1,-20.957,9.832
,-4.1,7.1,-20.712,8.738
,-4,7.1,-20.475,7.693
,-3.9,7.1,-20.247,6.695
,-3.8,7.1,-20.028,5.74
,-3.7,7.1,-19.818,4.828
,-3.6,7.1,-19.618,3.951
,-3.5,7.1,-19.428,3.107
,-3.4,7.1,-19.247,2.286
,-3.3,7.1,-19.076,1.484
,-3.2,7.1,-18.915,0.694
,-3.1,7.1,-18.764,-0.092
,-3,7.1,-18.622,-0.88
,-2.9,7.1,-18.489,-1.678
,-2.8,7.1,-18.365,-2.492
,-2.7,7.1,-18.249,-3.328
,-2.6,7.1,-18.141,-4.194
,-2.5,7.1,-18.041,-5.092
,-2.4,7.1,-17.949,-6.03
,-2.3,7.1,-17.863,-7.009
,-2.2,7.1,-17.783,-8.032
,-2.1,7.1,-17.71,-9.103
,-2,7.1,-17.642,-10.219
,-1.9,7.1,-17.579,-11.382
,-1.8,7.1,-17.52,-12.589
,-1.7,7.1,-17.467,-13.841
,-1.6,7.1,-17.417,-15.13
,-1.5,7.1,-17.371,-16.456
,-1.4,7.1,-17.33,-17.811
,-1.3,7.1,-17.292,-19.191
,-1.2,7.1,-17.258,-20.589
,-1.1,7.1,-17.229,-22.001
,-1,7.1,-17.204,-23.419
,-0.9,7.1,-17.183,-24.838
,-0.8,7.1,-17.168,-26.252
,-0.7,7.1,-17.159,-27.656
,-0.6,7.1,-17.155,-29.044
,-0.5,7.1,-17.158,-30.413
,-0.4,7.1,-17.168,-31.758
,-0.3,7.1,-17.186,-33.078
,-0.2,7.1,-17.211,-34.37
,-0.1,7.1,-17.245,-35.632
,0,7.1,-17.287,-36.865
,0.1,7.1,-17.338,-38.067
,0.2,7.1,-17.398,-39.241
,0.3,7.1,-17.466,-40.386
,0.4,7.1,-17.544,-41.505
,0.5,7.1,-17.629,-42.601
,0.6,7.1,-17.723,-43.675
,0.7,7.1,-17.825,-44.732
,0.8,7.1,-17.935,-45.774
,0.9,7.1,-18.051,-46.807
,1,7.1,-18.174,-47.832
,1.1,7.1,-18.303,-48.855
,1.2,7.1,-18.438,-49.88
,1.3,7.1,-18.577,-50.911
,1.4,7.1,-18.72,-51.952
,1.5,7.1,-18.866,-53.007
,1.6,7.1,-19.016,-54.079
,1.7,7.1,-19.168,-55.171
,1.8,7.1,-19.323,-56.288
,1.9,7.1,-19.479,-57.431
,2,7.1,-19.637,-58.602
,2.1,7.1,-19.797,-59.804
,2.2,7.1,-19.958,-61.037
,2.3,7.1,-20.122,-62.303
,2.4,7.1,-20.287,-63.604
,2.5,7.1,-20.455,-64.938
,2.6,7.1,-20.625,-66.307
,2.7,7.1,-20.799,-67.711
,2.8,7.1,-20.977,-69.149
,2.9,7.1,-21.16,-70.623
,3,7.1,-21.348,-72.131
,3.1,7.1,-21.542,-73.675
,3.2,7.1,-21.743,-75.256
,3.3,7.1,-21.951,-76.872
,3.4,7.1,-22.167,-78.526
,3.5,7.1,-22.392,-80.218
,3.6,7.1,-22.626,-81.949
,3.7,7.1,-22.87,-83.721
,3.8,7.1,-23.124,-85.535
,3.9,7.1,-23.388,-87.393
,4,7.1,-23.663,-89.295
,4.1,7.1,-23.948,-91.242
,4.2,7.1,-24.244,-93.236
,4.3,7.1,-24.55,-95.277
,4.4,7.1,-24.866,-97.365
,4.5,7.1,-25.193,-99.5
,4.6,7.1,-25.529,-101.681
,4.7,7.1,-25.875,-103.907
,4.8,7.1,-26.23,-106.175
,4.9,7.1,-26.594,-108.484
,5,7.1,-26.967,-110.829
,5.1,7.1,-27.349,-113.208
,5.2,7.1,-27.74,-115.615
,5.3,7.1,-28.14,-118.048
,5.4,7.1,-28.55,-120.501
,5.5,7.1,-28.97,-122.971
,5.6,7.1,-29.401,-125.455
,5.7,7.1,-29.844,-127.948
,5.8,7.1,-30.3,-130.45
,5.9,7.1,-30.77,-132.956
,6,7.1,-31.256,-135.471
,6.1,7.1,-31.758,-137.991
,6.2,7.1,-32.279,-140.522
,6.3,7.1,-32.819,-143.066
,6.4,7.1,-33.38,-145.626
,6.5,7.1,-33.963,-148.212
,6.6,7.1,-34.569,-150.828
,6.7,7.1,-35.199,-153.483
,6.8,7.1,-35.853,-156.183
,6.9,7.1,-36.531,-158.938
,7,7.1,-37.231,-161.755
,7.1,7.1,-37.953,-164.638
,7.2,7.1,-38.693,-167.589
,7.3,7.1,-39.447,-170.603
,7.4,7.1,-40.211,-173.673
,7.5,7.1,-40.978,-176.773
,7.6,7.1,-41.741,-179.878
,7.7,7.1,-42.489,177.069
,7.8,7.1,-43.215,174.122
,7.9,7.1,-43.905,171.365
,8,7.1,-44.549,168.886
,8.1,7.1,-45.134,166.777
,8.2,7.1,-45.646,165.132
,8.3,7.1,-46.074,164.011
,8.4,7.1,-46.4,163.459
,8.5,7.1,-46.615,163.448
,8.6,7.1,-46.708,163.917
,8.7,7.1,-46.676,164.743
,8.8,7.1,-46.521,165.772
,8.9,7.1,-46.255,166.846
,9,7.1,-45.895,167.822
,9.1,7.1,-45.461,168.586
,9.2,7.1,-44.978,169.081
,9.3,7.1,-44.463,169.255
,9.4,7.1,-43.936,169.125
,9.5,7.1,-43.409,168.685
,9.6,7.1,-42.894,167.976
,9.7,7.1,-42.398,167.018
,9.8,7.1,-41.926,165.845
,9.9,7.1,-41.482,164.489
,10,7.1,-41.068,162.972
,-10,7.2,-41.262,67.794
,-9.9,7.2,-40.841,70.383
,-9.8,7.2,-40.435,72.649
,-9.7,7.2,-40.046,74.58
,-9.6,7.2,-39.681,76.167
,-9.5,7.2,-39.34,77.407
,-9.4,7.2,-39.026,78.302
,-9.3,7.2,-38.739,78.848
,-9.2,7.2,-38.477,79.054
,-9.1,7.2,-38.24,78.911
,-9,7.2,-38.023,78.433
,-8.9,7.2,-37.822,77.618
,-8.8,7.2,-37.632,76.479
,-8.7,7.2,-37.445,75.028
,-8.6,7.2,-37.255,73.283
,-8.5,7.2,-37.054,71.279
,-8.4,7.2,-36.835,69.046
,-8.3,7.2,-36.592,66.638
,-8.2,7.2,-36.319,64.105
,-8.1,7.2,-36.013,61.509
,-8,7.2,-35.673,58.907
,-7.9,7.2,-35.299,56.355
,-7.8,7.2,-34.895,53.901
,-7.7,7.2,-34.464,51.582
,-7.6,7.2,-34.012,49.42
,-7.5,7.2,-33.542,47.434
,-7.4,7.2,-33.062,45.619
,-7.3,7.2,-32.575,43.977
,-7.2,7.2,-32.086,42.489
,-7.1,7.2,-31.598,41.141
,-7,7.2,-31.115,39.911
,-6.9,7.2,-30.638,38.777
,-6.8,7.2,-30.171,37.72
,-6.7,7.2,-29.713,36.715
,-6.6,7.2,-29.266,35.745
,-6.5,7.2,-28.832,34.791
,-6.4,7.2,-28.409,33.836
,-6.3,7.2,-27.998,32.868
,-6.2,7.2,-27.6,31.875
,-6.1,7.2,-27.213,30.848
,-6,7.2,-26.837,29.78
,-5.9,7.2,-26.471,28.668
,-5.8,7.2,-26.115,27.51
,-5.7,7.2,-25.769,26.304
,-5.6,7.2,-25.43,25.057
,-5.5,7.2,-25.1,23.769
,-5.4,7.2,-24.776,22.449
,-5.3,7.2,-24.458,21.101
,-5.2,7.2,-24.146,19.736
,-5.1,7.2,-23.84,18.361
,-5,7.2,-23.539,16.985
,-4.9,7.2,-23.243,15.618
,-4.8,7.2,-22.952,14.267
,-4.7,7.2,-22.667,12.941
,-4.6,7.2,-22.388,11.647
,-4.5,7.2,-22.115,10.39
,-4.4,7.2,-21.849,9.176
,-4.3,7.2,-21.59,8.008
,-4.2,7.2,-21.339,6.887
,-4.1,7.2,-21.096,5.816
,-4,7.2,-20.861,4.792
,-3.9,7.2,-20.635,3.814
,-3.8,7.2,-20.419,2.878
,-3.7,7.2,-20.212,1.983
,-3.6,7.2,-20.015,1.121
,-3.5,7.2,-19.828,0.289
,-3.4,7.2,-19.65,-0.521
,-3.3,7.2,-19.482,-1.315
,-3.2,7.2,-19.324,-2.1
,-3.1,7.2,-19.176,-2.883
,-3,7.2,-19.037,-3.671
,-2.9,7.2,-18.907,-4.471
,-2.8,7.2,-18.786,-5.29
,-2.7,7.2,-18.673,-6.134
,-2.6,7.2,-18.569,-7.008
,-2.5,7.2,-18.473,-7.918
,-2.4,7.2,-18.383,-8.868
,-2.3,7.2,-18.301,-9.862
,-2.2,7.2,-18.226,-10.901
,-2.1,7.2,-18.157,-11.987
,-2,7.2,-18.093,-13.121
,-1.9,7.2,-18.035,-14.302
,-1.8,7.2,-17.983,-15.527
,-1.7,7.2,-17.934,-16.795
,-1.6,7.2,-17.891,-18.103
,-1.5,7.2,-17.852,-19.445
,-1.4,7.2,-17.817,-20.816
,-1.3,7.2,-17.786,-22.211
,-1.2,7.2,-17.76,-23.625
,-1.1,7.2,-17.738,-25.049
,-1,7.2,-17.721,-26.479
,-0.9,7.2,-17.709,-27.908
,-0.8,7.2,-17.703,-29.331
,-0.7,7.2,-17.701,-30.741
,-0.6,7.2,-17.706,-32.134
,-0.5,7.2,-17.718,-33.506
,-0.4,7.2,-17.736,-34.852
