,0.08175,0.224999,-38.40643,-0.641574
,0.083,0.224999,-34.93059,6.299178
,0.08425,0.224999,-30.5654,-2.512729
,0.0855,0.224999,-29.33909,-35.71439
,0.08675,0.224999,-27.57711,-51.79566
,0.088,0.224999,-27.53634,-82.46236
,0.08925,0.224999,-29.48774,-115.5626
,0.0905,0.224999,-30.6517,-160.6023
,0.09175,0.224999,-31.54328,152.4113
,0.093,0.224999,-32.45563,102.0548
,0.09425,0.224999,-31.44692,64.83563
,0.0955,0.224999,-31.80175,40.04963
,-0.0295,0.226249,-41.59347,-13.38325
,-0.02825,0.226249,-33.8217,-14.60623
,-0.027,0.226249,-29.62511,14.96344
,-0.02575,0.226249,-27.17121,48.47791
,-0.0245,0.226249,-26.55262,80.20413
,-0.02325,0.226249,-27.26697,104.2364
,-0.022,0.226249,-28.98149,119.9778
,-0.02075,0.226249,-31.42444,120.5276
,-0.0195,0.226249,-31.47453,109.7418
,-0.01825,0.226249,-30.16716,110.1366
,-0.017,0.226249,-29.55305,113.9855
,-0.01575,0.226249,-29.12755,121.0845
,-0.0145,0.226249,-29.48862,125.2372
,-0.01325,0.226249,-30.2271,124.8217
,-0.012,0.226249,-30.4102,117.7551
,-0.01075,0.226249,-29.86114,121.764
,-0.0095,0.226249,-30.47985,128.6906
,-0.00825,0.226249,-30.64157,144.0209
,-0.007,0.226249,-31.11407,157.7834
,-0.00575,0.226249,-30.59492,177.6227
,-0.0045,0.226249,-29.49329,-168.3259
,-0.00325,0.226249,-28.49841,-155.8724
,-0.002,0.226249,-27.14271,-144.9225
,-0.00075,0.226249,-26.74891,-130.4113
,0.0005,0.226249,-26.784,-115.1308
,0.00175,0.226249,-26.8886,-101.8177
,0.003,0.226249,-26.28015,-90.58215
,0.00425,0.226249,-25.82523,-83.36089
,0.0055,0.226249,-25.17859,-78.32382
,0.00675,0.226249,-24.72015,-70.41705
,0.008,0.226249,-24.94611,-65.74323
,0.00925,0.226249,-25.19408,-60.87265
,0.0105,0.226249,-26.2199,-58.1074
,0.01175,0.226249,-26.80378,-56.89745
,0.013,0.226249,-27.2801,-54.71487
,0.01425,0.226249,-27.31153,-53.13032
,0.0155,0.226249,-26.66906,-52.32567
,0.01675,0.226249,-26.35373,-47.54398
,0.018,0.226249,-26.57018,-42.48429
,0.01925,0.226249,-26.80082,-35.43796
,0.0205,0.226249,-26.58091,-26.71419
,0.02175,0.226249,-26.56911,-23.05578
,0.023,0.226249,-26.42885,-22.20168
,0.02425,0.226249,-26.14035,-20.22808
,0.0255,0.226249,-26.27338,-17.47647
,0.02675,0.226249,-26.99655,-14.51928
,0.028,0.226249,-27.79523,-14.03213
,0.02925,0.226249,-28.12403,-17.53456
,0.0305,0.226249,-28.60028,-17.90749
,0.03175,0.226249,-28.75082,-18.864
,0.033,0.226249,-28.63803,-16.14207
,0.03425,0.226249,-28.41187,-9.165741
,0.0355,0.226249,-28.09774,-2.878155
,0.03675,0.226249,-27.7421,1.145864
,0.038,0.226249,-27.98771,0.674934
,0.03925,0.226249,-27.99034,0.151869
,0.0405,0.226249,-28.10666,-1.022681
,0.04175,0.226249,-28.97808,4.7481
,0.043,0.226249,-30.89615,5.021122
,0.04425,0.226249,-33.81066,3.446631
,0.0455,0.226249,-38.14064,10.40027
,0.04675,0.226249,-45.80537,32.16564
,0.048,0.226249,-49.5016,160.5256
,0.04925,0.226249,-43.30488,171.2362
,0.0505,0.226249,-41.45371,-158.3835
,0.05175,0.226249,-40.62708,-105.699
,0.053,0.226249,-35.25686,-65.9017
,0.05425,0.226249,-30.58809,-48.82088
,0.0555,0.226249,-28.08996,-38.83504
,0.05675,0.226249,-26.85865,-42.86745
,0.058,0.226249,-25.19212,-37.5687
,0.05925,0.226249,-25.24979,-33.94216
,0.0605,0.226249,-26.28573,-32.29607
,0.06175,0.226249,-27.80136,-30.25008
,0.063,0.226249,-30.34745,-19.71004
,0.06425,0.226249,-31.9315,-0.110914
,0.0655,0.226249,-32.33994,17.12708
,0.06675,0.226249,-34.67281,35.34031
,0.068,0.226249,-39.90099,42.83734
,0.06925,0.226249,-46.5771,124.2075
,0.0705,0.226249,-38.82899,168.2825
,0.07175,0.226249,-36.63082,-171.8533
,0.073,0.226249,-37.201,-153.1663
,0.07425,0.226249,-38.34319,-103.3089
,0.0755,0.226249,-34.98672,-75.70835
,0.07675,0.226249,-31.74318,-69.80396
,0.078,0.226249,-31.65779,-65.2692
,0.07925,0.226249,-35.04541,-59.2888
,0.0805,0.226249,-37.79694,-2.883729
,0.08175,0.226249,-32.11652,24.24796
,0.083,0.226249,-29.10089,10.80274
,0.08425,0.226249,-27.46027,-9.438114
,0.0855,0.226249,-27.19929,-39.67339
,0.08675,0.226249,-28.103,-72.05319
,0.088,0.226249,-29.14785,-113.5165
,0.08925,0.226249,-30.01783,-158.4826
,0.0905,0.226249,-29.65659,154.6135
,0.09175,0.226249,-31.10011,112.7775
,0.093,0.226249,-30.79132,71.36232
,0.09425,0.226249,-31.01352,39.07233
,0.0955,0.226249,-32.58102,14.75667
,-0.0295,0.227499,-45.62266,-9.436581
,-0.02825,0.227499,-37.30727,-35.95877
,-0.027,0.227499,-30.78969,1.192179
,-0.02575,0.227499,-27.53028,41.12199
,-0.0245,0.227499,-26.13421,77.95798
,-0.02325,0.227499,-26.49807,109.5807
,-0.022,0.227499,-27.67075,129.0382
,-0.02075,0.227499,-29.62909,139.1446
,-0.0195,0.227499,-31.01083,128.1709
,-0.01825,0.227499,-29.98405,124.2521
,-0.017,0.227499,-29.15265,129.8648
,-0.01575,0.227499,-29.18113,136.1091
,-0.0145,0.227499,-29.26295,137.6042
,-0.01325,0.227499,-29.93766,133.7478
,-0.012,0.227499,-29.95779,126.213
,-0.01075,0.227499,-29.95027,122.8739
,-0.0095,0.227499,-30.41539,125.184
,-0.00825,0.227499,-29.9529,131.7483
,-0.007,0.227499,-29.9796,146.62
,-0.00575,0.227499,-30.01662,166.7896
,-0.0045,0.227499,-28.85588,-176.0126
,-0.00325,0.227499,-27.85439,-162.7486
,-0.002,0.227499,-26.1761,-148.7317
,-0.00075,0.227499,-25.67779,-136.4921
,0.0005,0.227499,-25.58215,-121.8456
,0.00175,0.227499,-25.5024,-109.1337
,0.003,0.227499,-25.40928,-98.3819
,0.00425,0.227499,-24.96572,-92.42822
,0.0055,0.227499,-24.21205,-88.15776
,0.00675,0.227499,-23.78984,-82.6547
,0.008,0.227499,-23.86851,-77.45461
,0.00925,0.227499,-24.36655,-75.23544
,0.0105,0.227499,-24.90956,-71.09531
,0.01175,0.227499,-25.51497,-69.16441
,0.013,0.227499,-26.07324,-63.51224
,0.01425,0.227499,-26.02132,-61.90471
,0.0155,0.227499,-25.74089,-53.28042
,0.01675,0.227499,-25.96011,-48.04501
,0.018,0.227499,-25.73418,-42.19027
,0.01925,0.227499,-25.6637,-34.60197
,0.0205,0.227499,-25.95081,-27.61121
,0.02175,0.227499,-26.35668,-22.42977
,0.023,0.227499,-26.65606,-24.00104
,0.02425,0.227499,-26.31294,-22.97488
,0.0255,0.227499,-26.33676,-21.87348
,0.02675,0.227499,-26.90864,-18.35896
,0.028,0.227499,-27.58314,-19.58979
,0.02925,0.227499,-28.25193,-18.82355
,0.0305,0.227499,-28.15844,-26.38003
,0.03175,0.227499,-27.95771,-28.04603
,0.033,0.227499,-27.77898,-26.47497
,0.03425,0.227499,-27.69409,-22.1982
,0.0355,0.227499,-28.22937,-15.74165
,0.03675,0.227499,-28.84702,-10.42203
,0.038,0.227499,-29.43493,-5.91052
,0.03925,0.227499,-30.45121,-1.61508
,0.0405,0.227499,-31.50061,2.058947
,0.04175,0.227499,-34.08048,10.65606
,0.043,0.227499,-37.77518,26.56345
,0.04425,0.227499,-43.12498,28.3249
,0.0455,0.227499,-57.95635,-35.60701
,0.04675,0.227499,-46.2312,-125.5819
,0.048,0.227499,-39.78069,-114.3996
,0.04925,0.227499,-36.22353,-103.2202
,0.0505,0.227499,-34.14194,-85.79084
,0.05175,0.227499,-31.39756,-71.05071
,0.053,0.227499,-29.2572,-60.81113
,0.05425,0.227499,-27.32375,-54.94603
,0.0555,0.227499,-26.26145,-49.41078
,0.05675,0.227499,-25.9993,-46.77127
,0.058,0.227499,-26.23481,-44.57959
,0.05925,0.227499,-27.06892,-44.01635
,0.0605,0.227499,-28.93165,-42.91124
,0.06175,0.227499,-31.72785,-35.60865
,0.063,0.227499,-34.69437,-16.20949
,0.06425,0.227499,-36.98263,11.99085
,0.0655,0.227499,-36.72715,22.93553
,0.06675,0.227499,-38.5987,27.905
,0.068,0.227499,-45.56295,47.67835
,0.06925,0.227499,-43.30789,147.0494
,0.0705,0.227499,-37.52245,169.4464
,0.07175,0.227499,-35.27268,171.3739
,0.073,0.227499,-38.62086,-167.4079
,0.07425,0.227499,-39.93244,-128.9841
,0.0755,0.227499,-36.8707,-100.2461
,0.07675,0.227499,-33.02973,-87.78658
,0.078,0.227499,-34.38905,-79.02892
,0.07925,0.227499,-39.40542,-53.14845
,0.0805,0.227499,-36.13693,11.32749
,0.08175,0.227499,-31.03882,10.72445
,0.083,0.227499,-27.78661,-0.580711
,0.08425,0.227499,-26.92511,-21.63913
,0.0855,0.227499,-27.30244,-50.58247
,0.08675,0.227499,-27.91471,-85.27843
,0.088,0.227499,-28.45223,-125.7848
,0.08925,0.227499,-29.48411,-164.6641
,0.0905,0.227499,-30.40339,150.4958
,0.09175,0.227499,-30.46444,102.8605
,0.093,0.227499,-30.44405,68.67168
,0.09425,0.227499,-32.38186,33.29515
,0.0955,0.227499,-34.3852,-15.60873
,-0.0295,0.228749,-46.94579,63.9809
,-0.02825,0.228749,-41.60743,-45.63188
,-0.027,0.228749,-32.70831,-9.836731
,-0.02575,0.228749,-29.03497,29.7346
,-0.0245,0.228749,-27.54659,68.70226
,-0.02325,0.228749,-27.28055,101.1457
,-0.022,0.228749,-27.87639,121.6498
,-0.02075,0.228749,-28.75233,133.236
,-0.0195,0.228749,-29.54562,134.9
,-0.01825,0.228749,-28.99995,139.0287
,-0.017,0.228749,-28.98685,146.5412
,-0.01575,0.228749,-29.53777,149.0725
,-0.0145,0.228749,-30.24424,150.2979
,-0.01325,0.228749,-31.13889,145.9583
,-0.012,0.228749,-32.01991,140.5889
,-0.01075,0.228749,-32.97033,131.4099
,-0.0095,0.228749,-32.0745,126.5726
,-0.00825,0.228749,-31.12007,134.8838
,-0.007,0.228749,-29.99625,150.6724
,-0.00575,0.228749,-29.66151,171.0057
,-0.0045,0.228749,-28.08374,-171.3757
,-0.00325,0.228749,-26.89916,-160.8716
,-0.002,0.228749,-25.95252,-147.5013
,-0.00075,0.228749,-25.69639,-131.5921
,0.0005,0.228749,-25.41144,-114.1016
,0.00175,0.228749,-25.11799,-104.8244
,0.003,0.228749,-25.10404,-94.23183
,0.00425,0.228749,-24.55803,-86.35023
,0.0055,0.228749,-24.00637,-80.8253
,0.00675,0.228749,-24.11198,-73.10309
,0.008,0.228749,-24.77999,-68.84588
,0.00925,0.228749,-25.35686,-65.31798
,0.0105,0.228749,-25.72977,-59.12974
,0.01175,0.228749,-26.09434,-51.15891
,0.013,0.228749,-26.68758,-45.36803
,0.01425,0.228749,-26.74923,-37.1142
,0.0155,0.228749,-27.07816,-27.53238
,0.01675,0.228749,-27.42348,-20.59833
,0.018,0.228749,-27.53656,-12.77724
,0.01925,0.228749,-27.47347,-5.940217
,0.0205,0.228749,-27.50166,-0.758667
,0.02175,0.228749,-28.18014,-0.969842
,0.023,0.228749,-28.72582,-5.589631
,0.02425,0.228749,-28.72612,-6.396695
,0.0255,0.228749,-28.81146,-5.681513
,0.02675,0.228749,-29.83227,-5.644565
,0.028,0.228749,-30.14838,-7.34614
,0.02925,0.228749,-30.96698,-6.540979
,0.0305,0.228749,-31.21225,-11.84558
,0.03175,0.228749,-31.05113,-12.04753
,0.033,0.228749,-31.03358,-4.980733
,0.03425,0.228749,-30.98819,2.040926
,0.0355,0.228749,-32.4399,16.39891
,0.03675,0.228749,-33.22561,25.36658
,0.038,0.228749,-35.24933,34.26139
,0.03925,0.228749,-37.08521,48.61423
,0.0405,0.228749,-37.79478,67.0806
,0.04175,0.228749,-38.13079,89.70013
,0.043,0.228749,-38.5398,107.8314
,0.04425,0.228749,-45.31103,137.7606
,0.0455,0.228749,-44.58263,-107.1735
,0.04675,0.228749,-36.53024,-72.99785
,0.048,0.228749,-32.35155,-59.1954
,0.04925,0.228749,-29.10001,-53.86982
,0.0505,0.228749,-27.85643,-47.82813
,0.05175,0.228749,-27.01838,-49.98322
,0.053,0.228749,-26.67221,-50.03624
,0.05425,0.228749,-26.79075,-47.7137
,0.0555,0.228749,-27.46177,-46.87132
,0.05675,0.228749,-28.42822,-42.42882
,0.058,0.228749,-30.11204,-36.31561
,0.05925,0.228749,-32.81138,-28.21034
,0.0605,0.228749,-33.84819,-17.00075
,0.06175,0.228749,-35.03801,-4.182337
,0.063,0.228749,-34.57535,-4.588115
,0.06425,0.228749,-39.48024,12.81501
,0.0655,0.228749,-44.29936,9.500099
,0.06675,0.228749,-42.43081,-160.8723
,0.068,0.228749,-37.87856,-163.6669
,0.06925,0.228749,-35.08402,-175.2225
,0.0705,0.228749,-34.72985,174.8027
,0.07175,0.228749,-36.64799,-173.797
,0.073,0.228749,-42.3063,-151.5781
,0.07425,0.228749,-40.25702,-107.7781
,0.0755,0.228749,-35.73582,-94.19709
,0.07675,0.228749,-36.52085,-93.28173
,0.078,0.228749,-40.3717,-78.67123
,0.07925,0.228749,-39.61189,-4.01162
,0.0805,0.228749,-32.7155,9.190435
,0.08175,0.228749,-28.7715,-5.977437
,0.083,0.228749,-27.16346,-23.96382
,0.08425,0.228749,-26.96913,-50.02472
,0.0855,0.228749,-27.2568,-84.9689
,0.08675,0.228749,-27.43619,-121.7509
,0.088,0.228749,-27.97635,-157.9605
,0.08925,0.228749,-28.82273,162.5303
,0.0905,0.228749,-29.22231,122.5834
,0.09175,0.228749,-30.85959,84.08822
,0.093,0.228749,-33.99309,41.46804
,0.09425,0.228749,-36.08938,-14.70335
,0.0955,0.228749,-36.44216,-66.31385
,-0.0295,0.229999,-36.97227,56.6392
,-0.02825,0.229999,-45.12473,92.09457
,-0.027,0.229999,-43.52504,-20.82286
,-0.02575,0.229999,-34.31927,15.62064
,-0.0245,0.229999,-30.0948,58.11531
,-0.02325,0.229999,-28.15744,93.88735
,-0.022,0.229999,-27.32288,116.4989
,-0.02075,0.229999,-27.34846,132.5589
,-0.0195,0.229999,-28.13834,138.0908
,-0.01825,0.229999,-28.53081,137.2581
,-0.017,0.229999,-28.51864,144.4109
,-0.01575,0.229999,-28.71659,146.6895
,-0.0145,0.229999,-29.78096,152.3983
,-0.01325,0.229999,-30.68327,154.7041
,-0.012,0.229999,-33.47499,149.6383
,-0.01075,0.229999,-34.82846,137.4874
,-0.0095,0.229999,-34.05101,131.3956
,-0.00825,0.229999,-32.58632,146.001
,-0.007,0.229999,-30.86016,163.852
,-0.00575,0.229999,-29.10495,-178.8197
,-0.0045,0.229999,-27.93794,-169.2747
,-0.00325,0.229999,-26.50882,-158.5462
,-0.002,0.229999,-25.86665,-147.3578
,-0.00075,0.229999,-25.32814,-137.3465
,0.0005,0.229999,-25.19731,-120.5865
,0.00175,0.229999,-25.17102,-108.786
,0.003,0.229999,-25.24906,-96.54596
,0.00425,0.229999,-25.56494,-86.21487
,0.0055,0.229999,-25.46593,-79.56322
,0.00675,0.229999,-26.20714,-72.29216
,0.008,0.229999,-27.13683,-68.99555
,0.00925,0.229999,-27.69632,-64.56915
,0.0105,0.229999,-28.26335,-58.20613
,0.01175,0.229999,-28.57706,-53.77413
,0.013,0.229999,-28.98392,-44.59186
,0.01425,0.229999,-29.31589,-38.70517
,0.0155,0.229999,-29.66433,-33.95226
,0.01675,0.229999,-30.17264,-29.72161
,0.018,0.229999,-30.80762,-25.60416
,0.01925,0.229999,-29.94827,-22.1866
,0.0205,0.229999,-29.83215,-16.55779
,0.02175,0.229999,-30.54834,-15.79274
,0.023,0.229999,-30.42608,-18.33677
,0.02425,0.229999,-30.52771,-24.03115
,0.0255,0.229999,-30.39584,-26.22023
,0.02675,0.229999,-30.75531,-25.34641
,0.028,0.229999,-30.93176,-23.04266
,0.02925,0.229999,-31.29586,-19.35274
,0.0305,0.229999,-31.71332,-16.22359
,0.03175,0.229999,-32.6579,-14.67297
,0.033,0.229999,-33.10596,-6.311219
,0.03425,0.229999,-34.27266,2.992853
,0.0355,0.229999,-36.47055,15.64207
,0.03675,0.229999,-40.52342,24.08614
,0.038,0.229999,-46.94631,34.7313
,0.03925,0.229999,-80.8031,-65.85966
,0.0405,0.229999,-46.16868,-170.9172
,0.04175,0.229999,-46.66559,177.6053
,0.043,0.229999,-46.39053,-143.1966
,0.04425,0.229999,-43.1288,-66.86066
,0.0455,0.229999,-35.56822,-51.97215
,0.04675,0.229999,-30.47132,-50.49804
,0.048,0.229999,-26.8868,-48.20838
,0.04925,0.229999,-24.75222,-45.68446
,0.0505,0.229999,-24.29665,-46.61608
,0.05175,0.229999,-24.2777,-48.59417
,0.053,0.229999,-25.10503,-57.15283
,0.05425,0.229999,-26.84468,-65.12414
,0.0555,0.229999,-29.02535,-71.45567
,0.05675,0.229999,-31.88192,-76.1901
,0.058,0.229999,-35.69057,-72.7614
,0.05925,0.229999,-41.66259,-54.94023
,0.0605,0.229999,-47.26842,14.43138
,0.06175,0.229999,-42.72631,61.69118
,0.063,0.229999,-42.05062,102.0404
,0.06425,0.229999,-42.09085,153.7882
,0.0655,0.229999,-37.61115,-169.3669
,0.06675,0.229999,-33.5842,-163.9378
,0.068,0.229999,-32.24065,-168.8446
,0.06925,0.229999,-32.797,-177.7602
,0.0705,0.229999,-34.37436,179.4788
,0.07175,0.229999,-37.9726,-169.4889
,0.073,0.229999,-43.78121,-153.3255
,0.07425,0.229999,-39.93704,-100.1095
,0.0755,0.229999,-36.39394,-98.6528
,0.07675,0.229999,-36.2673,-102.5165
,0.078,0.229999,-38.76622,-103.393
,0.07925,0.229999,-40.9266,-48.71252
,0.0805,0.229999,-34.38775,-19.92724
,0.08175,0.229999,-29.46992,-30.1019
,0.083,0.229999,-27.62524,-44.83355
,0.08425,0.229999,-27.10069,-73.50655
,0.0855,0.229999,-26.86913,-105.6736
,0.08675,0.229999,-26.96474,-138.3473
,0.088,0.229999,-27.5383,-175.2443
,0.08925,0.229999,-28.36927,147.4767
,0.0905,0.229999,-29.3473,111.91
,0.09175,0.229999,-32.08124,74.69786
,0.093,0.229999,-36.21265,22.353
,0.09425,0.229999,-37.88313,-43.75385
,0.0955,0.229999,-36.28544,-106.0965
,-0.0295,0.231249,-31.99551,48.50933
,-0.02825,0.231249,-34.77831,81.57218
,-0.027,0.231249,-41.9375,83.53059
,-0.02575,0.231249,-36.81096,24.9766
,-0.0245,0.231249,-30.6251,47.58763
,-0.02325,0.231249,-28.25549,76.1743
,-0.022,0.231249,-27.54214,97.19248
,-0.02075,0.231249,-27.56982,111.6443
,-0.0195,0.231249,-28.99881,119.1208
,-0.01825,0.231249,-29.27614,118.6826
,-0.017,0.231249,-28.48881,120.3512
,-0.01575,0.231249,-27.82118,128.664
,-0.0145,0.231249,-28.29341,141.2381
,-0.01325,0.231249,-29.81141,149.9607
,-0.012,0.231249,-32.1964,151.0184
,-0.01075,0.231249,-33.70489,149.0926
,-0.0095,0.231249,-33.12649,155.9385
,-0.00825,0.231249,-31.99258,170.8872
,-0.007,0.231249,-30.23544,-172.1537
,-0.00575,0.231249,-28.71026,-162.3344
,-0.0045,0.231249,-27.86425,-156.5692
,-0.00325,0.231249,-27.26569,-149.8683
,-0.002,0.231249,-27.39756,-146.263
,-0.00075,0.231249,-26.9811,-134.7735
,0.0005,0.231249,-27.30064,-120.9895
,0.00175,0.231249,-27.41323,-109.2329
,0.003,0.231249,-27.91437,-101.6364
,0.00425,0.231249,-28.37007,-94.73438
,0.0055,0.231249,-28.42816,-90.19611
,0.00675,0.231249,-29.2756,-83.03717
,0.008,0.231249,-30.74213,-80.8783
,0.00925,0.231249,-31.20515,-75.69238
,0.0105,0.231249,-32.02172,-73.48273
,0.01175,0.231249,-32.20149,-68.6448
,0.013,0.231249,-31.70142,-65.27156
,0.01425,0.231249,-31.14049,-63.6998
,0.0155,0.231249,-30.58922,-61.97131
,0.01675,0.231249,-30.12627,-59.32137
,0.018,0.231249,-29.62964,-50.33612
,0.01925,0.231249,-29.69959,-36.16118
,0.0205,0.231249,-30.33369,-27.14827
,0.02175,0.231249,-30.78506,-18.57211
,0.023,0.231249,-30.75344,-15.99865
,0.02425,0.231249,-30.76531,-16.43773
,0.0255,0.231249,-29.99667,-14.68904
,0.02675,0.231249,-29.24392,-11.14947
,0.028,0.231249,-29.44168,-5.599058
,0.02925,0.231249,-30.08213,0.841338
,0.0305,0.231249,-31.08572,5.143326
,0.03175,0.231249,-32.69945,10.66139
,0.033,0.231249,-34.536,15.00106
,0.03425,0.231249,-36.03839,16.51012
,0.0355,0.231249,-39.00047,5.41663
,0.03675,0.231249,-41.1702,-29.84487
,0.038,0.231249,-38.9437,-51.69062
,0.03925,0.231249,-36.80106,-56.40016
,0.0405,0.231249,-35.27898,-55.71921
,0.04175,0.231249,-34.55183,-44.76435
,0.043,0.231249,-32.69786,-32.20269
,0.04425,0.231249,-30.98175,-29.95787
,0.0455,0.231249,-28.2534,-30.03023
,0.04675,0.231249,-26.63776,-32.13646
,0.048,0.231249,-24.92839,-30.6941
,0.04925,0.231249,-24.28494,-33.78351
,0.0505,0.231249,-24.4718,-35.81342
,0.05175,0.231249,-25.61814,-40.09851
,0.053,0.231249,-27.62598,-50.10916
,0.05425,0.231249,-30.02054,-61.03431
,0.0555,0.231249,-33.03698,-75.95697
,0.05675,0.231249,-37.35359,-85.65704
,0.058,0.231249,-43.86633,-92.52556
,0.05925,0.231249,-52.71258,-125.4889
,0.0605,0.231249,-47.65668,151.1429
,0.06175,0.231249,-42.55776,157.8526
,0.063,0.231249,-37.5957,-174.7308
,0.06425,0.231249,-33.38278,-153.5536
,0.0655,0.231249,-30.98939,-148.1918
,0.06675,0.231249,-29.62222,-148.0676
,0.068,0.231249,-30.42775,-148.9408
,0.06925,0.231249,-32.84953,-145.5416
,0.0705,0.231249,-37.37035,-138.8654
,0.07175,0.231249,-42.3306,-113.0353
,0.073,0.231249,-41.67465,-77.68077
,0.07425,0.231249,-39.57167,-80.78081
,0.0755,0.231249,-38.25428,-98.11662
,0.07675,0.231249,-39.46414,-104.5733
,0.078,0.231249,-41.30032,-94.89812
,0.07925,0.231249,-38.57571,-46.11331
,0.0805,0.231249,-32.86076,-41.57526
,0.08175,0.231249,-29.92987,-54.66057
,0.083,0.231249,-28.46301,-76.32222
,0.08425,0.231249,-27.63872,-106.1
,0.0855,0.231249,-27.12624,-137.7613
,0.08675,0.231249,-27.43467,-171.4177
,0.088,0.231249,-28.11906,150.6418
,0.08925,0.231249,-29.16727,119.5885
,0.0905,0.231249,-31.65912,85.75408
,0.09175,0.231249,-37.20202,40.3637
,0.093,0.231249,-39.74748,-47.77185
,0.09425,0.231249,-35.73526,-111.874
,0.0955,0.231249,-33.21568,-153.205
,-0.0295,0.232499,-29.38379,24.14935
,-0.02825,0.232499,-29.8777,61.99317
,-0.027,0.232499,-33.12355,92.69275
,-0.02575,0.232499,-40.05433,92.60646
,-0.0245,0.232499,-35.69723,45.54229
,-0.02325,0.232499,-31.45533,64.46791
,-0.022,0.232499,-29.45372,82.20294
,-0.02075,0.232499,-28.55252,98.03101
,-0.0195,0.232499,-29.0807,98.48916
,-0.01825,0.232499,-28.76002,96.35255
,-0.017,0.232499,-27.35072,99.19212
,-0.01575,0.232499,-25.80312,112.0096
,-0.0145,0.232499,-25.43842,126.5395
,-0.01325,0.232499,-26.18842,138.9375
,-0.012,0.232499,-27.9031,149.421
,-0.01075,0.232499,-29.46629,158.2303
,-0.0095,0.232499,-29.82045,170.5279
,-0.00825,0.232499,-29.28697,-178.4637
,-0.007,0.232499,-28.71257,-169.5217
,-0.00575,0.232499,-28.3018,-159.5305
,-0.0045,0.232499,-28.16058,-149.6235
,-0.00325,0.232499,-28.2506,-141.378
,-0.002,0.232499,-28.71336,-140.8938
,-0.00075,0.232499,-28.98494,-138.9106
,0.0005,0.232499,-29.2114,-134.1073
,0.00175,0.232499,-29.35454,-128.3343
,0.003,0.232499,-29.21291,-120.4803
,0.00425,0.232499,-28.23058,-117.9141
,0.0055,0.232499,-27.50231,-112.0548
,0.00675,0.232499,-27.34021,-108.6347
,0.008,0.232499,-27.71041,-106.3782
,0.00925,0.232499,-27.9669,-104.6161
,0.0105,0.232499,-28.38019,-98.26884
,0.01175,0.232499,-28.56705,-92.20698
,0.013,0.232499,-28.50114,-88.78142
,0.01425,0.232499,-28.2459,-85.56544
,0.0155,0.232499,-28.03068,-80.37328
,0.01675,0.232499,-27.90574,-74.40282
,0.018,0.232499,-27.8507,-65.24602
,0.01925,0.232499,-28.33226,-50.57537
,0.0205,0.232499,-29.38679,-40.1455
,0.02175,0.232499,-29.98703,-32.19952
,0.023,0.232499,-30.32962,-26.86948
,0.02425,0.232499,-30.14539,-23.82346
,0.0255,0.232499,-29.51173,-19.23524
,0.02675,0.232499,-29.01342,-17.39048
,0.028,0.232499,-28.79383,-12.29562
,0.02925,0.232499,-28.8961,-11.48138
,0.0305,0.232499,-29.53816,-9.099087
,0.03175,0.232499,-30.27222,-7.097594
,0.033,0.232499,-31.06067,-13.0423
,0.03425,0.232499,-31.56433,-14.40542
,0.0355,0.232499,-32.60791,-24.92616
,0.03675,0.232499,-31.80393,-38.99343
,0.038,0.232499,-30.81344,-45.24501
,0.03925,0.232499,-29.81695,-46.94689
,0.0405,0.232499,-29.51142,-51.89098
,0.04175,0.232499,-28.76257,-47.58527
,0.043,0.232499,-28.05386,-42.09307
,0.04425,0.232499,-27.00461,-41.56004
,0.0455,0.232499,-26.09159,-43.23197
,0.04675,0.232499,-25.44521,-44.55065
,0.048,0.232499,-25.23017,-49.30523
,0.04925,0.232499,-25.50867,-50.68545
,0.0505,0.232499,-26.40196,-53.45746
,0.05175,0.232499,-28.29601,-57.78178
,0.053,0.232499,-31.0646,-65.70226
,0.05425,0.232499,-34.32961,-74.60959
,0.0555,0.232499,-37.51016,-88.72814
,0.05675,0.232499,-39.98847,-100.1384
,0.058,0.232499,-41.13759,-109.8263
,0.05925,0.232499,-41.51163,-124.8101
,0.0605,0.232499,-41.20567,-145.393
,0.06175,0.232499,-37.22997,-156.289
,0.063,0.232499,-33.48591,-164.7534
,0.06425,0.232499,-30.57622,-170.6057
,0.0655,0.232499,-28.64993,-166.8472
,0.06675,0.232499,-28.91372,-172.3583
,0.068,0.232499,-30.83848,-175.9654
,0.06925,0.232499,-34.19861,-169.626
,0.0705,0.232499,-41.35234,-162.9313
,0.07175,0.232499,-45.29422,-91.41284
,0.073,0.232499,-41.35403,-77.18286
,0.07425,0.232499,-40.00188,-90.64979
,0.0755,0.232499,-38.90322,-105.1615
,0.07675,0.232499,-39.22899,-116.0256
,0.078,0.232499,-39.0992,-109.7576
,0.07925,0.232499,-38.70245,-85.98247
,0.0805,0.232499,-33.58406,-77.07165
,0.08175,0.232499,-30.61335,-83.80771
,0.083,0.232499,-28.59852,-99.62189
,0.08425,0.232499,-27.73759,-125.1447
,0.0855,0.232499,-27.53122,-151.704
,0.08675,0.232499,-27.87866,177.8663
,0.088,0.232499,-29.32381,144.6953
,0.08925,0.232499,-31.15493,110.2614
,0.0905,0.232499,-34.46721,74.41792
,0.09175,0.232499,-41.8749,26.1687
,0.093,0.232499,-43.42681,-80.10388
,0.09425,0.232499,-37.55753,-137.6983
,0.0955,0.232499,-33.25066,-175.7991
,-0.0295,0.233749,-28.41788,9.452973
