,7,3.7,-38.671,104.678
,7.1,3.7,-38.805,104.713
,7.2,3.7,-39.03,105.297
,7.3,3.7,-39.356,106.425
,7.4,3.7,-39.794,108.138
,7.5,3.7,-40.343,110.403
,7.6,3.7,-41.017,113.28
,7.7,3.7,-41.809,116.773
,7.8,3.7,-42.728,120.9
,7.9,3.7,-43.774,125.706
,8,3.7,-44.95,131.2
,8.1,3.7,-46.27,137.324
,8.2,3.7,-47.747,144.172
,8.3,3.7,-49.431,151.487
,8.4,3.7,-51.396,159.45
,8.5,3.7,-53.809,167.982
,8.6,3.7,-57.032,177.5
,8.7,3.7,-61.973,-169.368
,8.8,3.7,-72.362,-127.935
,8.9,3.7,-66.443,-11.408
,9,3.7,-59.667,7.445
,9.1,3.7,-55.979,17.064
,9.2,3.7,-53.578,24.604
,9.3,3.7,-51.91,31.426
,9.4,3.7,-50.728,37.837
,9.5,3.7,-49.96,44.288
,9.6,3.7,-49.494,50.875
,9.7,3.7,-49.327,57.897
,9.8,3.7,-49.411,65.642
,9.9,3.7,-49.714,74.42
,10,3.7,-50.212,84.751
,-10,3.8,-43.979,-98.783
,-9.9,3.8,-44.313,-102.199
,-9.8,3.8,-44.953,-105.552
,-9.7,3.8,-45.927,-108.851
,-9.6,3.8,-47.316,-111.97
,-9.5,3.8,-49.292,-114.628
,-9.4,3.8,-52.158,-116.134
,-9.3,3.8,-56.812,-112.757
,-9.2,3.8,-65.376,-75.892
,-9.1,3.8,-60.05,8.875
,-9,3.8,-53.658,18.319
,-8.9,3.8,-49.894,16.934
,-8.8,3.8,-47.255,12.634
,-8.7,3.8,-45.233,7.315
,-8.6,3.8,-43.587,1.201
,-8.5,3.8,-42.188,-5.192
,-8.4,3.8,-40.967,-11.793
,-8.3,3.8,-39.874,-18.46
,-8.2,3.8,-38.885,-25.023
,-8.1,3.8,-37.986,-31.509
,-8,3.8,-37.165,-37.749
,-7.9,3.8,-36.427,-43.785
,-7.8,3.8,-35.764,-49.555
,-7.7,3.8,-35.181,-55.062
,-7.6,3.8,-34.681,-60.328
,-7.5,3.8,-34.26,-65.339
,-7.4,3.8,-33.93,-70.138
,-7.3,3.8,-33.682,-74.727
,-7.2,3.8,-33.526,-79.123
,-7.1,3.8,-33.458,-83.353
,-7,3.8,-33.479,-87.425
,-6.9,3.8,-33.595,-91.351
,-6.8,3.8,-33.799,-95.157
,-6.7,3.8,-34.102,-98.807
,-6.6,3.8,-34.494,-102.35
,-6.5,3.8,-34.98,-105.736
,-6.4,3.8,-35.557,-108.968
,-6.3,3.8,-36.22,-112.014
,-6.2,3.8,-36.965,-114.778
,-6.1,3.8,-37.782,-117.249
,-6,3.8,-38.649,-119.219
,-5.9,3.8,-39.547,-120.628
,-5.8,3.8,-40.43,-121.263
,-5.7,3.8,-41.247,-120.983
,-5.6,3.8,-41.93,-119.765
,-5.5,3.8,-42.384,-117.691
,-5.4,3.8,-42.577,-115.166
,-5.3,3.8,-42.459,-112.732
,-5.2,3.8,-42.094,-110.856
,-5.1,3.8,-41.541,-109.889
,-5,3.8,-40.882,-109.902
,-4.9,3.8,-40.191,-110.803
,-4.8,3.8,-39.513,-112.532
,-4.7,3.8,-38.889,-114.879
,-4.6,3.8,-38.341,-117.833
,-4.5,3.8,-37.88,-121.282
,-4.4,3.8,-37.516,-125.241
,-4.3,3.8,-37.248,-129.742
,-4.2,3.8,-37.066,-134.811
,-4.1,3.8,-36.968,-140.58
,-4,3.8,-36.919,-147.075
,-3.9,3.8,-36.9,-154.411
,-3.8,3.8,-36.859,-162.558
,-3.7,3.8,-36.752,-171.416
,-3.6,3.8,-36.537,179.252
,-3.5,3.8,-36.183,169.854
,-3.4,3.8,-35.698,160.766
,-3.3,3.8,-35.104,152.367
,-3.2,3.8,-34.448,144.859
,-3.1,3.8,-33.77,138.304
,-3,3.8,-33.109,132.677
,-2.9,3.8,-32.49,127.883
,-2.8,3.8,-31.929,123.803
,-2.7,3.8,-31.439,120.352
,-2.6,3.8,-31.019,117.401
,-2.5,3.8,-30.674,114.886
,-2.4,3.8,-30.399,112.719
,-2.3,3.8,-30.192,110.839
,-2.2,3.8,-30.048,109.198
,-2.1,3.8,-29.962,107.739
,-2,3.8,-29.927,106.437
,-1.9,3.8,-29.937,105.247
,-1.8,3.8,-29.985,104.143
,-1.7,3.8,-30.063,103.102
,-1.6,3.8,-30.163,102.103
,-1.5,3.8,-30.278,101.135
,-1.4,3.8,-30.4,100.192
,-1.3,3.8,-30.52,99.269
,-1.2,3.8,-30.636,98.375
,-1.1,3.8,-30.738,97.517
,-1,3.8,-30.824,96.709
,-0.9,3.8,-30.892,95.967
,-0.8,3.8,-30.939,95.305
,-0.7,3.8,-30.967,94.73
,-0.6,3.8,-30.976,94.258
,-0.5,3.8,-30.97,93.878
,-0.4,3.8,-30.952,93.594
,-0.3,3.8,-30.925,93.388
,-0.2,3.8,-30.893,93.239
,-0.1,3.8,-30.86,93.127
,0,3.8,-30.829,93.019
,0.1,3.8,-30.805,92.887
,0.2,3.8,-30.788,92.698
,0.3,3.8,-30.782,92.417
,0.4,3.8,-30.789,92.02
,0.5,3.8,-30.808,91.477
,0.6,3.8,-30.842,90.763
,0.7,3.8,-30.888,89.875
,0.8,3.8,-30.946,88.784
,0.9,3.8,-31.016,87.512
,1,3.8,-31.095,86.054
,1.1,3.8,-31.183,84.437
,1.2,3.8,-31.277,82.691
,1.3,3.8,-31.378,80.847
,1.4,3.8,-31.486,78.958
,1.5,3.8,-31.603,77.069
,1.6,3.8,-31.731,75.23
,1.7,3.8,-31.874,73.498
,1.8,3.8,-32.036,71.916
,1.9,3.8,-32.222,70.53
,2,3.8,-32.437,69.39
,2.1,3.8,-32.683,68.516
,2.2,3.8,-32.966,67.97
,2.3,3.8,-33.286,67.759
,2.4,3.8,-33.643,67.931
,2.5,3.8,-34.036,68.512
,2.6,3.8,-34.459,69.525
,2.7,3.8,-34.903,71.004
,2.8,3.8,-35.358,72.947
,2.9,3.8,-35.808,75.355
,3,3.8,-36.237,78.193
,3.1,3.8,-36.628,81.39
,3.2,3.8,-36.964,84.849
,3.3,3.8,-37.235,88.442
,3.4,3.8,-37.435,92.009
,3.5,3.8,-37.568,95.443
,3.6,3.8,-37.642,98.594
,3.7,3.8,-37.669,101.427
,3.8,3.8,-37.665,103.894
,3.9,3.8,-37.644,106.004
,4,3.8,-37.619,107.799
,4.1,3.8,-37.599,109.32
,4.2,3.8,-37.593,110.63
,4.3,3.8,-37.607,111.794
,4.4,3.8,-37.642,112.853
,4.5,3.8,-37.703,113.863
,4.6,3.8,-37.787,114.852
,4.7,3.8,-37.894,115.828
,4.8,3.8,-38.022,116.816
,4.9,3.8,-38.163,117.777
,5,3.8,-38.315,118.699
,5.1,3.8,-38.472,119.53
,5.2,3.8,-38.625,120.21
,5.3,3.8,-38.77,120.682
,5.4,3.8,-38.9,120.886
,5.5,3.8,-39.007,120.75
,5.6,3.8,-39.086,120.269
,5.7,3.8,-39.13,119.396
,5.8,3.8,-39.135,118.181
,5.9,3.8,-39.099,116.667
,6,3.8,-39.02,114.928
,6.1,3.8,-38.908,113.088
,6.2,3.8,-38.764,111.232
,6.3,3.8,-38.608,109.482
,6.4,3.8,-38.45,107.931
,6.5,3.8,-38.31,106.639
,6.6,3.8,-38.203,105.663
,6.7,3.8,-38.145,105.045
,6.8,3.8,-38.149,104.777
,6.9,3.8,-38.233,104.924
,7,3.8,-38.4,105.441
,7.1,3.8,-38.666,106.378
,7.2,3.8,-39.037,107.733
,7.3,3.8,-39.519,109.519
,7.4,3.8,-40.124,111.791
,7.5,3.8,-40.851,114.559
,7.6,3.8,-41.716,117.887
,7.7,3.8,-42.718,121.837
,7.8,3.8,-43.868,126.457
,7.9,3.8,-45.174,131.85
,8,3.8,-46.644,138.115
,8.1,3.8,-48.304,145.269
,8.2,3.8,-50.18,153.611
,8.3,3.8,-52.352,163.089
,8.4,3.8,-54.948,174.498
,8.5,3.8,-58.244,-170.776
,8.6,3.8,-62.749,-146.905
,8.7,3.8,-67.032,-91.888
,8.8,3.8,-63.758,-31.084
,8.9,3.8,-59.327,-5.347
,9,3.8,-56.267,9.104
,9.1,3.8,-54.069,19.592
,9.2,3.8,-52.461,28.269
,9.3,3.8,-51.291,36.079
,9.4,3.8,-50.453,43.371
,9.5,3.8,-49.944,50.585
,9.6,3.8,-49.683,57.926
,9.7,3.8,-49.684,65.723
,9.8,3.8,-49.905,74.339
,9.9,3.8,-50.307,84.147
,10,3.8,-50.855,95.694
,-10,3.9,-44.465,-94.818
,-9.9,3.9,-44.703,-97.908
,-9.8,3.9,-45.215,-100.975
,-9.7,3.9,-46.01,-104.008
,-9.6,3.9,-47.135,-106.883
,-9.5,3.9,-48.683,-109.363
,-9.4,3.9,-50.783,-110.952
,-9.3,3.9,-53.763,-109.737
,-9.2,3.9,-58.175,-99.892
,-9.1,3.9,-62.676,-55.682
,-9,3.9,-58.572,-7.035
,-8.9,3.9,-53.823,3.722
,-8.8,3.9,-50.491,3.477
,-8.7,3.9,-48,-0.077
,-8.6,3.9,-45.987,-5.317
,-8.5,3.9,-44.286,-11.158
,-8.4,3.9,-42.799,-17.332
,-8.3,3.9,-41.469,-23.58
,-8.2,3.9,-40.268,-29.69
,-8.1,3.9,-39.18,-35.681
,-8,3.9,-38.194,-41.385
,-7.9,3.9,-37.309,-46.868
,-7.8,3.9,-36.52,-52.077
,-7.7,3.9,-35.827,-57.036
,-7.6,3.9,-35.231,-61.778
,-7.5,3.9,-34.727,-66.298
,-7.4,3.9,-34.322,-70.651
,-7.3,3.9,-34.006,-74.837
,-7.2,3.9,-33.787,-78.882
,-7.1,3.9,-33.658,-82.813
,-7,3.9,-33.62,-86.639
,-6.9,3.9,-33.677,-90.379
,-6.8,3.9,-33.819,-94.056
,-6.7,3.9,-34.057,-97.648
,-6.6,3.9,-34.379,-101.198
,-6.5,3.9,-34.79,-104.673
,-6.4,3.9,-35.286,-108.081
,-6.3,3.9,-35.86,-111.401
,-6.2,3.9,-36.512,-114.568
,-6.1,3.9,-37.23,-117.575
,-6,3.9,-38.002,-120.255
,-5.9,3.9,-38.816,-122.565
,-5.8,3.9,-39.642,-124.3
,-5.7,3.9,-40.452,-125.293
,-5.6,3.9,-41.2,-125.399
,-5.5,3.9,-41.818,-124.453
,-5.4,3.9,-42.261,-122.578
,-5.3,3.9,-42.447,-119.995
,-5.2,3.9,-42.379,-117.187
,-5.1,3.9,-42.066,-114.674
,-5,3.9,-41.57,-112.835
,-4.9,3.9,-40.973,-111.852
,-4.8,3.9,-40.333,-111.795
,-4.7,3.9,-39.712,-112.536
,-4.6,3.9,-39.146,-114.059
,-4.5,3.9,-38.657,-116.236
,-4.4,3.9,-38.263,-119.052
,-4.3,3.9,-37.969,-122.51
,-4.2,3.9,-37.772,-126.621
,-4.1,3.9,-37.673,-131.511
,-4,3.9,-37.645,-137.218
,-3.9,3.9,-37.672,-143.905
,-3.8,3.9,-37.704,-151.61
,-3.7,3.9,-37.69,-160.328
,-3.6,3.9,-37.57,-169.895
,-3.5,3.9,-37.291,-179.893
,-3.4,3.9,-36.838,170.138
,-3.3,3.9,-36.228,160.751
,-3.2,3.9,-35.511,152.275
,-3.1,3.9,-34.742,144.864
,-3,3.9,-33.973,138.51
,-2.9,3.9,-33.241,133.104
,-2.8,3.9,-32.569,128.506
,-2.7,3.9,-31.973,124.59
,-2.6,3.9,-31.455,121.211
,-2.5,3.9,-31.021,118.279
,-2.4,3.9,-30.668,115.694
,-2.3,3.9,-30.394,113.382
,-2.2,3.9,-30.195,111.284
,-2.1,3.9,-30.065,109.342
,-2,3.9,-30.001,107.521
,-1.9,3.9,-29.994,105.774
,-1.8,3.9,-30.04,104.075
,-1.7,3.9,-30.13,102.397
,-1.6,3.9,-30.256,100.724
,-1.5,3.9,-30.41,99.044
,-1.4,3.9,-30.584,97.357
,-1.3,3.9,-30.766,95.667
,-1.2,3.9,-30.951,93.989
,-1.1,3.9,-31.128,92.349
,-1,3.9,-31.29,90.774
,-0.9,3.9,-31.433,89.3
,-0.8,3.9,-31.549,87.965
,-0.7,3.9,-31.639,86.79
,-0.6,3.9,-31.7,85.815
,-0.5,3.9,-31.734,85.036
,-0.4,3.9,-31.742,84.469
,-0.3,3.9,-31.729,84.096
,-0.2,3.9,-31.697,83.894
,-0.1,3.9,-31.65,83.84
,0,3.9,-31.594,83.888
,0.1,3.9,-31.533,84.003
,0.2,3.9,-31.472,84.141
,0.3,3.9,-31.414,84.26
,0.4,3.9,-31.364,84.324
,0.5,3.9,-31.326,84.301
,0.6,3.9,-31.302,84.16
,0.7,3.9,-31.295,83.89
,0.8,3.9,-31.308,83.458
,0.9,3.9,-31.341,82.878
,1,3.9,-31.396,82.137
,1.1,3.9,-31.473,81.247
,1.2,3.9,-31.571,80.227
,1.3,3.9,-31.691,79.089
,1.4,3.9,-31.832,77.873
,1.5,3.9,-31.995,76.605
,1.6,3.9,-32.179,75.329
,1.7,3.9,-32.385,74.093
,1.8,3.9,-32.614,72.941
,1.9,3.9,-32.866,71.925
,2,3.9,-33.143,71.104
,2.1,3.9,-33.444,70.515
,2.2,3.9,-33.771,70.238
,2.3,3.9,-34.121,70.298
,2.4,3.9,-34.492,70.763
,2.5,3.9,-34.878,71.673
,2.6,3.9,-35.272,73.059
,2.7,3.9,-35.662,74.957
,2.8,3.9,-36.036,77.346
,2.9,3.9,-36.377,80.212
,3,3.9,-36.672,83.475
,3.1,3.9,-36.906,87.025
,3.2,3.9,-37.073,90.73
,3.3,3.9,-37.173,94.439
,3.4,3.9,-37.212,98
,3.5,3.9,-37.201,101.318
,3.6,3.9,-37.159,104.288
,3.7,3.9,-37.099,106.897
,3.8,3.9,-37.04,109.125
,3.9,3.9,-36.992,110.99
,4,3.9,-36.967,112.532
,4.1,3.9,-36.974,113.78
,4.2,3.9,-37.014,114.778
,4.3,3.9,-37.093,115.562
,4.4,3.9,-37.209,116.159
,4.5,3.9,-37.361,116.594
,4.6,3.9,-37.546,116.882
,4.7,3.9,-37.757,117.022
,4.8,3.9,-37.989,117.02
,4.9,3.9,-38.232,116.856
,5,3.9,-38.474,116.517
,5.1,3.9,-38.705,115.986
,5.2,3.9,-38.911,115.245
,5.3,3.9,-39.078,114.289
,5.4,3.9,-39.197,113.134
,5.5,3.9,-39.254,111.795
,5.6,3.9,-39.248,110.341
,5.7,3.9,-39.175,108.821
,5.8,3.9,-39.044,107.323
,5.9,3.9,-38.863,105.919
,6,3.9,-38.647,104.672
,6.1,3.9,-38.415,103.637
,6.2,3.9,-38.182,102.852
,6.3,3.9,-37.967,102.329
,6.4,3.9,-37.788,102.091
,6.5,3.9,-37.658,102.13
,6.6,3.9,-37.591,102.447
,6.7,3.9,-37.598,103.051
,6.8,3.9,-37.687,103.921
,6.9,3.9,-37.873,105.098
,7,3.9,-38.156,106.557
,7.1,3.9,-38.551,108.336
,7.2,3.9,-39.063,110.456
,7.3,3.9,-39.699,112.946
,7.4,3.9,-40.473,115.868
,7.5,3.9,-41.386,119.278
,7.6,3.9,-42.459,123.248
,7.7,3.9,-43.698,127.919
,7.8,3.9,-45.118,133.398
,7.9,3.9,-46.741,139.91
,8,3.9,-48.585,147.767
,8.1,3.9,-50.688,157.267
,8.2,3.9,-53.08,169.371
,8.3,3.9,-55.812,-174.94
,8.4,3.9,-58.812,-152.512
,8.5,3.9,-61.431,-119.138
,8.6,3.9,-61.925,-77.182
,8.7,3.9,-60.07,-42.559
,8.8,3.9,-57.79,-18.828
,8.9,3.9,-55.739,-1.92
,9,3.9,-54.069,11.374
,9.1,3.9,-52.714,22.47
,9.2,3.9,-51.653,32.141
,9.3,3.9,-50.867,40.976
,9.4,3.9,-50.311,49.282
,9.5,3.9,-50.02,57.448
,9.6,3.9,-49.932,65.762
,9.7,3.9,-50.068,74.57
,9.8,3.9,-50.388,84.297
,9.9,3.9,-50.84,95.343
,10,3.9,-51.364,108.197
,-10,4,-45.13,-91.593
,-9.9,4,-45.28,-94.328
,-9.8,4,-45.678,-97.116
,-9.7,4,-46.316,-99.933
,-9.6,4,-47.215,-102.674
,-9.5,4,-48.423,-105.161
,-9.4,4,-49.98,-107.058
,-9.3,4,-52.011,-107.31
,-9.2,4,-54.639,-103.989
,-9.1,4,-57.82,-91.077
,-9,4,-59.758,-59.867
,-8.9,4,-57.534,-29.188
,-8.8,4,-54.031,-17.478
,-8.7,4,-51.072,-15.513
,-8.6,4,-48.614,-17.799
,-8.5,4,-46.538,-21.738
,-8.4,4,-44.73,-26.491
,-8.3,4,-43.126,-31.53
,-8.2,4,-41.694,-36.554
,-8.1,4,-40.408,-41.533
,-8,4,-39.257,-46.291
,-7.9,4,-38.233,-50.897
,-7.8,4,-37.326,-55.294
,-7.7,4,-36.534,-59.512
,-7.6,4,-35.852,-63.584
,-7.5,4,-35.273,-67.502
,-7.4,4,-34.8,-71.325
,-7.3,4,-34.422,-75.043
,-7.2,4,-34.144,-78.691
,-7.1,4,-33.959,-82.286
,-7,4,-33.865,-85.839
,-6.9,4,-33.863,-89.374
,-6.8,4,-33.945,-92.902
,-6.7,4,-34.118,-96.421
,-6.6,4,-34.371,-99.959
,-6.5,4,-34.706,-103.497
,-6.4,4,-35.118,-107.046
,-6.3,4,-35.601,-110.59
,-6.2,4,-36.154,-114.082
,-6.1,4,-36.766,-117.515
,-6,4,-37.431,-120.757
,-5.9,4,-38.138,-123.771
,-5.8,4,-38.87,-126.378
,-5.7,4,-39.612,-128.422
,-5.6,4,-40.34,-129.733
,-5.5,4,-41.015,-130.051
,-5.4,4,-41.603,-129.322
,-5.3,4,-42.034,-127.435
,-5.2,4,-42.272,-124.64
,-5.1,4,-42.275,-121.315
,-5,4,-42.048,-117.974
,-4.9,4,-41.642,-115.103
,-4.8,4,-41.112,-113.032
,-4.7,4,-40.537,-111.851
,-4.6,4,-39.969,-111.62
,-4.5,4,-39.451,-112.232
,-4.4,4,-39.013,-113.659
,-4.3,4,-38.671,-115.866
,-4.2,4,-38.43,-118.833
,-4.1,4,-38.298,-122.661
,-4,4,-38.257,-127.374
,-3.9,4,-38.298,-133.161
,-3.8,4,-38.379,-140.107
,-3.7,4,-38.451,-148.315
,-3.6,4,-38.444,-157.753
,-3.5,4,-38.282,-168.086
,-3.4,4,-37.917,-178.847
,-3.3,4,-37.34,170.702
,-3.2,4,-36.597,161.075
,-3.1,4,-35.758,152.6
,-3,4,-34.892,145.334
,-2.9,4,-34.05,139.166
,-2.8,4,-33.266,133.938
,-2.7,4,-32.564,129.478
,-2.6,4,-31.947,125.621
,-2.5,4,-31.425,122.244
,-2.4,4,-30.993,119.23
,-2.3,4,-30.651,116.493
,-2.2,4,-30.395,113.959
,-2.1,4,-30.219,111.562
,-2,4,-30.121,109.258
,-1.9,4,-30.091,106.997
,-1.8,4,-30.125,104.743
,-1.7,4,-30.215,102.466
,-1.6,4,-30.351,100.144
,-1.5,4,-30.526,97.763
,-1.4,4,-30.729,95.319
,-1.3,4,-30.948,92.823
,-1.2,4,-31.173,90.293
,-1.1,4,-31.392,87.772
,-1,4,-31.596,85.304
,-0.9,4,-31.777,82.952
,-0.8,4,-31.927,80.784
,-0.7,4,-32.045,78.848
,-0.6,4,-32.126,77.22
,-0.5,4,-32.174,75.911
,-0.4,4,-32.19,74.957
,-0.3,4,-32.177,74.348
,-0.2,4,-32.14,74.062
,-0.1,4,-32.083,74.069
,0,4,-32.011,74.309
,0.1,4,-31.929,74.738
,0.2,4,-31.842,75.288
,0.3,4,-31.756,75.903
,0.4,4,-31.676,76.533
,0.5,4,-31.608,77.128
,0.6,4,-31.558,77.646
,0.7,4,-31.528,78.067
,0.8,4,-31.524,78.348
,0.9,4,-31.549,78.494
,1,4,-31.605,78.484
,1.1,4,-31.693,78.323
,1.2,4,-31.815,78.018
,1.3,4,-31.971,77.571
,1.4,4,-32.159,77.015
,1.5,4,-32.38,76.362
,1.6,4,-32.629,75.653
,1.7,4,-32.906,74.928
,1.8,4,-33.208,74.231
,1.9,4,-33.532,73.619
,2,4,-33.876,73.156
,2.1,4,-34.235,72.897
,2.2,4,-34.605,72.934
,2.3,4,-34.981,73.31
,2.4,4,-35.356,74.108
,2.5,4,-35.721,75.375
,2.6,4,-36.066,77.14
,2.7,4,-36.376,79.43
,2.8,4,-36.641,82.191
,2.9,4,-36.845,85.377
,3,4,-36.982,88.863
,3.1,4,-37.048,92.516
,3.2,4,-37.045,96.189
,3.3,4,-36.987,99.743
,3.4,4,-36.887,103.064
,3.5,4,-36.764,106.088
,3.6,4,-36.638,108.76
,3.7,4,-36.522,111.081
,3.8,4,-36.433,113.052
,3.9,4,-36.38,114.691
,4,4,-36.371,116.024
,4.1,4,-36.413,117.063
,4.2,4,-36.505,117.832
,4.3,4,-36.652,118.334
,4.4,4,-36.848,118.573
,4.5,4,-37.09,118.541
,4.6,4,-37.371,118.225
,4.7,4,-37.681,117.608
,4.8,4,-38.007,116.665
,4.9,4,-38.333,115.391
,5,4,-38.638,113.776
,5.1,4,-38.904,111.852
,5.2,4,-39.108,109.674
,5.3,4,-39.232,107.333
,5.4,4,-39.269,104.956
,5.5,4,-39.209,102.679
,5.6,4,-39.068,100.627
,5.7,4,-38.852,98.91
,5.8,4,-38.587,97.583
,5.9,4,-38.294,96.677
,6,4,-37.992,96.19
,6.1,4,-37.705,96.083
,6.2,4,-37.448,96.348
,6.3,4,-37.237,96.919
,6.4,4,-37.086,97.785
,6.5,4,-37.004,98.906
,6.6,4,-37.001,100.263
,6.7,4,-37.088,101.854
,6.8,4,-37.267,103.659
,6.9,4,-37.556,105.706
,7,4,-37.951,107.992
,7.1,4,-38.469,110.549
,7.2,4,-39.116,113.417
,7.3,4,-39.901,116.643
,7.4,4,-40.841,120.3
,7.5,4,-41.943,124.504
,7.6,4,-43.233,129.352
,7.7,4,-44.727,135.107
,7.8,4,-46.451,142.017
,7.9,4,-48.435,150.587
,8,4,-50.696,161.661
,8.1,4,-53.224,176.373
,8.2,4,-55.828,-162.858
,8.3,4,-57.955,-134.8
,8.4,4,-58.691,-102.057
,8.5,4,-58.055,-72.498
,8.6,4,-56.882,-48.811
,8.7,4,-55.631,-29.675
,8.8,4,-54.504,-13.26
,8.9,4,-53.457,1.127
,9,4,-52.542,14.001
,9.1,4,-51.743,25.651
,9.2,4,-51.089,36.275
,9.3,4,-50.607,46.195
,9.4,4,-50.278,55.65
,9.5,4,-50.162,64.955
,9.6,4,-50.203,74.451
,9.7,4,-50.425,84.479
,9.8,4,-50.782,95.484
,9.9,4,-51.205,107.812
,10,4,-51.619,121.774
,-10,4.1,-46.005,-89.267
,-9.9,4.1,-46.082,-91.572
,-9.8,4.1,-46.38,-94.042
,-9.7,4.1,-46.88,-96.637
,-9.6,4.1,-47.586,-99.27
,-9.5,4.1,-48.512,-101.811
,-9.4,4.1,-49.655,-104.014
,-9.3,4.1,-51.05,-105.252
,-9.2,4.1,-52.693,-104.701
,-9.1,4.1,-54.525,-100.358
,-9,4.1,-56.216,-89.536
,-8.9,4.1,-56.812,-71.549
,-8.8,4.1,-55.528,-53.653
,-8.7,4.1,-53.215,-43.118
,-8.6,4.1,-50.735,-39.13
,-8.5,4.1,-48.465,-38.783
,-8.4,4.1,-46.429,-40.395
,-8.3,4.1,-44.613,-42.978
,-8.2,4.1,-43,-46.005
,-8.1,4.1,-41.559,-49.289
,-8,4.1,-40.28,-52.603
,-7.9,4.1,-39.148,-55.956
,-7.8,4.1,-38.151,-59.265
,-7.7,4.1,-37.282,-62.537
,-7.6,4.1,-36.531,-65.782
,-7.5,4.1,-35.892,-68.982
,-7.4,4.1,-35.362,-72.187
,-7.3,4.1,-34.932,-75.373
,-7.2,4.1,-34.602,-78.574
,-7.1,4.1,-34.365,-81.796
,-7,4.1,-34.218,-85.05
,-6.9,4.1,-34.16,-88.357
,-6.8,4.1,-34.183,-91.721
,-6.7,4.1,-34.292,-95.153
,-6.6,4.1,-34.474,-98.664
,-6.5,4.1,-34.732,-102.248
,-6.4,4.1,-35.059,-105.912
,-6.3,4.1,-35.449,-109.639
,-6.2,4.1,-35.901,-113.396
,-6.1,4.1,-36.403,-117.168
,-6,4.1,-36.953,-120.848
,-5.9,4.1,-37.542,-124.398
,-5.8,4.1,-38.16,-127.664
,-5.7,4.1,-38.801,-130.514
,-5.6,4.1,-39.455,-132.785
,-5.5,4.1,-40.103,-134.222
,-5.4,4.1,-40.731,-134.707
,-5.3,4.1,-41.297,-133.962
,-5.2,4.1,-41.766,-132
,-5.1,4.1,-42.077,-128.876
,-5,4.1,-42.187,-124.915
,-4.9,4.1,-42.082,-120.66
,-4.8,4.1,-41.772,-116.661
,-4.7,4.1,-41.327,-113.371
,-4.6,4.1,-40.805,-111.069
,-4.5,4.1,-40.278,-109.791
,-4.4,4.1,-39.795,-109.544
,-4.3,4.1,-39.387,-110.273
,-4.2,4.1,-39.076,-111.917
,-4.1,4.1,-38.877,-114.539
,-4,4.1,-38.784,-118.118
,-3.9,4.1,-38.798,-122.836
,-3.8,4.1,-38.886,-128.783
,-3.7,4.1,-39.012,-136.142
,-3.6,4.1,-39.109,-145.019
,-3.5,4.1,-39.086,-155.251
,-3.4,4.1,-38.862,-166.497
,-3.3,4.1,-38.385,-177.928
,-3.2,4.1,-37.675,171.187
,-3.1,4.1,-36.805,161.445
,-3,4.1,-35.862,153.054
,-2.9,4.1,-34.922,145.946
,-2.8,4.1,-34.033,139.956
,-2.7,4.1,-33.226,134.86
,-2.6,4.1,-32.513,130.467
,-2.5,4.1,-31.903,126.615
,-2.4,4.1,-31.394,123.165
,-2.3,4.1,-30.985,120.012
,-2.2,4.1,-30.674,117.066
,-2.1,4.1,-30.451,114.252
,-2,4.1,-30.318,111.513
,-1.9,4.1,-30.262,108.791
,-1.8,4.1,-30.281,106.042
,-1.7,4.1,-30.364,103.228
,-1.6,4.1,-30.502,100.317
,-1.5,4.1,-30.685,97.289
,-1.4,4.1,-30.901,94.134
,-1.3,4.1,-31.136,90.866
,-1.2,4.1,-31.377,87.506
,-1.1,4.1,-31.609,84.114
,-1,4.1,-31.821,80.754
,-0.9,4.1,-32.003,77.518
,-0.8,4.1,-32.147,74.51
,-0.7,4.1,-32.253,71.808
,-0.6,4.1,-32.317,69.527
,-0.5,4.1,-32.347,67.69
,-0.4,4.1,-32.344,66.357
,-0.3,4.1,-32.315,65.518
,-0.2,4.1,-32.265,65.15
,-0.1,4.1,-32.197,65.221
,0,4.1,-32.118,65.651
,0.1,4.1,-32.03,66.387
,0.2,4.1,-31.94,67.341
,0.3,4.1,-31.851,68.439
,0.4,4.1,-31.77,69.614
,0.5,4.1,-31.703,70.8
,0.6,4.1,-31.655,71.941
,0.7,4.1,-31.632,73.006
,0.8,4.1,-31.64,73.943
,0.9,4.1,-31.683,74.75
,1,4.1,-31.764,75.398
,1.1,4.1,-31.886,75.887
,1.2,4.1,-32.05,76.219
,1.3,4.1,-32.258,76.39
,1.4,4.1,-32.506,76.428
,1.5,4.1,-32.794,76.335
,1.6,4.1,-33.118,76.152
,1.7,4.1,-33.473,75.912
,1.8,4.1,-33.855,75.66
,1.9,4.1,-34.256,75.455
,2,4.1,-34.668,75.365
,2.1,4.1,-35.085,75.459
,2.2,4.1,-35.494,75.838
,2.3,4.1,-35.888,76.558
,2.4,4.1,-36.252,77.711
,2.5,4.1,-36.576,79.339
,2.6,4.1,-36.847,81.459
,2.7,4.1,-37.05,84.071
,2.8,4.1,-37.179,87.082
,2.9,4.1,-37.224,90.413
,3,4.1,-37.192,93.909
,3.1,4.1,-37.089,97.436
,3.2,4.1,-36.931,100.866
,3.3,4.1,-36.737,104.096
,3.4,4.1,-36.528,107.061
,3.5,4.1,-36.321,109.725
,3.6,4.1,-36.139,112.074
