,0.0105,0.223749,-19.61677,-70.65146
,0.01175,0.223749,-18.86125,-60.8215
,0.013,0.223749,-18.79536,-52.79237
,0.01425,0.223749,-18.6226,-49.15707
,0.0155,0.223749,-18.43914,-48.90919
,0.01675,0.223749,-17.81166,-43.88427
,0.018,0.223749,-17.74915,-38.70302
,0.01925,0.223749,-17.81824,-35.37754
,0.0205,0.223749,-17.83813,-36.12351
,0.02175,0.223749,-17.21349,-36.89812
,0.023,0.223749,-16.51062,-31.89859
,0.02425,0.223749,-16.38881,-27.98961
,0.0255,0.223749,-16.84931,-25.82857
,0.02675,0.223749,-17.32348,-25.75098
,0.028,0.223749,-17.62286,-26.03782
,0.02925,0.223749,-17.48071,-25.24298
,0.0305,0.223749,-17.60318,-25.90476
,0.03175,0.223749,-17.46462,-22.40709
,0.033,0.223749,-17.62236,-18.73651
,0.03425,0.223749,-18.44506,-18.82981
,0.0355,0.223749,-18.49742,-23.28289
,0.03675,0.223749,-18.12677,-27.14476
,0.038,0.223749,-17.5879,-28.50016
,0.03925,0.223749,-17.61556,-26.49484
,0.0405,0.223749,-18.62687,-23.89397
,0.04175,0.223749,-20.6576,-21.79303
,0.043,0.223749,-23.01299,-23.64472
,0.04425,0.223749,-24.3925,-23.77831
,0.0455,0.223749,-24.75545,-20.55896
,0.04675,0.223749,-25.25539,-10.79292
,0.048,0.223749,-26.2411,-2.686444
,0.04925,0.223749,-25.61071,1.35361
,0.0505,0.223749,-23.73122,6.104684
,0.05175,0.223749,-22.33978,9.335699
,0.053,0.223749,-21.69279,7.844305
,0.05425,0.223749,-20.90243,0.037198
,0.0555,0.223749,-20.40573,-3.382025
,0.05675,0.223749,-20.31359,-6.93034
,0.058,0.223749,-20.54833,-9.299017
,0.05925,0.223749,-20.90105,-15.90239
,0.0605,0.223749,-20.91241,-20.23082
,0.06175,0.223749,-21.18552,-21.62629
,0.063,0.223749,-22.53814,-22.81318
,0.06425,0.223749,-25.36633,-28.07848
,0.0655,0.223749,-27.5107,-40.69785
,0.06675,0.223749,-30.23061,-61.78341
,0.068,0.223749,-31.57438,-82.02996
,0.06925,0.223749,-33.72085,-86.74371
,0.0705,0.223749,-36.43237,-98.01729
,0.07175,0.223749,-39.23473,-134.8155
,0.073,0.223749,-40.83794,160.936
,0.07425,0.223749,-34.80009,134.5758
,0.0755,0.223749,-32.28633,118.9457
,0.07675,0.223749,-36.27761,114.1871
,0.078,0.223749,-40.58401,160.5988
,0.07925,0.223749,-30.41995,-138.6192
,0.0805,0.223749,-24.56954,-137.0553
,0.08175,0.223749,-21.80996,-150.4046
,0.083,0.223749,-20.16048,-166.5396
,0.08425,0.223749,-19.45118,171.4305
,0.0855,0.223749,-19.42131,148.0437
,0.08675,0.223749,-20.1622,128.6096
,0.088,0.223749,-21.98985,107.7613
,0.08925,0.223749,-25.96425,95.87535
,0.0905,0.223749,-34.16069,105.7047
,0.09175,0.223749,-33.00865,169.9111
,0.093,0.223749,-26.39087,159.879
,0.09425,0.223749,-24.1417,139.7638
,0.0955,0.223749,-23.43311,111.0477
,-0.0295,0.224999,-38.48074,46.21927
,-0.02825,0.224999,-33.62991,69.95183
,-0.027,0.224999,-32.78067,100.7402
,-0.02575,0.224999,-32.98268,119.5444
,-0.0245,0.224999,-32.96877,124.6396
,-0.02325,0.224999,-31.78251,140.6786
,-0.022,0.224999,-31.1299,158.5098
,-0.02075,0.224999,-33.05038,-174.5108
,-0.0195,0.224999,-40.69313,120.3076
,-0.01825,0.224999,-31.80396,110.4117
,-0.017,0.224999,-28.30825,129.5626
,-0.01575,0.224999,-27.93771,157.1745
,-0.0145,0.224999,-30.9391,169.1084
,-0.01325,0.224999,-31.16382,145.609
,-0.012,0.224999,-27.67695,151.0551
,-0.01075,0.224999,-26.23306,167.2813
,-0.0095,0.224999,-26.64867,-176.8306
,-0.00825,0.224999,-26.69834,-168.5459
,-0.007,0.224999,-26.76793,-161.8263
,-0.00575,0.224999,-26.97985,-157.0899
,-0.0045,0.224999,-27.03437,-151.277
,-0.00325,0.224999,-27.51683,-150.3378
,-0.002,0.224999,-27.87505,-146.6297
,-0.00075,0.224999,-27.20433,-143.2133
,0.0005,0.224999,-27.05661,-141.3741
,0.00175,0.224999,-26.19833,-133.4548
,0.003,0.224999,-25.39603,-127.2533
,0.00425,0.224999,-24.62769,-114.4369
,0.0055,0.224999,-23.61443,-100.3787
,0.00675,0.224999,-23.44265,-89.62858
,0.008,0.224999,-22.73848,-88.39367
,0.00925,0.224999,-21.48726,-83.41142
,0.0105,0.224999,-20.43905,-74.54913
,0.01175,0.224999,-19.92059,-63.18235
,0.013,0.224999,-19.973,-54.37128
,0.01425,0.224999,-20.25418,-49.0915
,0.0155,0.224999,-20.24777,-47.72664
,0.01675,0.224999,-19.39698,-46.08033
,0.018,0.224999,-18.77144,-40.82645
,0.01925,0.224999,-18.81925,-36.88855
,0.0205,0.224999,-19.20322,-35.7374
,0.02175,0.224999,-18.85484,-37.81989
,0.023,0.224999,-18.3604,-34.86049
,0.02425,0.224999,-18.1905,-31.38474
,0.0255,0.224999,-18.67012,-29.15098
,0.02675,0.224999,-19.24985,-29.66562
,0.028,0.224999,-19.52225,-32.32468
,0.02925,0.224999,-19.5965,-31.93572
,0.0305,0.224999,-19.28312,-29.37549
,0.03175,0.224999,-19.37841,-25.16245
,0.033,0.224999,-19.61776,-20.2648
,0.03425,0.224999,-19.96156,-21.97403
,0.0355,0.224999,-19.83148,-29.22607
,0.03675,0.224999,-19.17658,-32.73214
,0.038,0.224999,-18.46367,-34.44374
,0.03925,0.224999,-18.41627,-32.55804
,0.0405,0.224999,-19.32789,-28.18959
,0.04175,0.224999,-21.05735,-23.7208
,0.043,0.224999,-23.65472,-23.42862
,0.04425,0.224999,-24.61612,-23.37076
,0.0455,0.224999,-24.66679,-19.59435
,0.04675,0.224999,-25.15607,-4.800059
,0.048,0.224999,-25.90792,5.086897
,0.04925,0.224999,-25.85633,7.888844
,0.0505,0.224999,-24.29643,7.065237
,0.05175,0.224999,-22.53027,8.755803
,0.053,0.224999,-21.1487,3.18622
,0.05425,0.224999,-20.485,-1.931399
,0.0555,0.224999,-20.20888,-6.652311
,0.05675,0.224999,-20.26789,-8.240717
,0.058,0.224999,-20.49447,-14.90821
,0.05925,0.224999,-20.62904,-19.2369
,0.0605,0.224999,-20.76029,-24.16604
,0.06175,0.224999,-20.96476,-27.33038
,0.063,0.224999,-21.89651,-30.04617
,0.06425,0.224999,-23.78826,-34.22086
,0.0655,0.224999,-26.43494,-48.69526
,0.06675,0.224999,-28.33813,-63.34792
,0.068,0.224999,-30.93641,-79.0258
,0.06925,0.224999,-32.58125,-90.88081
,0.0705,0.224999,-35.71952,-83.56659
,0.07175,0.224999,-41.54225,-62.87867
,0.073,0.224999,-42.30968,63.12442
,0.07425,0.224999,-34.3855,74.34444
,0.0755,0.224999,-32.00809,73.46283
,0.07675,0.224999,-34.21794,44.30635
,0.078,0.224999,-40.43539,-21.40689
,0.07925,0.224999,-31.16893,-117.3985
,0.0805,0.224999,-24.42382,-132.0538
,0.08175,0.224999,-21.19815,-147.5587
,0.083,0.224999,-19.79007,-164.3609
,0.08425,0.224999,-19.23872,175.3581
,0.0855,0.224999,-19.11753,154.0785
,0.08675,0.224999,-19.78093,130.7982
,0.088,0.224999,-21.61454,115.1843
,0.08925,0.224999,-24.46429,106.6945
,0.0905,0.224999,-26.4248,112.9999
,0.09175,0.224999,-26.07848,131.6511
,0.093,0.224999,-24.86122,130.052
,0.09425,0.224999,-22.92766,111.0202
,0.0955,0.224999,-22.3192,84.79697
,-0.0295,0.226249,-38.69298,61.0486
,-0.02825,0.226249,-34.52521,74.7076
,-0.027,0.226249,-32.4735,102.862
,-0.02575,0.226249,-33.40466,128.6631
,-0.0245,0.226249,-34.8649,127.4388
,-0.02325,0.226249,-33.87739,134.1076
,-0.022,0.226249,-32.94666,157.9882
,-0.02075,0.226249,-37.55601,177.8873
,-0.0195,0.226249,-40.96655,111.5956
,-0.01825,0.226249,-31.58264,105.6059
,-0.017,0.226249,-28.20362,131.144
,-0.01575,0.226249,-28.28185,155.0721
,-0.0145,0.226249,-31.05405,163.0266
,-0.01325,0.226249,-31.34309,153.8689
,-0.012,0.226249,-28.34864,149.0446
,-0.01075,0.226249,-27.0279,159.3555
,-0.0095,0.226249,-26.67749,169.7835
,-0.00825,0.226249,-25.73705,176.9817
,-0.007,0.226249,-25.43586,-172.7998
,-0.00575,0.226249,-24.99109,-166.2306
,-0.0045,0.226249,-25.57785,-156.0863
,-0.00325,0.226249,-26.30883,-144.2098
,-0.002,0.226249,-27.12254,-139.2658
,-0.00075,0.226249,-27.76135,-132.3627
,0.0005,0.226249,-28.14207,-135.1562
,0.00175,0.226249,-26.94105,-132.3526
,0.003,0.226249,-26.05393,-126.4258
,0.00425,0.226249,-24.70607,-113.7203
,0.0055,0.226249,-23.88997,-103.5169
,0.00675,0.226249,-23.62563,-96.53546
,0.008,0.226249,-22.41127,-90.90643
,0.00925,0.226249,-21.45897,-81.38123
,0.0105,0.226249,-20.72149,-72.11637
,0.01175,0.226249,-20.23766,-59.82657
,0.013,0.226249,-20.74917,-49.82849
,0.01425,0.226249,-20.97312,-46.70091
,0.0155,0.226249,-21.24049,-46.59848
,0.01675,0.226249,-20.19077,-45.58984
,0.018,0.226249,-19.77949,-39.37535
,0.01925,0.226249,-20.16275,-35.65053
,0.0205,0.226249,-20.55447,-34.66471
,0.02175,0.226249,-20.55056,-33.9507
,0.023,0.226249,-20.35055,-31.47369
,0.02425,0.226249,-20.90588,-28.05927
,0.0255,0.226249,-21.71409,-26.85583
,0.02675,0.226249,-22.19241,-29.13159
,0.028,0.226249,-21.8035,-30.50897
,0.02925,0.226249,-21.29089,-30.66031
,0.0305,0.226249,-20.74692,-25.94274
,0.03175,0.226249,-20.59565,-22.95679
,0.033,0.226249,-20.77959,-26.32102
,0.03425,0.226249,-20.72586,-30.96337
,0.0355,0.226249,-20.48887,-37.1944
,0.03675,0.226249,-19.69397,-41.68507
,0.038,0.226249,-19.44118,-42.48214
,0.03925,0.226249,-19.7525,-39.00231
,0.0405,0.226249,-20.91307,-31.96124
,0.04175,0.226249,-23.24981,-23.76689
,0.043,0.226249,-25.08891,-18.60268
,0.04425,0.226249,-25.68723,-17.64949
,0.0455,0.226249,-25.41091,-8.714795
,0.04675,0.226249,-25.5203,8.855878
,0.048,0.226249,-25.8951,16.30042
,0.04925,0.226249,-25.6266,17.54986
,0.0505,0.226249,-23.7889,11.65575
,0.05175,0.226249,-21.95306,6.770677
,0.053,0.226249,-20.8252,3.554237
,0.05425,0.226249,-20.64342,-1.210151
,0.0555,0.226249,-20.55226,-8.131206
,0.05675,0.226249,-20.49799,-9.926567
,0.058,0.226249,-20.95575,-17.15889
,0.05925,0.226249,-20.83842,-23.79412
,0.0605,0.226249,-20.70323,-28.72635
,0.06175,0.226249,-20.98271,-33.15439
,0.063,0.226249,-21.57269,-39.00135
,0.06425,0.226249,-23.20796,-43.61173
,0.0655,0.226249,-25.37596,-59.01874
,0.06675,0.226249,-27.11607,-75.65238
,0.068,0.226249,-28.98271,-92.05396
,0.06925,0.226249,-30.24975,-93.6358
,0.0705,0.226249,-32.68555,-81.79134
,0.07175,0.226249,-34.89642,-58.09979
,0.073,0.226249,-37.10049,-10.72531
,0.07425,0.226249,-36.09102,-0.268619
,0.0755,0.226249,-36.36932,-16.53403
,0.07675,0.226249,-36.1805,-62.06822
,0.078,0.226249,-29.97317,-108.9872
,0.07925,0.226249,-24.62301,-136.9392
,0.0805,0.226249,-21.39458,-152.5461
,0.08175,0.226249,-19.63785,-168.2609
,0.083,0.226249,-18.72721,175.6229
,0.08425,0.226249,-18.41633,155.9633
,0.0855,0.226249,-18.39434,134.1154
,0.08675,0.226249,-19.23501,115.7082
,0.088,0.226249,-21.49172,98.59522
,0.08925,0.226249,-24.12217,91.37213
,0.0905,0.226249,-25.51202,94.61201
,0.09175,0.226249,-25.88262,97.06525
,0.093,0.226249,-25.12614,84.4126
,0.09425,0.226249,-24.15771,69.5872
,0.0955,0.226249,-23.558,45.38055
,-0.0295,0.227499,-38.46944,66.52138
,-0.02825,0.227499,-35.47997,72.45832
,-0.027,0.227499,-33.55934,95.83983
,-0.02575,0.227499,-34.49869,115.3259
,-0.0245,0.227499,-36.09161,128.7213
,-0.02325,0.227499,-35.95397,112.4597
,-0.022,0.227499,-33.9263,128.3228
,-0.02075,0.227499,-34.06797,151.6503
,-0.0195,0.227499,-38.34932,161.8333
,-0.01825,0.227499,-35.11611,118.3619
,-0.017,0.227499,-30.79324,125.6062
,-0.01575,0.227499,-28.72303,153.128
,-0.0145,0.227499,-29.84534,168.9167
,-0.01325,0.227499,-31.5229,170.5352
,-0.012,0.227499,-31.54895,155.3458
,-0.01075,0.227499,-29.87068,147.9036
,-0.0095,0.227499,-27.42293,152.7805
,-0.00825,0.227499,-25.81399,160.8226
,-0.007,0.227499,-24.64367,172.0489
,-0.00575,0.227499,-24.0206,-179.5164
,-0.0045,0.227499,-24.17192,-167.9927
,-0.00325,0.227499,-24.49693,-158.2726
,-0.002,0.227499,-25.34275,-145.9371
,-0.00075,0.227499,-25.91572,-134.7986
,0.0005,0.227499,-27.48866,-131.4776
,0.00175,0.227499,-26.9077,-133.9545
,0.003,0.227499,-26.24935,-132.22
,0.00425,0.227499,-24.58573,-120.1235
,0.0055,0.227499,-24.08878,-107.0167
,0.00675,0.227499,-23.17415,-99.79247
,0.008,0.227499,-22.37037,-94.04933
,0.00925,0.227499,-21.24306,-85.97335
,0.0105,0.227499,-20.56865,-75.52506
,0.01175,0.227499,-20.46074,-65.20074
,0.013,0.227499,-21.02876,-55.21195
,0.01425,0.227499,-21.75748,-51.63362
,0.0155,0.227499,-22.10107,-48.15854
,0.01675,0.227499,-21.9163,-47.90553
,0.018,0.227499,-21.31285,-41.97111
,0.01925,0.227499,-21.29993,-33.10522
,0.0205,0.227499,-21.68058,-28.49583
,0.02175,0.227499,-22.1461,-25.53857
,0.023,0.227499,-21.91333,-23.51775
,0.02425,0.227499,-22.40037,-21.85594
,0.0255,0.227499,-22.73691,-19.46474
,0.02675,0.227499,-23.38753,-24.89223
,0.028,0.227499,-23.10402,-28.6332
,0.02925,0.227499,-22.1345,-31.70488
,0.0305,0.227499,-21.85886,-28.95059
,0.03175,0.227499,-21.94393,-28.18019
,0.033,0.227499,-22.31715,-32.1886
,0.03425,0.227499,-22.18975,-38.58398
,0.0355,0.227499,-22.05226,-45.84621
,0.03675,0.227499,-21.66778,-50.41013
,0.038,0.227499,-21.74364,-49.30507
,0.03925,0.227499,-22.24257,-43.86702
,0.0405,0.227499,-22.84766,-33.5742
,0.04175,0.227499,-24.17147,-20.19544
,0.043,0.227499,-25.38497,-12.21461
,0.04425,0.227499,-25.76187,-7.91553
,0.0455,0.227499,-24.9755,-1.975592
,0.04675,0.227499,-24.75301,11.71524
,0.048,0.227499,-24.73987,18.75506
,0.04925,0.227499,-25.09102,17.67537
,0.0505,0.227499,-24.08271,11.05628
,0.05175,0.227499,-22.00448,5.336136
,0.053,0.227499,-20.77839,2.437197
,0.05425,0.227499,-20.46886,-3.16461
,0.0555,0.227499,-20.45966,-8.522679
,0.05675,0.227499,-20.36214,-15.53205
,0.058,0.227499,-20.36632,-19.73368
,0.05925,0.227499,-20.10437,-28.73677
,0.0605,0.227499,-19.67617,-34.90518
,0.06175,0.227499,-19.91808,-41.50412
,0.063,0.227499,-20.39423,-52.63512
,0.06425,0.227499,-21.36367,-62.3361
,0.0655,0.227499,-22.61898,-76.24986
,0.06675,0.227499,-24.35264,-92.32574
,0.068,0.227499,-24.78757,-106.7606
,0.06925,0.227499,-26.51193,-116.802
,0.0705,0.227499,-27.97676,-119.5637
,0.07175,0.227499,-30.72729,-111.9868
,0.073,0.227499,-35.21827,-109.531
,0.07425,0.227499,-36.80595,-96.75736
,0.0755,0.227499,-39.41032,-88.90004
,0.07675,0.227499,-33.28879,-116.267
,0.078,0.227499,-29.24791,-132.7641
,0.07925,0.227499,-25.34678,-155.3782
,0.0805,0.227499,-22.72942,-166.0791
,0.08175,0.227499,-20.95321,179.2343
,0.083,0.227499,-19.89946,162.4108
,0.08425,0.227499,-20.0075,142.4247
,0.0855,0.227499,-20.25481,121.2715
,0.08675,0.227499,-21.19022,98.78255
,0.088,0.227499,-23.21161,78.90754
,0.08925,0.227499,-26.29716,63.56794
,0.0905,0.227499,-29.81921,76.39361
,0.09175,0.227499,-30.12489,86.65313
,0.093,0.227499,-28.78089,84.42425
,0.09425,0.227499,-28.77106,65.30616
,0.0955,0.227499,-28.89406,35.92801
,-0.0295,0.228749,-40.36956,60.16342
,-0.02825,0.228749,-36.63577,73.25944
,-0.027,0.228749,-35.26426,92.32893
,-0.02575,0.228749,-35.33122,121.7665
,-0.0245,0.228749,-39.81713,120.2829
,-0.02325,0.228749,-36.24319,111.1568
,-0.022,0.228749,-33.00565,117.3585
,-0.02075,0.228749,-32.41079,145.3795
,-0.0195,0.228749,-34.33895,144.1672
,-0.01825,0.228749,-32.76084,131.3357
,-0.017,0.228749,-29.72104,138.178
,-0.01575,0.228749,-28.7569,154.8781
,-0.0145,0.228749,-29.32059,176.5361
,-0.01325,0.228749,-30.87162,177.5981
,-0.012,0.228749,-33.10819,166.2098
,-0.01075,0.228749,-31.15557,148.5495
,-0.0095,0.228749,-28.12811,149.0623
,-0.00825,0.228749,-25.99501,154.4398
,-0.007,0.228749,-24.62889,166.9638
,-0.00575,0.228749,-24.3937,177.7633
,-0.0045,0.228749,-24.65676,-173.021
,-0.00325,0.228749,-24.38179,-167.0869
,-0.002,0.228749,-23.88541,-156.4571
,-0.00075,0.228749,-24.90154,-143.4982
,0.0005,0.228749,-25.24852,-134.828
,0.00175,0.228749,-25.74324,-133.443
,0.003,0.228749,-24.46255,-130.482
,0.00425,0.228749,-23.4923,-118.4194
,0.0055,0.228749,-23.10908,-111.9354
,0.00675,0.228749,-23.20987,-104.959
,0.008,0.228749,-22.34207,-101.4264
,0.00925,0.228749,-21.29937,-91.15467
,0.0105,0.228749,-21.29144,-79.81781
,0.01175,0.228749,-21.53381,-68.68838
,0.013,0.228749,-22.40676,-60.21144
,0.01425,0.228749,-22.95213,-56.56024
,0.0155,0.228749,-23.14602,-51.5782
,0.01675,0.228749,-22.65228,-49.17173
,0.018,0.228749,-22.14729,-42.51775
,0.01925,0.228749,-21.958,-35.68257
,0.0205,0.228749,-22.02631,-29.25406
,0.02175,0.228749,-22.78395,-23.09753
,0.023,0.228749,-22.68311,-22.71338
,0.02425,0.228749,-23.00608,-23.13595
,0.0255,0.228749,-23.34507,-24.83282
,0.02675,0.228749,-23.95076,-26.68723
,0.028,0.228749,-23.80554,-33.7477
,0.02925,0.228749,-23.56315,-35.22584
,0.0305,0.228749,-23.27274,-32.10147
,0.03175,0.228749,-24.32975,-34.30395
,0.033,0.228749,-25.40918,-38.63377
,0.03425,0.228749,-25.18426,-47.88084
,0.0355,0.228749,-24.16026,-55.92472
,0.03675,0.228749,-24.08882,-57.64175
,0.038,0.228749,-24.19651,-51.99302
,0.03925,0.228749,-24.50198,-40.05051
,0.0405,0.228749,-24.64098,-27.92684
,0.04175,0.228749,-25.14936,-16.9643
,0.043,0.228749,-25.26948,-12.12732
,0.04425,0.228749,-24.89916,-8.528592
,0.0455,0.228749,-24.1032,-3.643574
,0.04675,0.228749,-23.60186,6.00733
,0.048,0.228749,-23.70685,11.79298
,0.04925,0.228749,-23.37173,9.234538
,0.0505,0.228749,-22.34747,-1.023028
,0.05175,0.228749,-20.96536,-6.385821
,0.053,0.228749,-20.20919,-8.661504
,0.05425,0.228749,-20.16436,-14.05486
,0.0555,0.228749,-20.27531,-19.85339
,0.05675,0.228749,-20.08824,-27.91651
,0.058,0.228749,-19.64426,-37.81358
,0.05925,0.228749,-19.19744,-45.22303
,0.0605,0.228749,-19.17556,-56.95895
,0.06175,0.228749,-19.21765,-66.96746
,0.063,0.228749,-19.26395,-79.94517
,0.06425,0.228749,-20.07877,-94.64724
,0.0655,0.228749,-20.77795,-108.5177
,0.06675,0.228749,-21.84132,-125.7515
,0.068,0.228749,-23.01511,-142.1309
,0.06925,0.228749,-24.25994,-153.4186
,0.0705,0.228749,-26.54003,-158.0608
,0.07175,0.228749,-29.97947,-163.1217
,0.073,0.228749,-35.41898,-153.4019
,0.07425,0.228749,-40.07959,-130.8605
,0.0755,0.228749,-37.65929,-112.3205
,0.07675,0.228749,-32.21099,-135.1446
,0.078,0.228749,-28.88824,-148.8519
,0.07925,0.228749,-26.06812,-161.1802
,0.0805,0.228749,-24.52656,-175.6951
,0.08175,0.228749,-22.97651,172.4787
,0.083,0.228749,-22.2215,156.6299
,0.08425,0.228749,-22.36637,134.8518
,0.0855,0.228749,-23.55618,114.6434
,0.08675,0.228749,-25.2914,92.43461
,0.088,0.228749,-28.3567,77.71721
,0.08925,0.228749,-30.75719,86.02486
,0.0905,0.228749,-28.98598,109.6554
,0.09175,0.228749,-27.08234,108.0866
,0.093,0.228749,-27.02176,94.25524
,0.09425,0.228749,-29.40831,77.17853
,0.0955,0.228749,-31.35911,49.285
,-0.0295,0.229999,-44.96442,22.77332
,-0.02825,0.229999,-40.7818,46.30801
,-0.027,0.229999,-37.55252,78.73743
,-0.02575,0.229999,-35.97734,96.47134
,-0.0245,0.229999,-36.76296,104.2567
,-0.02325,0.229999,-37.41787,110.5169
,-0.022,0.229999,-33.96401,111.9807
,-0.02075,0.229999,-32.37003,126.9035
,-0.0195,0.229999,-32.69968,136.4785
,-0.01825,0.229999,-31.35954,132.4067
,-0.017,0.229999,-29.26539,144.0827
,-0.01575,0.229999,-28.78672,161.3772
,-0.0145,0.229999,-28.794,170.5628
,-0.01325,0.229999,-30.38113,179.3556
,-0.012,0.229999,-31.85545,174.9913
,-0.01075,0.229999,-33.26461,162.0333
,-0.0095,0.229999,-30.85673,152.5894
,-0.00825,0.229999,-27.89648,152.1591
,-0.007,0.229999,-26.02486,165.582
,-0.00575,0.229999,-25.77464,176.7302
,-0.0045,0.229999,-26.21521,179.8005
,-0.00325,0.229999,-25.50453,-178.482
,-0.002,0.229999,-24.1721,-170.6064
,-0.00075,0.229999,-23.32733,-155.3877
,0.0005,0.229999,-23.85698,-145.6102
,0.00175,0.229999,-24.43771,-141.1161
,0.003,0.229999,-24.44985,-135.8014
,0.00425,0.229999,-23.66722,-128.1445
,0.0055,0.229999,-23.82884,-115.9881
,0.00675,0.229999,-24.17961,-110.7743
,0.008,0.229999,-23.80217,-107.971
,0.00925,0.229999,-22.75373,-100.9672
,0.0105,0.229999,-22.18092,-88.57867
,0.01175,0.229999,-22.60319,-77.36494
,0.013,0.229999,-22.97401,-73.74083
,0.01425,0.229999,-23.29413,-68.88255
,0.0155,0.229999,-22.78452,-61.99376
,0.01675,0.229999,-22.37857,-58.5666
,0.018,0.229999,-22.1283,-51.92243
,0.01925,0.229999,-21.80729,-47.63799
,0.0205,0.229999,-21.99534,-41.25245
,0.02175,0.229999,-22.53406,-33.59185
,0.023,0.229999,-23.57631,-27.18079
,0.02425,0.229999,-24.57595,-25.60576
,0.0255,0.229999,-24.91953,-26.73164
,0.02675,0.229999,-25.11233,-28.41925
,0.028,0.229999,-24.87691,-32.24085
,0.02925,0.229999,-24.43759,-34.09969
,0.0305,0.229999,-24.26692,-30.79727
,0.03175,0.229999,-25.53814,-29.95206
,0.033,0.229999,-26.81667,-37.47643
,0.03425,0.229999,-26.9365,-53.02254
,0.0355,0.229999,-26.1417,-63.8274
,0.03675,0.229999,-25.05839,-63.83598
,0.038,0.229999,-24.77205,-55.43195
,0.03925,0.229999,-25.0064,-43.00765
,0.0405,0.229999,-25.32072,-31.7989
,0.04175,0.229999,-25.18065,-21.1845
,0.043,0.229999,-24.9867,-19.67743
,0.04425,0.229999,-24.35921,-21.0612
,0.0455,0.229999,-23.82238,-18.64876
,0.04675,0.229999,-23.36885,-10.6395
,0.048,0.229999,-22.76682,-1.786561
,0.04925,0.229999,-23.23992,-0.584069
,0.0505,0.229999,-22.69772,-8.426483
,0.05175,0.229999,-21.41901,-15.97652
,0.053,0.229999,-20.29854,-19.65798
,0.05425,0.229999,-20.07164,-24.09237
,0.0555,0.229999,-20.09102,-31.80925
,0.05675,0.229999,-19.57524,-42.32794
,0.058,0.229999,-19.43086,-51.38463
,0.05925,0.229999,-18.80056,-63.07765
,0.0605,0.229999,-18.5636,-74.79922
,0.06175,0.229999,-18.37125,-88.15781
,0.063,0.229999,-18.29049,-102.8679
,0.06425,0.229999,-18.59449,-116.4256
,0.0655,0.229999,-19.42635,-131.8697
,0.06675,0.229999,-20.89132,-148.2162
,0.068,0.229999,-22.39268,-167.8238
,0.06925,0.229999,-24.27818,176.3133
,0.0705,0.229999,-27.1607,165.6655
,0.07175,0.229999,-31.83828,159.6939
,0.073,0.229999,-40.18475,177.373
,0.07425,0.229999,-38.88762,-103.0609
,0.0755,0.229999,-32.27211,-92.17589
,0.07675,0.229999,-29.9787,-109.7027
,0.078,0.229999,-27.16863,-137.4346
,0.07925,0.229999,-24.51798,-158.4543
,0.0805,0.229999,-22.12793,-168.6011
,0.08175,0.229999,-20.76416,177.8904
,0.083,0.229999,-19.59367,163.3955
,0.08425,0.229999,-19.64304,142.879
,0.0855,0.229999,-20.2723,125.871
,0.08675,0.229999,-22.1181,108.1117
,0.088,0.229999,-24.07917,92.28109
,0.08925,0.229999,-25.67928,87.98012
,0.0905,0.229999,-25.90414,82.66316
,0.09175,0.229999,-25.28112,82.17716
,0.093,0.229999,-25.25133,68.91702
,0.09425,0.229999,-27.18742,51.39077
,0.0955,0.229999,-29.73769,21.19449
,-0.0295,0.231249,-45.83521,-27.39899
,-0.02825,0.231249,-39.84299,18.48488
,-0.027,0.231249,-37.48855,52.98589
,-0.02575,0.231249,-35.16488,76.89591
,-0.0245,0.231249,-35.05441,100.2744
,-0.02325,0.231249,-36.85334,127.2093
,-0.022,0.231249,-36.26398,121.6154
,-0.02075,0.231249,-34.63469,115.0355
,-0.0195,0.231249,-33.23476,112.9274
,-0.01825,0.231249,-30.41316,121.0727
,-0.017,0.231249,-29.04903,141.8951
,-0.01575,0.231249,-28.29681,159.2226
,-0.0145,0.231249,-28.93305,169.0055
,-0.01325,0.231249,-29.76305,176.5507
,-0.012,0.231249,-31.27929,-179.568
,-0.01075,0.231249,-34.2508,161.2876
,-0.0095,0.231249,-32.18621,146.5779
,-0.00825,0.231249,-28.6371,152.2846
,-0.007,0.231249,-27.12942,167.5986
,-0.00575,0.231249,-27.88301,173.6766
,-0.0045,0.231249,-27.61643,172.891
,-0.00325,0.231249,-26.5913,172.3381
,-0.002,0.231249,-24.95048,179.1118
,-0.00075,0.231249,-23.97496,-167.4232
,0.0005,0.231249,-24.45538,-155.6185
,0.00175,0.231249,-24.569,-148.614
,0.003,0.231249,-24.36261,-139.2384
,0.00425,0.231249,-24.12016,-128.4798
,0.0055,0.231249,-24.92731,-116.6107
,0.00675,0.231249,-25.92897,-112.2355
,0.008,0.231249,-24.55107,-111.2419
,0.00925,0.231249,-23.18816,-102.45
,0.0105,0.231249,-22.78512,-93.97938
,0.01175,0.231249,-23.1952,-87.67545
,0.013,0.231249,-23.39058,-83.93185
,0.01425,0.231249,-23.72314,-82.00296
,0.0155,0.231249,-23.32583,-72.43724
,0.01675,0.231249,-23.46672,-69.48102
,0.018,0.231249,-22.9444,-60.01746
,0.01925,0.231249,-22.96077,-52.24475
,0.0205,0.231249,-22.7599,-44.55274
,0.02175,0.231249,-23.27452,-35.54224
,0.023,0.231249,-24.41219,-30.81069
,0.02425,0.231249,-25.1788,-32.25928
,0.0255,0.231249,-25.18682,-35.05065
,0.02675,0.231249,-25.47022,-39.25651
