,7.5,8.7,-44.2868,170.856
,7.6,8.7,-42.99363,178.0777
,7.7,8.7,-41.75237,-174.8484
,7.8,8.7,-40.60224,-168.0165
,7.9,8.7,-39.54707,-161.1649
,8,8.7,-38.58578,-154.3669
,8.1,8.7,-37.71539,-147.4889
,8.2,8.7,-36.92179,-140.4877
,8.3,8.7,-36.19357,-133.4324
,8.4,8.7,-35.52331,-126.1905
,8.5,8.7,-34.89464,-118.9458
,8.6,8.7,-34.30742,-111.6439
,8.7,8.7,-33.7528,-104.385
,8.8,8.7,-33.23291,-97.22856
,8.9,8.7,-32.75253,-90.16854
,9,8.7,-32.31056,-83.29528
,9.1,8.7,-31.92332,-76.55885
,9.2,8.7,-31.58656,-69.9916
,9.3,8.7,-31.31281,-63.5604
,9.4,8.7,-31.10492,-57.21963
,9.5,8.7,-30.96136,-50.94193
,9.6,8.7,-30.89465,-44.65663
,9.7,8.7,-30.89022,-38.31947
,9.8,8.7,-30.95698,-31.87332
,9.9,8.7,-31.08229,-25.25545
,10,8.7,-31.25903,-18.42941
,-10,8.8,-37.90545,33.37735
,-9.9,8.8,-38.14725,28.36389
,-9.8,8.8,-38.61497,23.71063
,-9.7,8.8,-39.35647,19.26564
,-9.6,8.8,-40.45908,14.85633
,-9.5,8.8,-42.01632,10.05086
,-9.4,8.8,-44.27522,4.240211
,-9.3,8.8,-47.67164,-4.806777
,-9.2,8.8,-53.24325,-26.84284
,-9.1,8.8,-56.55625,-104.0977
,-9,8.8,-49.8827,-147.563
,-8.9,8.8,-45.48731,-160.2161
,-8.8,8.8,-42.63894,-166.7038
,-8.7,8.8,-40.66654,-171.2386
,-8.6,8.8,-39.24799,-174.9714
,-8.5,8.8,-38.2338,-178.3704
,-8.4,8.8,-37.54404,178.2915
,-8.3,8.8,-37.11042,174.853
,-8.2,8.8,-36.91906,171.1285
,-8.1,8.8,-36.92678,166.968
,-8,8.8,-37.12196,162.161
,-7.9,8.8,-37.4806,156.4579
,-7.8,8.8,-37.96474,149.5748
,-7.7,8.8,-38.52776,141.1558
,-7.6,8.8,-39.07238,130.9548
,-7.5,8.8,-39.47486,118.9583
,-7.4,8.8,-39.59763,105.6818
,-7.3,8.8,-39.36645,92.19184
,-7.2,8.8,-38.81982,79.61822
,-7.1,8.8,-38.07354,68.62367
,-7,8.8,-37.25779,59.34861
,-6.9,8.8,-36.45606,51.53062
,-6.8,8.8,-35.72385,44.85301
,-6.7,8.8,-35.08168,38.99197
,-6.6,8.8,-34.53627,33.68157
,-6.5,8.8,-34.08909,28.70856
,-6.4,8.8,-33.7291,23.91434
,-6.3,8.8,-33.45282,19.15058
,-6.2,8.8,-33.24541,14.32946
,-6.1,8.8,-33.09727,9.359109
,-6,8.8,-32.9952,4.179693
,-5.9,8.8,-32.92416,-1.235469
,-5.8,8.8,-32.87213,-6.918758
,-5.7,8.8,-32.82199,-12.83312
,-5.6,8.8,-32.7634,-18.95038
,-5.5,8.8,-32.68404,-25.19265
,-5.4,8.8,-32.57822,-31.46861
,-5.3,8.8,-32.44466,-37.68333
,-5.2,8.8,-32.28457,-43.73206
,-5.1,8.8,-32.10851,-49.52879
,-5,8.8,-31.92297,-55.01228
,-4.9,8.8,-31.74204,-60.12982
,-4.8,8.8,-31.57611,-64.86929
,-4.7,8.8,-31.43567,-69.2248
,-4.6,8.8,-31.33211,-73.20028
,-4.5,8.8,-31.26997,-76.83942
,-4.4,8.8,-31.2592,-80.14032
,-4.3,8.8,-31.30074,-83.17253
,-4.2,8.8,-31.39898,-85.95788
,-4.1,8.8,-31.55509,-88.54972
,-4,8.8,-31.76717,-91.01564
,-3.9,8.8,-32.03512,-93.3946
,-3.8,8.8,-32.35233,-95.79124
,-3.7,8.8,-32.71264,-98.27129
,-3.6,8.8,-33.10551,-100.9449
,-3.5,8.8,-33.51506,-103.9224
,-3.4,8.8,-33.92121,-107.3066
,-3.3,8.8,-34.29878,-111.1889
,-3.2,8.8,-34.61028,-115.6356
,-3.1,8.8,-34.82742,-120.5955
,-3,8.8,-34.91088,-125.9753
,-2.9,8.8,-34.84553,-131.5417
,-2.8,8.8,-34.629,-137.0365
,-2.7,8.8,-34.27576,-142.2153
,-2.6,8.8,-33.82691,-146.8896
,-2.5,8.8,-33.31251,-150.9821
,-2.4,8.8,-32.77824,-154.4863
,-2.3,8.8,-32.25385,-157.4547
,-2.2,8.8,-31.76405,-159.9691
,-2.1,8.8,-31.32848,-162.1198
,-2,8.8,-30.96088,-163.9928
,-1.9,8.8,-30.66705,-165.6676
,-1.8,8.8,-30.45911,-167.2184
,-1.7,8.8,-30.3338,-168.7032
,-1.6,8.8,-30.29674,-170.1835
,-1.5,8.8,-30.34661,-171.7092
,-1.4,8.8,-30.47819,-173.3218
,-1.3,8.8,-30.69333,-175.077
,-1.2,8.8,-30.97834,-176.9934
,-1.1,8.8,-31.32888,-179.1164
,-1,8.8,-31.73009,178.5542
,-0.9,8.8,-32.16609,176.0274
,-0.8,8.8,-32.62025,173.3407
,-0.7,8.8,-33.07434,170.5815
,-0.6,8.8,-33.50574,167.8836
,-0.5,8.8,-33.90786,165.3946
,-0.4,8.8,-34.26414,163.3384
,-0.3,8.8,-34.57834,161.8768
,-0.2,8.8,-34.85252,161.187
,-0.1,8.8,-35.08868,161.4179
,0,8.8,-35.30111,162.5829
,0.1,8.8,-35.48455,164.7973
,0.2,8.8,-35.64985,167.9384
,0.3,8.8,-35.79636,171.9888
,0.4,8.8,-35.92475,176.8333
,0.5,8.8,-36.04108,-177.6493
,0.6,8.8,-36.15257,-171.5289
,0.7,8.8,-36.26234,-164.9203
,0.8,8.8,-36.39185,-157.8179
,0.9,8.8,-36.53387,-150.2448
,1,8.8,-36.69978,-142.1364
,1.1,8.8,-36.87847,-133.411
,1.2,8.8,-37.0462,-124.0267
,1.3,8.8,-37.1854,-113.9044
,1.4,8.8,-37.23974,-103.1834
,1.5,8.8,-37.18803,-92.0235
,1.6,8.8,-36.99509,-80.79596
,1.7,8.8,-36.66936,-69.89756
,1.8,8.8,-36.23949,-59.64264
,1.9,8.8,-35.74323,-50.26303
,2,8.8,-35.23695,-41.81554
,2.1,8.8,-34.74613,-34.25576
,2.2,8.8,-34.30978,-27.50933
,2.3,8.8,-33.93861,-21.43711
,2.4,8.8,-33.64424,-15.93902
,2.5,8.8,-33.43475,-10.91408
,2.6,8.8,-33.30219,-6.257504
,2.7,8.8,-33.25458,-1.938901
,2.8,8.8,-33.27779,2.139004
,2.9,8.8,-33.36971,5.983809
,3,8.8,-33.52264,9.640906
,3.1,8.8,-33.72673,13.1307
,3.2,8.8,-33.97473,16.44018
,3.3,8.8,-34.25818,19.61438
,3.4,8.8,-34.5644,22.60627
,3.5,8.8,-34.89008,25.46346
,3.6,8.8,-35.22358,28.17622
,3.7,8.8,-35.56002,30.76209
,3.8,8.8,-35.8971,33.26883
,3.9,8.8,-36.22585,35.72101
,4,8.8,-36.55323,38.19119
,4.1,8.8,-36.87386,40.75789
,4.2,8.8,-37.19422,43.48584
,4.3,8.8,-37.51734,46.47918
,4.4,8.8,-37.8446,49.82526
,4.5,8.8,-38.17907,53.58032
,4.6,8.8,-38.52027,57.88121
,4.7,8.8,-38.86102,62.7056
,4.8,8.8,-39.19685,68.13657
,4.9,8.8,-39.5124,74.12272
,5,8.8,-39.79658,80.58409
,5.1,8.8,-40.04075,87.42231
,5.2,8.8,-40.23542,94.41973
,5.3,8.8,-40.39594,101.398
,5.4,8.8,-40.5263,108.1663
,5.5,8.8,-40.65701,114.5415
,5.6,8.8,-40.81123,120.4436
,5.7,8.8,-41.01211,125.8071
,5.8,8.8,-41.2944,130.5647
,5.9,8.8,-41.66257,134.7915
,6,8.8,-42.14643,138.3715
,6.1,8.8,-42.74363,141.4031
,6.2,8.8,-43.45609,143.8118
,6.3,8.8,-44.27802,145.5554
,6.4,8.8,-45.17989,146.6881
,6.5,8.8,-46.10986,147.0647
,6.6,8.8,-47.01238,146.9471
,6.7,8.8,-47.7655,146.549
,6.8,8.8,-48.29461,146.418
,6.9,8.8,-48.51452,147.2691
,7,8.8,-48.36848,149.6464
,7.1,8.8,-47.91294,153.6694
,7.2,8.8,-47.12168,159.2868
,7.3,8.8,-46.1245,165.7694
,7.4,8.8,-44.97321,172.7733
,7.5,8.8,-43.75225,179.8529
,7.6,8.8,-42.53851,-173.1788
,7.7,8.8,-41.3606,-166.2654
,7.8,8.8,-40.26025,-159.531
,7.9,8.8,-39.244,-152.7425
,8,8.8,-38.31333,-145.9768
,8.1,8.8,-37.46737,-139.1176
,8.2,8.8,-36.69386,-132.1174
,8.3,8.8,-35.98225,-125.0547
,8.4,8.8,-35.32629,-117.7906
,8.5,8.8,-34.70973,-110.5128
,8.6,8.8,-34.13258,-103.1699
,8.7,8.8,-33.58628,-95.85729
,8.8,8.8,-33.07256,-88.64172
,8.9,8.8,-32.59673,-81.5141
,9,8.8,-32.15739,-74.57045
,9.1,8.8,-31.77096,-67.76319
,9.2,8.8,-31.43375,-61.12469
,9.3,8.8,-31.15806,-54.62543
,9.4,8.8,-30.94765,-48.21881
,9.5,8.8,-30.80046,-41.8799
,9.6,8.8,-30.73021,-35.53723
,9.7,8.8,-30.72198,-29.1469
,9.8,8.8,-30.78471,-22.65176
,9.9,8.8,-30.90665,-15.98808
,10,8.8,-31.08006,-9.118613
,-10,8.9,-37.33718,47.34042
,-9.9,8.9,-37.54063,42.77954
,-9.8,8.9,-37.95443,38.67761
,-9.7,8.9,-38.62238,34.94729
,-9.6,8.9,-39.61861,31.52082
,-9.5,8.9,-41.02221,28.18896
,-9.4,8.9,-43.03983,24.87883
,-9.3,8.9,-46.03526,21.02938
,-9.2,8.9,-51.11488,14.96159
,-9.1,8.9,-64.5696,-22.39494
,-9,8.9,-54.14619,-148.8421
,-8.9,8.9,-47.46522,-157.4937
,-8.8,8.9,-43.86434,-161.4673
,-8.7,8.9,-41.52218,-164.503
,-8.6,8.9,-39.88062,-167.2471
,-8.5,8.9,-38.71555,-169.9535
,-8.4,8.9,-37.91309,-172.7864
,-8.3,8.9,-37.38931,-175.8443
,-8.2,8.9,-37.12112,-179.2908
,-8.1,8.9,-37.05796,176.7562
,-8,8.9,-37.1838,172.0921
,-7.9,8.9,-37.46871,166.488
,-7.8,8.9,-37.87049,159.6877
,-7.7,8.9,-38.3371,151.3752
,-7.6,8.9,-38.77177,141.392
,-7.5,8.9,-39.05909,129.8016
,-7.4,8.9,-39.08282,117.1642
,-7.3,8.9,-38.79055,104.4543
,-7.2,8.9,-38.2252,92.63134
,-7.1,8.9,-37.4907,82.24027
,-7,8.9,-36.6993,73.38696
,-6.9,8.9,-35.92454,65.84466
,-6.8,8.9,-35.2168,59.33299
,-6.7,8.9,-34.59508,53.56135
,-6.6,8.9,-34.06673,48.28454
,-6.5,8.9,-33.63355,43.30062
,-6.4,8.9,-33.28519,38.46155
,-6.3,8.9,-33.0189,33.61867
,-6.2,8.9,-32.81944,28.69133
,-6.1,8.9,-32.67743,23.58754
,-6,8.9,-32.57907,18.25129
,-5.9,8.9,-32.50887,12.66081
,-5.8,8.9,-32.45439,6.788349
,-5.7,8.9,-32.39799,0.680995
,-5.6,8.9,-32.32966,-5.62471
,-5.5,8.9,-32.23737,-12.04116
,-5.4,8.9,-32.1167,-18.46981
,-5.3,8.9,-31.96768,-24.81192
,-5.2,8.9,-31.79279,-30.96342
,-5.1,8.9,-31.60413,-36.84192
,-5,8.9,-31.40851,-42.39277
,-4.9,8.9,-31.2207,-47.57007
,-4.8,8.9,-31.05071,-52.36817
,-4.7,8.9,-30.9087,-56.78532
,-4.6,8.9,-30.80561,-60.82972
,-4.5,8.9,-30.74529,-64.54549
,-4.4,8.9,-30.73742,-67.93224
,-4.3,8.9,-30.78239,-71.05783
,-4.2,8.9,-30.88441,-73.94152
,-4.1,8.9,-31.0445,-76.63473
,-4,8.9,-31.26096,-79.20004
,-3.9,8.9,-31.53375,-81.67268
,-3.8,8.9,-31.85691,-84.1518
,-3.7,8.9,-32.22486,-86.69491
,-3.6,8.9,-32.62812,-89.40834
,-3.5,8.9,-33.05221,-92.39586
,-3.4,8.9,-33.47879,-95.7574
,-3.3,8.9,-33.88448,-99.58865
,-3.2,8.9,-34.23404,-103.962
,-3.1,8.9,-34.49957,-108.8503
,-3,8.9,-34.64104,-114.1848
,-2.9,8.9,-34.63976,-119.7573
,-2.8,8.9,-34.4878,-125.3224
,-2.7,8.9,-34.1944,-130.6299
,-2.6,8.9,-33.79662,-135.4714
,-2.5,8.9,-33.32265,-139.747
,-2.4,8.9,-32.81902,-143.4282
,-2.3,8.9,-32.31655,-146.555
,-2.2,8.9,-31.84197,-149.2025
,-2.1,8.9,-31.41676,-151.4592
,-2,8.9,-31.05589,-153.4118
,-1.9,8.9,-30.76676,-155.1425
,-1.8,8.9,-30.56239,-156.727
,-1.7,8.9,-30.44052,-158.2274
,-1.6,8.9,-30.40776,-159.707
,-1.5,8.9,-30.46354,-161.2187
,-1.4,8.9,-30.60358,-162.8081
,-1.3,8.9,-30.83077,-164.5343
,-1.2,8.9,-31.1321,-166.4222
,-1.1,8.9,-31.50447,-168.525
,-1,8.9,-31.93335,-170.8525
,-0.9,8.9,-32.40324,-173.4091
,-0.8,8.9,-32.89709,-176.1717
,-0.7,8.9,-33.395,-179.065
,-0.6,8.9,-33.8722,178.0338
,-0.5,8.9,-34.3191,175.2747
,-0.4,8.9,-34.71602,172.891
,-0.3,8.9,-35.06514,171.0644
,-0.2,8.9,-35.36787,169.9975
,-0.1,8.9,-35.62678,169.8646
,0,8.9,-35.85842,170.6963
,0.1,8.9,-36.05836,172.6295
,0.2,8.9,-36.23983,175.5431
,0.3,8.9,-36.40266,179.4276
,0.4,8.9,-36.54806,-175.8345
,0.5,8.9,-36.68259,-170.3699
,0.6,8.9,-36.81367,-164.252
,0.7,8.9,-36.94518,-157.602
,0.8,8.9,-37.10032,-150.413
,0.9,8.9,-37.27213,-142.6994
,1,8.9,-37.47329,-134.3787
,1.1,8.9,-37.69118,-125.3397
,1.2,8.9,-37.8971,-115.5102
,1.3,8.9,-38.06643,-104.7808
,1.4,8.9,-38.12846,-93.30952
,1.5,8.9,-38.05145,-81.30975
,1.6,8.9,-37.79388,-69.2737
,1.7,8.9,-37.37072,-57.71306
,1.8,8.9,-36.82491,-47.0075
,1.9,8.9,-36.20956,-37.39854
,2,8.9,-35.59209,-28.8954
,2.1,8.9,-35.00298,-21.40957
,2.2,8.9,-34.48268,-14.81681
,2.3,8.9,-34.04097,-8.948543
,2.4,8.9,-33.68796,-3.683437
,2.5,8.9,-33.43034,1.092605
,2.6,8.9,-33.25854,5.489592
,2.7,8.9,-33.18027,9.543513
,2.8,8.9,-33.18022,13.35236
,2.9,8.9,-33.2563,16.92668
,3,8.9,-33.4005,20.31318
,3.1,8.9,-33.60277,23.53554
,3.2,8.9,-33.85594,26.58388
,3.3,8.9,-34.15088,29.5075
,3.4,8.9,-34.47475,32.26558
,3.5,8.9,-34.82307,34.90954
,3.6,8.9,-35.1832,37.43665
,3.7,8.9,-35.54868,39.86867
,3.8,8.9,-35.91581,42.25836
,3.9,8.9,-36.27332,44.63493
,4,8.9,-36.62702,47.07269
,4.1,8.9,-36.96932,49.65368
,4.2,8.9,-37.30546,52.44211
,4.3,8.9,-37.63702,55.54094
,4.4,8.9,-37.9638,59.03529
,4.5,8.9,-38.28814,62.97207
,4.6,8.9,-38.60792,67.48105
,4.7,8.9,-38.91563,72.52117
,4.8,8.9,-39.20643,78.15568
,4.9,8.9,-39.466,84.31025
,5,8.9,-39.6856,90.88049
,5.1,8.9,-39.8606,97.75407
,5.2,8.9,-39.98597,104.7063
,5.3,8.9,-40.08155,111.5741
,5.4,8.9,-40.15414,118.1836
,5.5,8.9,-40.23499,124.383
,5.6,8.9,-40.34667,130.1134
,5.7,8.9,-40.50983,135.3283
,5.8,8.9,-40.75704,139.9758
,5.9,8.9,-41.09019,144.1312
,6,8.9,-41.53626,147.6948
,6.1,8.9,-42.09173,150.7587
,6.2,8.9,-42.7571,153.2622
,6.3,8.9,-43.52656,155.1677
,6.4,8.9,-44.37214,156.5379
,6.5,8.9,-45.24729,157.2303
,6.6,8.9,-46.10218,157.4857
,6.7,8.9,-46.82835,157.4572
,6.8,8.9,-47.35555,157.5939
,6.9,8.9,-47.60287,158.496
,7,8.9,-47.50872,160.6486
,7.1,8.9,-47.12133,164.2339
,7.2,8.9,-46.41404,169.2805
,7.3,8.9,-45.50494,175.221
,7.4,8.9,-44.44157,-178.2289
,7.5,8.9,-43.30004,-171.4743
,7.6,8.9,-42.15437,-164.7225
,7.7,8.9,-41.03181,-157.9369
,7.8,8.9,-39.97535,-151.27
,7.9,8.9,-38.99346,-144.5146
,8,8.9,-38.08953,-137.7525
,8.1,8.9,-37.26443,-130.8852
,8.2,8.9,-36.50755,-123.8618
,8.3,8.9,-35.80912,-116.7715
,8.4,8.9,-35.16418,-109.4693
,8.5,8.9,-34.55659,-102.1465
,8.6,8.9,-33.98668,-94.75527
,8.7,8.9,-33.44625,-87.38493
,8.8,8.9,-32.93668,-80.1089
,8.9,8.9,-32.4639,-72.91384
,9,8.9,-32.02609,-65.90057
,9.1,8.9,-31.63975,-59.02314
,9.2,8.9,-31.30167,-52.31328
,9.3,8.9,-31.02373,-45.74475
,9.4,8.9,-30.81059,-39.26989
,9.5,8.9,-30.65955,-32.86631
,9.6,8.9,-30.5854,-26.46166
,9.7,8.9,-30.57291,-20.01302
,9.8,8.9,-30.63087,-13.46359
,9.9,8.9,-30.74851,-6.749078
,10,8.9,-30.91741,0.167998
,-10,9,-36.7849,60.75324
,-9.9,9,-36.93795,56.54739
,-9.8,9,-37.28394,52.85316
,-9.7,9,-37.86105,49.62161
,-9.6,9,-38.72836,46.83455
,-9.5,9,-39.94503,44.39597
,-9.4,9,-41.66473,42.45382
,-9.3,9,-44.1204,41.06137
,-9.2,9,-47.92559,40.94852
,-9.1,9,-55.32314,46.72231
,-9,9,-61.85065,-178.3243
,-8.9,9,-50.2692,-158.2454
,-8.8,9,-45.52633,-157.024
,-8.7,9,-42.67629,-157.8398
,-8.6,9,-40.74191,-159.3392
,-8.5,9,-39.38338,-161.2585
,-8.4,9,-38.43908,-163.5596
,-8.3,9,-37.80349,-166.2437
,-8.2,9,-37.44164,-169.4399
,-8.1,9,-37.29379,-173.2251
,-8,9,-37.33857,-177.7961
,-7.9,9,-37.53948,176.6414
,-7.8,9,-37.84945,169.8581
,-7.7,9,-38.21084,161.5789
,-7.6,9,-38.52689,151.7322
,-7.5,9,-38.69007,140.4545
,-7.4,9,-38.60339,128.3515
,-7.3,9,-38.23425,116.3195
,-7.2,9,-37.63079,105.1735
,-7.1,9,-36.88842,95.35314
,-7,9,-36.10471,86.92053
,-6.9,9,-35.34399,79.67117
,-6.8,9,-34.65129,73.3501
,-6.7,9,-34.04336,67.69556
,-6.6,9,-33.52764,62.48206
,-6.5,9,-33.10591,57.51931
,-6.4,9,-32.76827,52.66949
,-6.3,9,-32.51277,47.78452
,-6.2,9,-32.32375,42.79004
,-6.1,9,-32.1922,37.59296
,-6,9,-32.10378,32.13939
,-5.9,9,-32.0425,26.40935
,-5.8,9,-31.99542,20.37725
,-5.7,9,-31.94398,14.09579
,-5.6,9,-31.87805,7.606614
,-5.5,9,-31.78513,1.005841
,-5.4,9,-31.66132,-5.600164
,-5.3,9,-31.50733,-12.10694
,-5.2,9,-31.32648,-18.40763
,-5.1,9,-31.13213,-24.41929
,-5,9,-30.93143,-30.09004
,-4.9,9,-30.74017,-35.37689
,-4.8,9,-30.56822,-40.27908
,-4.7,9,-30.4259,-44.79821
,-4.6,9,-30.32402,-48.94663
,-4.5,9,-30.26605,-52.76908
,-4.4,9,-30.2617,-56.26669
,-4.3,9,-30.31093,-59.50677
,-4.2,9,-30.41795,-62.50685
,-4.1,9,-30.58366,-65.31708
,-4,9,-30.80649,-67.99554
,-3.9,9,-31.08654,-70.57404
,-3.8,9,-31.41824,-73.14644
,-3.7,9,-31.79652,-75.76187
,-3.6,9,-32.21268,-78.52225
,-3.5,9,-32.65327,-81.52294
,-3.4,9,-33.10143,-84.85869
,-3.3,9,-33.53528,-88.62624
,-3.2,9,-33.92167,-92.89895
,-3.1,9,-34.23362,-97.66986
,-3,9,-34.43105,-102.8908
,-2.9,9,-34.4929,-108.3812
,-2.8,9,-34.40658,-113.9157
,-2.7,9,-34.1762,-119.2473
,-2.6,9,-33.83427,-124.1572
,-2.5,9,-33.4061,-128.5273
,-2.4,9,-32.93827,-132.3091
,-2.3,9,-32.46206,-135.5289
,-2.2,9,-32.00594,-138.2534
,-2.1,9,-31.59311,-140.5673
,-2,9,-31.23984,-142.5565
,-1.9,9,-30.95527,-144.305
,-1.8,9,-30.75326,-145.8899
,-1.7,9,-30.63275,-147.3755
,-1.6,9,-30.60141,-148.8265
,-1.5,9,-30.65945,-150.2976
,-1.4,9,-30.80362,-151.8378
,-1.3,9,-31.0379,-153.5086
,-1.2,9,-31.35006,-155.34
,-1.1,9,-31.73849,-157.3918
,-1,9,-32.18923,-159.6825
,-0.9,9,-32.6876,-162.2295
,-0.8,9,-33.21669,-165.0247
,-0.7,9,-33.75542,-168.0072
,-0.6,9,-34.27734,-171.0704
,-0.5,9,-34.76984,-174.0665
,-0.4,9,-35.20992,-176.7583
,-0.3,9,-35.59762,-178.9461
,-0.2,9,-35.93319,179.5988
,-0.1,9,-36.21963,179.0795
,0,9,-36.47576,179.549
,0.1,9,-36.69836,-178.8276
,0.2,9,-36.90328,-176.1641
,0.3,9,-37.09093,-172.4546
,0.4,9,-37.26276,-167.813
,0.5,9,-37.4251,-162.3668
,0.6,9,-37.58453,-156.1888
,0.7,9,-37.74456,-149.4073
,0.8,9,-37.92872,-142.014
,0.9,9,-38.12914,-134.0192
,1,9,-38.35825,-125.3263
,1.1,9,-38.60014,-115.8026
,1.2,9,-38.81913,-105.3612
,1.3,9,-38.98164,-93.88702
,1.4,9,-39.00306,-81.60167
,1.5,9,-38.84588,-68.81524
,1.6,9,-38.47247,-56.1642
,1.7,9,-37.91506,-44.24454
,1.8,9,-37.23594,-33.43571
,1.9,9,-36.50196,-23.92514
,2,9,-35.78558,-15.63789
,2.1,9,-35.11684,-8.433341
,2.2,9,-34.53328,-2.14339
,2.3,9,-34.04147,3.417945
,2.4,9,-33.64879,8.382094
,2.5,9,-33.35993,12.86686
,2.6,9,-33.16381,16.98085
,2.7,9,-33.06756,20.76081
,2.8,9,-33.0551,24.30212
,2.9,9,-33.12432,27.61625
,3,9,-33.26707,30.74953
,3.1,9,-33.47324,33.72808
,3.2,9,-33.73578,36.54467
,3.3,9,-34.04504,39.25203
,3.4,9,-34.38811,41.81626
,3.5,9,-34.75952,44.29185
,3.6,9,-35.14581,46.68378
,3.7,9,-35.5391,49.01833
,3.8,9,-35.93435,51.35301
,3.9,9,-36.31818,53.7223
,4,9,-36.69509,56.20085
,4.1,9,-37.05527,58.87309
,4.2,9,-37.40249,61.80027
,4.3,9,-37.7367,65.08024
,4.4,9,-38.05596,68.79127
,4.5,9,-38.36182,72.96555
,4.6,9,-38.65083,77.7185
,4.7,9,-38.91587,82.98563
,4.8,9,-39.1529,88.80524
,4.9,9,-39.35026,95.0812
,5,9,-39.50324,101.6904
,5.1,9,-39.61233,108.5179
,5.2,9,-39.67712,115.3472
,5.3,9,-39.72115,122.0426
,5.4,9,-39.75251,128.4556
,5.5,9,-39.80164,134.4676
,5.6,9,-39.88932,140.0389
,5.7,9,-40.03301,145.1371
,5.8,9,-40.26287,149.7205
,5.9,9,-40.57833,153.8607
,6,9,-41.00393,157.4679
,6.1,9,-41.53555,160.625
,6.2,9,-42.17271,163.2777
,6.3,9,-42.91007,165.3859
,6.4,9,-43.72123,167.0113
,6.5,9,-44.56385,167.9989
,6.6,9,-45.39188,168.5635
,6.7,9,-46.106,168.798
,6.8,9,-46.63764,169.0729
,6.9,9,-46.90847,169.9078
,7,9,-46.85319,171.7501
,7.1,9,-46.51548,174.8464
,7.2,9,-45.87014,179.2972
,7.3,9,-45.0277,-175.3264
,7.4,9,-44.0335,-169.2505
,7.5,9,-42.95652,-162.8406
,7.6,9,-41.86782,-156.3198
,7.7,9,-40.7923,-149.6668
,7.8,9,-39.77338,-143.0656
,7.9,9,-38.82064,-136.3341
,8,9,-37.93879,-129.5634
,8.1,9,-37.13023,-122.6747
,8.2,9,-36.38577,-115.6155
,8.3,9,-35.69651,-108.4876
,8.4,9,-35.05881,-101.14
,8.5,9,-34.45677,-93.76915
,8.6,9,-33.89117,-86.32932
,8.7,9,-33.35429,-78.90354
,8.8,9,-32.84715,-71.57076
,8.9,9,-32.3763,-64.31209
,9,9,-31.9394,-57.23232
,9.1,9,-31.5529,-50.28643
,9.2,9,-31.21394,-43.50505
,9.3,9,-30.93383,-36.86532
,9.4,9,-30.71806,-30.31853
,9.5,9,-30.5631,-23.84515
,9.6,9,-30.48486,-17.37247
,9.7,9,-30.46763,-10.85896
,9.8,9,-30.5201,-4.248975
,9.9,9,-30.63245,2.521837
,10,9,-30.79561,9.49047
,-10,9.1,-36.21668,73.46727
,-9.9,9.1,-36.3139,69.50223
,-9.8,9.1,-36.58776,66.05901
,-9.7,9.1,-37.07114,63.10524
,-9.6,9.1,-37.81025,60.63227
,-9.5,9.1,-38.84756,58.58152
,-9.4,9.1,-40.29609,57.13196
,-9.3,9.1,-42.29833,56.41276
,-9.2,9.1,-45.19192,57.1925
,-9.1,9.1,-49.81969,62.36193
,-9,9.1,-58.63328,96.88401
,-8.9,9.1,-54.30975,-167.5731
,-8.8,9.1,-47.76942,-153.4837
,-8.7,9.1,-44.16625,-150.8821
,-8.6,9.1,-41.82571,-150.8636
,-8.5,9.1,-40.21098,-151.9568
,-8.4,9.1,-39.08562,-153.7626
,-8.3,9.1,-38.31219,-156.1387
,-8.2,9.1,-37.83788,-159.1638
,-8.1,9.1,-37.59174,-162.8674
,-8,9.1,-37.54537,-167.4388
,-7.9,9.1,-37.65444,-173.0585
,-7.8,9.1,-37.8662,-179.9306
,-7.7,9.1,-38.11689,171.7113
,-7.6,9.1,-38.30895,161.8824
,-7.5,9.1,-38.34209,150.7887
,-7.4,9.1,-38.1368,139.0849
,-7.3,9.1,-37.67855,127.6006
,-7.2,9.1,-37.02142,117.0283
,-7.1,9.1,-36.25468,107.7128
,-7,9.1,-35.4642,99.66817
,-6.9,9.1,-34.70589,92.70129
,-6.8,9.1,-34.01955,86.57314
,-6.7,9.1,-33.41918,81.04576
,-6.6,9.1,-32.91177,75.91093
,-6.5,9.1,-32.49868,70.98985
,-6.4,9.1,-32.17023,66.15422
,-6.3,9.1,-31.92526,61.25784
,-6.2,9.1,-31.7476,56.23156
,-6.1,9.1,-31.62881,50.98119
,-6,9.1,-31.55408,45.45356
,-5.9,9.1,-31.50706,39.62799
,-5.8,9.1,-31.47437,33.47882
,-5.7,9.1,-31.43639,27.06024
,-5.6,9.1,-31.38259,20.41626
,-5.5,9.1,-31.29948,13.64886
,-5.4,9.1,-31.18308,6.871215
,-5.3,9.1,-31.03414,0.194278
,-5.2,9.1,-30.85638,-6.270246
,-5.1,9.1,-30.66405,-12.43572
,-5,9.1,-30.46471,-18.2502
,-4.9,9.1,-30.27509,-23.67048
,-4.8,9.1,-30.10528,-28.69881
,-4.7,9.1,-29.96594,-33.33897
,-4.6,9.1,-29.86807,-37.60643
,-4.5,9.1,-29.81494,-41.54678
,-4.4,9.1,-29.81656,-45.16212
,-4.3,9.1,-29.87249,-48.52015
,-4.2,9.1,-29.98709,-51.63687
,-4.1,9.1,-30.16119,-54.56164
,-4,9.1,-30.39327,-57.34845
,-3.9,9.1,-30.68356,-60.02579
,-3.8,9.1,-31.02673,-62.68272
