,-0.0728,-0.0752,-37.0809,134.3633
,-0.072,-0.0752,-42.1941,99.5315
,-0.0713,-0.0752,-37.7978,34.0877
,-0.0705,-0.0752,-41.4045,-51.1829
,-0.0698,-0.0752,-41.0291,-35.1086
,-0.069,-0.0752,-37.8349,-87.885
,-0.0683,-0.0752,-39.6059,-116.4145
,-0.0675,-0.0752,-41.6504,-177.9448
,-0.0668,-0.0752,-35.8624,146.497
,-0.066,-0.0752,-37.2739,109.247
,-0.0653,-0.0752,-34.1928,77.2
,-0.0645,-0.0752,-31.1769,55.911
,-0.0638,-0.0752,-31.8764,13.7129
,-0.063,-0.0752,-31.456,-24.704
,-0.0623,-0.0752,-31.7057,-50.2144
,-0.0615,-0.0752,-30.3724,-85.8759
,-0.0608,-0.0752,-28.5123,-113.3958
,-0.06,-0.0752,-27.9527,-148.2124
,-0.0593,-0.0752,-26.0417,-179.36
,-0.0585,-0.0752,-24.8663,158.4969
,-0.0578,-0.0752,-23.6792,134.1786
,-0.057,-0.0752,-22.7618,103.4275
,-0.0563,-0.0752,-21.7935,79.2674
,-0.0555,-0.0752,-21.1513,58.7209
,-0.0548,-0.0752,-19.7743,38.4526
,-0.054,-0.0752,-19.2492,14.1864
,-0.0533,-0.0752,-18.1156,-7.0508
,-0.0525,-0.0752,-17.6395,-25.7501
,-0.0518,-0.0752,-16.9303,-38.7043
,-0.051,-0.0752,-16.1493,-53.57
,-0.0503,-0.0752,-16.1164,-67.7806
,-0.0495,-0.0752,-15.5714,-82.488
,-0.0488,-0.0752,-15.0435,-93.5627
,-0.048,-0.0752,-14.2508,-102.8389
,-0.0473,-0.0752,-14.2229,-109.9396
,-0.0465,-0.0752,-14.0875,-117.6025
,-0.0458,-0.0752,-13.8117,-125.83
,-0.045,-0.0752,-13.6221,-126.2517
,-0.0443,-0.0752,-13.5655,-132.8584
,-0.0435,-0.0752,-13.4207,-135.2757
,-0.0428,-0.0752,-13.4636,-134.5177
,-0.042,-0.0752,-13.4011,-131.7297
,-0.0413,-0.0752,-13.4002,-131.7471
,-0.0405,-0.0752,-13.5176,-127.9609
,-0.0398,-0.0752,-13.5844,-123.9145
,-0.039,-0.0752,-13.8854,-117.1162
,-0.0383,-0.0752,-14.3368,-109.6078
,-0.0375,-0.0752,-14.2134,-98.3975
,-0.0368,-0.0752,-14.423,-91.8056
,-0.036,-0.0752,-14.7621,-80.8506
,-0.0353,-0.0752,-14.9759,-70.4491
,-0.0345,-0.0752,-15.7822,-53.0883
,-0.0338,-0.0752,-16.2864,-37.9185
,-0.033,-0.0752,-16.9546,-26.6429
,-0.0323,-0.0752,-17.4377,-8.0616
,-0.0315,-0.0752,-17.447,9.3175
,-0.0308,-0.0752,-18.34,33.5184
,-0.03,-0.0752,-19.4411,58.2478
,-0.0293,-0.0752,-19.6239,79.7627
,-0.0285,-0.0752,-21.533,101.7849
,-0.0278,-0.0752,-21.9576,129.1556
,-0.027,-0.0752,-22.6368,150.9407
,-0.0263,-0.0752,-23.9256,-176.4926
,-0.0255,-0.0752,-26.1343,-147.3275
,-0.0248,-0.0752,-26.0159,-117.5769
,-0.024,-0.0752,-28.6365,-89.1274
,-0.0233,-0.0752,-29.2016,-59.9933
,-0.0225,-0.0752,-32.446,-27.2376
,-0.0218,-0.0752,-31.7098,-3.0344
,-0.021,-0.0752,-36.1426,30.1386
,-0.0203,-0.0752,-33.5179,54.3789
,-0.0195,-0.0752,-34.4763,83.3096
,-0.0188,-0.0752,-37.6071,131.1419
,-0.018,-0.0752,-37.5012,164.0656
,-0.0173,-0.0752,-35.2783,-133.8954
,-0.0165,-0.0752,-35.3368,-109.0745
,-0.0158,-0.0752,-37.5321,-70.1929
,-0.015,-0.0752,-41.5341,-2.1853
,-0.0143,-0.0752,-37.5084,70.2874
,-0.0135,-0.0752,-44.7212,92.601
,-0.0128,-0.0752,-45.4181,-143.4274
,-0.012,-0.0752,-42.5087,-159.7338
,-0.0113,-0.0752,-50.2636,-63.8064
,-0.0105,-0.0752,-48.5247,-86.8552
,-0.0098,-0.0752,-42.2365,-44.0533
,-0.009,-0.0752,-58.4295,53.8318
,-0.0083,-0.0752,-45.9125,88.8278
,-0.0075,-0.0752,-41.459,139.083
,-0.0825,-0.0745,-41.6324,-14.9502
,-0.0818,-0.0745,-48.0374,-145.8915
,-0.081,-0.0745,-40.1135,163.2868
,-0.0803,-0.0745,-44.1338,104.7812
,-0.0795,-0.0745,-44.2659,31.1503
,-0.0788,-0.0745,-44.363,-46.6517
,-0.078,-0.0745,-43.3074,-113.3927
,-0.0773,-0.0745,-49.6653,165.1185
,-0.0765,-0.0745,-43.7388,136.1362
,-0.0758,-0.0745,-44.4367,93.9478
,-0.075,-0.0745,-41.667,-7.6547
,-0.0743,-0.0745,-43.5221,-23.8133
,-0.0735,-0.0745,-38.3131,-126.0005
,-0.0728,-0.0745,-39.1307,-142.2034
,-0.072,-0.0745,-43.9487,169.8484
,-0.0713,-0.0745,-38.8717,93.1399
,-0.0705,-0.0745,-38.9111,65.8926
,-0.0698,-0.0745,-37.9092,10.6137
,-0.069,-0.0745,-38.5379,-32.1474
,-0.0683,-0.0745,-38.8339,-72.8185
,-0.0675,-0.0745,-37.3881,-107.127
,-0.0668,-0.0745,-40.3737,-130.9266
,-0.066,-0.0745,-37.5166,-177.2551
,-0.0653,-0.0745,-36.6774,156.3575
,-0.0645,-0.0745,-35.0738,92.6941
,-0.0638,-0.0745,-32.0388,66.1972
,-0.063,-0.0745,-33.2137,28.5432
,-0.0623,-0.0745,-31.4211,-3.3947
,-0.0615,-0.0745,-30.6791,-33.3853
,-0.0608,-0.0745,-30.8634,-63.758
,-0.06,-0.0745,-30.2316,-98.1184
,-0.0593,-0.0745,-28.2596,-121.4803
,-0.0585,-0.0745,-27.4636,-141.9007
,-0.0578,-0.0745,-25.4564,-169.9508
,-0.057,-0.0745,-24.8144,165.8762
,-0.0563,-0.0745,-24.0309,147.5092
,-0.0555,-0.0745,-22.3819,119.4367
,-0.0548,-0.0745,-21.5583,101.7219
,-0.054,-0.0745,-21.0239,80.6084
,-0.0533,-0.0745,-19.776,56.3768
,-0.0525,-0.0745,-18.9232,41.2351
,-0.0518,-0.0745,-18.3902,23.8635
,-0.051,-0.0745,-17.6768,6.483
,-0.0503,-0.0745,-17.3872,-7.5911
,-0.0495,-0.0745,-16.6314,-20.9059
,-0.0488,-0.0745,-16.3446,-32.9754
,-0.048,-0.0745,-15.8188,-39.5167
,-0.0473,-0.0745,-15.79,-49.4378
,-0.0465,-0.0745,-15.5746,-56.1341
,-0.0458,-0.0745,-15.2595,-61.8654
,-0.045,-0.0745,-14.799,-66.7781
,-0.0443,-0.0745,-14.7705,-68.5105
,-0.0435,-0.0745,-14.5874,-72.5931
,-0.0428,-0.0745,-14.8408,-73.8788
,-0.042,-0.0745,-14.58,-75.1449
,-0.0413,-0.0745,-14.8097,-71.6416
,-0.0405,-0.0745,-14.9074,-69.6459
,-0.0398,-0.0745,-14.836,-65.667
,-0.039,-0.0745,-15.0946,-58.9394
,-0.0383,-0.0745,-15.2542,-51.4589
,-0.0375,-0.0745,-15.5945,-46.1232
,-0.0368,-0.0745,-15.7558,-35.9765
,-0.036,-0.0745,-16.0915,-25.8754
,-0.0353,-0.0745,-16.2915,-13.2883
,-0.0345,-0.0745,-16.8935,1.0234
,-0.0338,-0.0745,-17.5153,16.8108
,-0.033,-0.0745,-17.9056,31.859
,-0.0323,-0.0745,-18.5772,45.7887
,-0.0315,-0.0745,-19.1127,68.7735
,-0.0308,-0.0745,-19.9589,86.6747
,-0.03,-0.0745,-20.1306,105.1987
,-0.0293,-0.0745,-21.0842,127.8001
,-0.0285,-0.0745,-22.1871,151.4897
,-0.0278,-0.0745,-23.5333,178.8055
,-0.027,-0.0745,-24.5865,-162.2859
,-0.0263,-0.0745,-25.7876,-134.0235
,-0.0255,-0.0745,-26.5308,-101.0448
,-0.0248,-0.0745,-27.7648,-70.7307
,-0.024,-0.0745,-29.6684,-47.9972
,-0.0233,-0.0745,-31.6603,-18.5184
,-0.0225,-0.0745,-33.1644,9.5506
,-0.0218,-0.0745,-35.4979,41.2852
,-0.021,-0.0745,-33.8031,68.2679
,-0.0203,-0.0745,-35.0653,119.7639
,-0.0195,-0.0745,-38.2196,145.2523
,-0.0188,-0.0745,-39.0667,-171.569
,-0.018,-0.0745,-36.3323,-145.6244
,-0.0173,-0.0745,-37.5685,-103.7617
,-0.0165,-0.0745,-36.2667,-56.8953
,-0.0158,-0.0745,-40.9603,-3.4156
,-0.015,-0.0745,-39.0085,56.149
,-0.0143,-0.0745,-41.0688,108.087
,-0.0135,-0.0745,-52.5942,171.3027
,-0.0128,-0.0745,-43.7931,-139.3405
,-0.012,-0.0745,-41.4336,-151.4057
,-0.0113,-0.0745,-52.9719,-120.4669
,-0.0105,-0.0745,-47.0163,-48.012
,-0.0098,-0.0745,-50.1123,12.7859
,-0.009,-0.0745,-50.9318,75.9446
,-0.0083,-0.0745,-42.5473,136.039
,-0.0075,-0.0745,-63.6864,28.4954
,-0.0825,-0.0737,-43.8891,-30.8497
,-0.0818,-0.0737,-45.2507,-82.5917
,-0.081,-0.0737,-44.3249,175.2315
,-0.0803,-0.0737,-44.2598,84.6216
,-0.0795,-0.0737,-42.9921,53.3372
,-0.0788,-0.0737,-47.4857,-14.834
,-0.078,-0.0737,-40.0941,-74.5234
,-0.0773,-0.0737,-42.6229,-105.0226
,-0.0765,-0.0737,-49.0132,-157.647
,-0.0758,-0.0737,-40.5753,100.0243
,-0.075,-0.0737,-46.5795,39.5335
,-0.0743,-0.0737,-49.9676,-3.0401
,-0.0735,-0.0737,-45.3046,-37.06
,-0.0728,-0.0737,-43.1207,-128.1784
,-0.072,-0.0737,-44.0431,-165.9369
,-0.0713,-0.0737,-38.9397,141.711
,-0.0705,-0.0737,-37.6535,110.0902
,-0.0698,-0.0737,-41.2976,64.7586
,-0.069,-0.0737,-42.0755,10.6359
,-0.0683,-0.0737,-40.0899,-30.2983
,-0.0675,-0.0737,-45.7986,-68.1562
,-0.0668,-0.0737,-40.3561,-94.4468
,-0.066,-0.0737,-36.7981,-138.056
,-0.0653,-0.0737,-37.7913,168.901
,-0.0645,-0.0737,-35.4538,128.9922
,-0.0638,-0.0737,-33.5046,104.8023
,-0.063,-0.0737,-32.8381,61.0504
,-0.0623,-0.0737,-33.9194,56.2914
,-0.0615,-0.0737,-32.3435,8.7015
,-0.0608,-0.0737,-29.9173,-15.0194
,-0.06,-0.0737,-28.952,-49.3517
,-0.0593,-0.0737,-29.6226,-84.0179
,-0.0585,-0.0737,-28.1335,-101.6404
,-0.0578,-0.0737,-27.2446,-128.3365
,-0.057,-0.0737,-26.084,-149.4532
,-0.0563,-0.0737,-24.9398,-174.227
,-0.0555,-0.0737,-24.1448,160.4626
,-0.0548,-0.0737,-22.935,140.5965
,-0.054,-0.0737,-21.9097,121.7967
,-0.0533,-0.0737,-21.3199,94.1738
,-0.0525,-0.0737,-20.6698,81.2996
,-0.0518,-0.0737,-19.7636,65.7717
,-0.051,-0.0737,-19.3223,52.11
,-0.0503,-0.0737,-18.5148,37.5732
,-0.0495,-0.0737,-17.997,25.0988
,-0.0488,-0.0737,-17.5794,15.873
,-0.048,-0.0737,-17.2039,5.0468
,-0.0473,-0.0737,-16.8276,-2.6592
,-0.0465,-0.0737,-16.5233,-12.2843
,-0.0458,-0.0737,-16.4064,-17.8676
,-0.045,-0.0737,-16.3165,-22.721
,-0.0443,-0.0737,-15.9969,-22.5759
,-0.0435,-0.0737,-15.942,-25.1475
,-0.0428,-0.0737,-15.9286,-30.2144
,-0.042,-0.0737,-16.0281,-24.6523
,-0.0413,-0.0737,-15.8825,-24.0593
,-0.0405,-0.0737,-16.0865,-19.8783
,-0.0398,-0.0737,-16.1948,-17.3157
,-0.039,-0.0737,-16.631,-11.2524
,-0.0383,-0.0737,-16.8098,-2.9459
,-0.0375,-0.0737,-16.8721,4.6614
,-0.0368,-0.0737,-17.1205,13.5417
,-0.036,-0.0737,-17.4008,24.7935
,-0.0353,-0.0737,-17.8406,35.1044
,-0.0345,-0.0737,-18.1281,52.6291
,-0.0338,-0.0737,-18.6846,69.4625
,-0.033,-0.0737,-19.4234,80.7809
,-0.0323,-0.0737,-20.2755,96.6985
,-0.0315,-0.0737,-20.3883,112.8451
,-0.0308,-0.0737,-20.9146,137.4563
,-0.03,-0.0737,-22.1196,153.3694
,-0.0293,-0.0737,-22.6432,173.8534
,-0.0285,-0.0737,-23.9493,-154.5237
,-0.0278,-0.0737,-26.0753,-129.651
,-0.027,-0.0737,-25.481,-111.2826
,-0.0263,-0.0737,-26.9871,-77.695
,-0.0255,-0.0737,-28.9244,-45.5599
,-0.0248,-0.0737,-29.6693,-21.0526
,-0.024,-0.0737,-30.9109,8.6824
,-0.0233,-0.0737,-30.7916,19.9488
,-0.0225,-0.0737,-33.9983,49.071
,-0.0218,-0.0737,-34.6061,99.9462
,-0.021,-0.0737,-35.0249,125.3267
,-0.0203,-0.0737,-36.0023,156.213
,-0.0195,-0.0737,-36.6429,-171.0782
,-0.0188,-0.0737,-33.9585,-121.8848
,-0.018,-0.0737,-34.5188,-88.2558
,-0.0173,-0.0737,-38.7109,-42.6743
,-0.0165,-0.0737,-36.7263,-13.2655
,-0.0158,-0.0737,-37.8348,45.3242
,-0.015,-0.0737,-44.0555,60.8881
,-0.0143,-0.0737,-40.0945,136.6003
,-0.0135,-0.0737,-48.2428,-158.8778
,-0.0128,-0.0737,-46.4932,-151.2778
,-0.012,-0.0737,-43.7363,-104.8204
,-0.0113,-0.0737,-48.1482,-22.2646
,-0.0105,-0.0737,-43.2383,-15.1815
,-0.0098,-0.0737,-41.7037,85.6092
,-0.009,-0.0737,-42.3497,128.1771
,-0.0083,-0.0737,-41.5841,-175.8574
,-0.0075,-0.0737,-46.2792,-122.5377
,-0.0825,-0.073,-45.9016,75.4708
,-0.0818,-0.073,-51.1881,-52.1009
,-0.081,-0.073,-43.9568,-65.8071
,-0.0803,-0.073,-43.297,-139.3922
,-0.0795,-0.073,-40.5152,103.2276
,-0.0788,-0.073,-39.7937,4.3767
,-0.078,-0.073,-45.2205,-16.6416
,-0.0773,-0.073,-57.7363,-26.5992
,-0.0765,-0.073,-44.1097,-114.2836
,-0.0758,-0.073,-43.4595,-169.8789
,-0.075,-0.073,-46.5847,120.3939
,-0.0743,-0.073,-51.2956,77.9623
,-0.0735,-0.073,-45.6047,5.4369
,-0.0728,-0.073,-45.3813,-53.1994
,-0.072,-0.073,-41.9734,-82.8588
,-0.0713,-0.073,-51.0752,-106.4872
,-0.0705,-0.073,-45.2309,163.5773
,-0.0698,-0.073,-44.7144,118.0493
,-0.069,-0.073,-38.8816,61.3587
,-0.0683,-0.073,-38.396,29.8831
,-0.0675,-0.073,-41.9332,24.6404
,-0.0668,-0.073,-39.8273,-63.9031
,-0.066,-0.073,-38.5305,-79.6963
,-0.0653,-0.073,-37.1507,-128.8953
,-0.0645,-0.073,-36.9179,-165.0412
,-0.0638,-0.073,-38.3225,164.0571
,-0.063,-0.073,-35.9109,140.7326
,-0.0623,-0.073,-37.3457,92.8023
,-0.0615,-0.073,-35.0588,60.5857
,-0.0608,-0.073,-33.7851,42.5549
,-0.06,-0.073,-33.8095,-5.5898
,-0.0593,-0.073,-32.2093,-35.5106
,-0.0585,-0.073,-30.807,-45.1629
,-0.0578,-0.073,-29.0053,-74.6127
,-0.057,-0.073,-28.3886,-87.4109
,-0.0563,-0.073,-26.9631,-107.7516
,-0.0555,-0.073,-26.027,-137.2318
,-0.0548,-0.073,-25.277,-156.2629
,-0.054,-0.073,-24.79,-176.8256
,-0.0533,-0.073,-23.8851,159.5761
,-0.0525,-0.073,-22.2315,147.4064
,-0.0518,-0.073,-21.6819,128.2467
,-0.051,-0.073,-20.9397,114.7099
,-0.0503,-0.073,-20.2927,101.5835
,-0.0495,-0.073,-19.7078,84.4323
,-0.0488,-0.073,-19.5706,76.5196
,-0.048,-0.073,-18.5089,63.4646
,-0.0473,-0.073,-18.346,56.1237
,-0.0465,-0.073,-18.0342,49.6708
,-0.0458,-0.073,-17.9468,42.4659
,-0.045,-0.073,-17.5235,40.0669
,-0.0443,-0.073,-17.8608,39.3915
,-0.0435,-0.073,-17.7186,32.9177
,-0.0428,-0.073,-17.8995,32.4984
,-0.042,-0.073,-17.8793,35.1212
,-0.0413,-0.073,-17.5409,40.4235
,-0.0405,-0.073,-17.3625,38.0847
,-0.0398,-0.073,-17.632,40.464
,-0.039,-0.073,-17.8854,49.1508
,-0.0383,-0.073,-17.9744,55.1647
,-0.0375,-0.073,-18.1611,59.7981
,-0.0368,-0.073,-18.5701,68.2407
,-0.036,-0.073,-19.1875,78.7445
,-0.0353,-0.073,-19.2105,92.6613
,-0.0345,-0.073,-20.1481,102.643
,-0.0338,-0.073,-20.535,116.0504
,-0.033,-0.073,-21.0282,137.0712
,-0.0323,-0.073,-21.0558,151.4631
,-0.0315,-0.073,-21.7429,167.7093
,-0.0308,-0.073,-22.2472,-176.966
,-0.03,-0.073,-23.3292,-152.8762
,-0.0293,-0.073,-24.5725,-125.5232
,-0.0285,-0.073,-25.0479,-107.0064
,-0.0278,-0.073,-26.3672,-85.9105
,-0.027,-0.073,-28.0195,-56.2821
,-0.0263,-0.073,-28.6629,-31.9783
,-0.0255,-0.073,-30.1441,-7.9088
,-0.0248,-0.073,-30.6899,7.4397
,-0.024,-0.073,-30.6754,41.9986
,-0.0233,-0.073,-33.9724,77.594
,-0.0225,-0.073,-35.0685,100.4285
,-0.0218,-0.073,-34.0983,128.0885
,-0.021,-0.073,-35.5039,170.4335
,-0.0203,-0.073,-36.358,-172.3696
,-0.0195,-0.073,-34.9977,-116.2888
,-0.0188,-0.073,-37.8068,-73.9994
,-0.018,-0.073,-38.511,-41.0899
,-0.0173,-0.073,-37.3382,-0.2546
,-0.0165,-0.073,-41.6814,52.7635
,-0.0158,-0.073,-41.8793,108.2808
,-0.015,-0.073,-42.3229,169.9411
,-0.0143,-0.073,-47.4002,-173.4334
,-0.0135,-0.073,-45.4819,-133.6555
,-0.0128,-0.073,-54.1298,-133.66
,-0.012,-0.073,-43.9924,-29.5554
,-0.0113,-0.073,-43.7012,-4.1765
,-0.0105,-0.073,-49.2525,40.6349
,-0.0098,-0.073,-56.0014,18.0677
,-0.009,-0.073,-46.4178,-155.816
,-0.0083,-0.073,-45.1536,-137.8116
,-0.0075,-0.073,-44.3252,-59.9814
,-0.0825,-0.0722,-52.5867,68.1073
,-0.0818,-0.0722,-43.0474,-5.9236
,-0.081,-0.0722,-50.8229,-60.1671
,-0.0803,-0.0722,-46.294,-151.7765
,-0.0795,-0.0722,-49.5585,-168.1866
,-0.0788,-0.0722,-45.238,90.1049
,-0.078,-0.0722,-68.509,45.9885
,-0.0773,-0.0722,-49.1421,-41.843
,-0.0765,-0.0722,-54.5188,-152.8654
,-0.0758,-0.0722,-44.7218,-132.6086
,-0.075,-0.0722,-52.1116,97.3162
,-0.0743,-0.0722,-46.2897,-177.8946
,-0.0735,-0.0722,-43.0991,52.6878
,-0.0728,-0.0722,-45.7179,7.257
,-0.072,-0.0722,-41.7702,-44.5495
,-0.0713,-0.0722,-38.3252,-95.5458
,-0.0705,-0.0722,-40.9004,-168.4977
,-0.0698,-0.0722,-43.2987,132.8627
,-0.069,-0.0722,-43.8685,121.3416
,-0.0683,-0.0722,-41.0664,75.8666
,-0.0675,-0.0722,-41.5918,52.3437
,-0.0668,-0.0722,-38.6175,1.4603
,-0.066,-0.0722,-41.7774,-49.2844
,-0.0653,-0.0722,-38.5215,-76.7582
,-0.0645,-0.0722,-36.3089,-140.323
,-0.0638,-0.0722,-36.0073,-148.8259
,-0.063,-0.0722,-36.9466,154.5145
,-0.0623,-0.0722,-37.5088,136.628
,-0.0615,-0.0722,-35.4007,88.2278
,-0.0608,-0.0722,-34.4484,81.1014
,-0.06,-0.0722,-33.7378,47.6494
,-0.0593,-0.0722,-32.3726,20.3366
,-0.0585,-0.0722,-31.5767,-0.7484
,-0.0578,-0.0722,-31.0562,-26.123
,-0.057,-0.0722,-30.4522,-52.5252
,-0.0563,-0.0722,-28.8275,-73.1754
,-0.0555,-0.0722,-27.4718,-95.3418
,-0.0548,-0.0722,-26.407,-114.1191
,-0.054,-0.0722,-25.4455,-136.1845
,-0.0533,-0.0722,-25.6717,-157.4809
,-0.0525,-0.0722,-23.4801,-173.2887
,-0.0518,-0.0722,-22.6634,171.8092
,-0.051,-0.0722,-22.2861,158.7818
,-0.0503,-0.0722,-21.338,143.1329
,-0.0495,-0.0722,-21.2441,127.327
,-0.0488,-0.0722,-20.9786,121.7316
,-0.048,-0.0722,-19.9154,114.3641
,-0.0473,-0.0722,-20.2239,104.5973
,-0.0465,-0.0722,-19.849,94.9136
,-0.0458,-0.0722,-19.4768,88.2238
,-0.045,-0.0722,-19.536,89.7332
,-0.0443,-0.0722,-19.5513,85.6193
,-0.0435,-0.0722,-19.2669,85.6674
,-0.0428,-0.0722,-19.2669,83.5815
,-0.042,-0.0722,-19.2623,79.7146
,-0.0413,-0.0722,-19.2321,85.4875
,-0.0405,-0.0722,-19.1218,89.9106
,-0.0398,-0.0722,-19.3919,89.3281
,-0.039,-0.0722,-19.4517,100.5654
,-0.0383,-0.0722,-19.6908,101.6305
,-0.0375,-0.0722,-20.011,111.0256
,-0.0368,-0.0722,-20.1617,115.5649
,-0.036,-0.0722,-20.3207,130.0893
,-0.0353,-0.0722,-20.8575,141.0165
,-0.0345,-0.0722,-21.1592,156.1938
,-0.0338,-0.0722,-22.1142,171.5003
,-0.033,-0.0722,-22.4678,-172.6007
,-0.0323,-0.0722,-22.1006,-162.37
,-0.0315,-0.0722,-22.967,-144.8114
,-0.0308,-0.0722,-23.8173,-118.1138
,-0.03,-0.0722,-24.8469,-104.1482
,-0.0293,-0.0722,-26.1666,-76.1245
,-0.0285,-0.0722,-26.7891,-47.8666
,-0.0278,-0.0722,-28.6179,-33.4186
,-0.027,-0.0722,-29.0339,-10.2773
,-0.0263,-0.0722,-30.428,19.1989
,-0.0255,-0.0722,-31.2093,40.1147
,-0.0248,-0.0722,-33.9632,67.7112
,-0.024,-0.0722,-34.4902,89.6421
,-0.0233,-0.0722,-33.6566,112.1151
,-0.0225,-0.0722,-34.1338,152.747
,-0.0218,-0.0722,-35.7081,175.9977
,-0.021,-0.0722,-36.008,-150.5897
,-0.0203,-0.0722,-32.8855,-93.7601
,-0.0195,-0.0722,-34.6994,-64.3258
,-0.0188,-0.0722,-43.1162,-23.6047
,-0.018,-0.0722,-37.7585,4.5112
,-0.0173,-0.0722,-39.1591,75.2484
,-0.0165,-0.0722,-38.1431,98.1194
,-0.0158,-0.0722,-41.5629,145.2851
,-0.015,-0.0722,-46.4306,126.3642
,-0.0143,-0.0722,-45.5941,-71.6966
,-0.0135,-0.0722,-51.6054,37.5172
,-0.0128,-0.0722,-45.3817,-72.4952
,-0.012,-0.0722,-44.8201,-3.656
,-0.0113,-0.0722,-39.7475,62.3698
,-0.0105,-0.0722,-41.8137,102.2345
,-0.0098,-0.0722,-42.8842,-173.0989
,-0.009,-0.0722,-44.5176,-43.3837
,-0.0083,-0.0722,-43.0246,-8.5706
,-0.0075,-0.0722,-42.3067,38.4683
,-0.0825,-0.0715,-50.401,-104.0326
,-0.0818,-0.0715,-65.1767,22.1082
,-0.081,-0.0715,-45.8901,9.1822
,-0.0803,-0.0715,-46.0411,-56.182
,-0.0795,-0.0715,-43.2402,-107.7617
,-0.0788,-0.0715,-48.8422,-170.8361
,-0.078,-0.0715,-48.0721,11.7785
,-0.0773,-0.0715,-42.0654,-1.6186
,-0.0765,-0.0715,-42.3682,-42.6822
,-0.0758,-0.0715,-43.5947,-169.7293
,-0.075,-0.0715,-41.867,-74.9697
,-0.0743,-0.0715,-47.642,-179.1718
,-0.0735,-0.0715,-49.1291,141.5176
,-0.0728,-0.0715,-49.832,103.7604
,-0.072,-0.0715,-40.3259,43.064
,-0.0713,-0.0715,-43.2254,-23.5926
,-0.0705,-0.0715,-44.4415,-107.3883
,-0.0698,-0.0715,-44.5788,-170.9226
,-0.069,-0.0715,-45.2103,-171.8653
,-0.0683,-0.0715,-40.758,137.2925
,-0.0675,-0.0715,-41.6518,87.089
,-0.0668,-0.0715,-46.8084,55.5959
,-0.066,-0.0715,-43.6991,-22.2629
,-0.0653,-0.0715,-42.5359,-12.1379
,-0.0645,-0.0715,-37.399,-66.199
,-0.0638,-0.0715,-36.2272,-90.3902
,-0.063,-0.0715,-37.4589,-125.2207
,-0.0623,-0.0715,-35.4739,-166.0549
,-0.0615,-0.0715,-34.6614,152.9915
,-0.0608,-0.0715,-32.8205,119.9543
,-0.06,-0.0715,-33.7711,98.7926
,-0.0593,-0.0715,-34.9736,54.031
,-0.0585,-0.0715,-34.5503,40.4751
,-0.0578,-0.0715,-32.1857,25.508
,-0.057,-0.0715,-32.6602,3.2593
,-0.0563,-0.0715,-30.4743,-29.0724
,-0.0555,-0.0715,-28.9736,-41.4419
,-0.0548,-0.0715,-28.7199,-63.0897
,-0.054,-0.0715,-27.0167,-81.209
,-0.0533,-0.0715,-27.3442,-101.2551
,-0.0525,-0.0715,-25.5285,-116.1528
,-0.0518,-0.0715,-25.0165,-129.2095
,-0.051,-0.0715,-24.1019,-143.3302
,-0.0503,-0.0715,-23.8932,-149.391
,-0.0495,-0.0715,-24.0968,-166.257
,-0.0488,-0.0715,-22.4597,177.7543
,-0.048,-0.0715,-22.366,168.5919
,-0.0473,-0.0715,-21.6133,163.4206
,-0.0465,-0.0715,-21.7784,154.1778
,-0.0458,-0.0715,-21.2795,147.286
,-0.045,-0.0715,-20.874,145.1081
,-0.0443,-0.0715,-20.8402,141.8848
,-0.0435,-0.0715,-20.7089,143.3544
,-0.0428,-0.0715,-21.251,141.7955
,-0.042,-0.0715,-20.7291,143.5973
,-0.0413,-0.0715,-20.5776,144.615
,-0.0405,-0.0715,-20.7686,142.7965
,-0.0398,-0.0715,-21.4419,148.6038
,-0.039,-0.0715,-21.4054,150.5337
,-0.0383,-0.0715,-21.3362,157.1332
,-0.0375,-0.0715,-21.4672,166.1028
,-0.0368,-0.0715,-21.6211,176.5658
,-0.036,-0.0715,-21.9199,-176.3434
,-0.0353,-0.0715,-22.0201,-166.4931
,-0.0345,-0.0715,-22.7872,-158.9367
,-0.0338,-0.0715,-22.8012,-140.116
,-0.033,-0.0715,-23.2507,-126.6991
,-0.0323,-0.0715,-24.0966,-108.4582
,-0.0315,-0.0715,-24.5196,-94.6393
,-0.0308,-0.0715,-25.1472,-70.0054
,-0.03,-0.0715,-27.104,-47.1313
,-0.0293,-0.0715,-27.8334,-31.7303
,-0.0285,-0.0715,-29.0142,-9.885
,-0.0278,-0.0715,-30.0376,11.2346
,-0.027,-0.0715,-30.3718,32.0188
,-0.0263,-0.0715,-31.7942,57.8023
,-0.0255,-0.0715,-32.1622,67.7432
,-0.0248,-0.0715,-34.4071,101.0785
,-0.024,-0.0715,-34.3539,138.3489
,-0.0233,-0.0715,-34.1792,175.66
,-0.0225,-0.0715,-34.5155,-150.1652
,-0.0218,-0.0715,-33.8688,-137.9989
,-0.021,-0.0715,-35.9358,-105.8888
,-0.0203,-0.0715,-35.8438,-53.7947
,-0.0195,-0.0715,-34.4282,-4.56
,-0.0188,-0.0715,-36.1145,-7.9776
,-0.018,-0.0715,-37.2326,58.9964
,-0.0173,-0.0715,-40.898,104.9818
,-0.0165,-0.0715,-44.6661,175.7923
,-0.0158,-0.0715,-47.4429,-82.6839
,-0.015,-0.0715,-43.5695,-123.3832
,-0.0143,-0.0715,-51.1052,-119.0433
,-0.0135,-0.0715,-47.9941,-53.6699
,-0.0128,-0.0715,-46.1065,-38.5068
