,0.056768,0.217569,-24.13604,-172.6403
,0.058528,0.217569,-25.3145,-169.3416
,0.060289,0.217569,-26.57285,-164.9187
,0.062049,0.217569,-28.87968,-167.776
,0.06381,0.217569,-29.0226,-152.6766
,0.06557,0.217569,-30.26842,-150.7395
,0.067331,0.217569,-30.98943,-145.9734
,0.069092,0.217569,-33.15058,-151.7582
,0.070852,0.217569,-36.37235,-148.7481
,0.072613,0.217569,-34.71744,-123.0161
,0.074373,0.217569,-33.95907,-108.525
,0.076134,0.217569,-38.69258,-107.0133
,0.077894,0.217569,-37.44111,-98.4996
,0.079655,0.217569,-45.28779,-103.6631
,0.081415,0.217569,-39.61875,-91.62836
,0.083176,0.217569,-37.08735,-85.86362
,0.084937,0.217569,-36.5867,-45.02357
,0.086697,0.217569,-40.63583,-87.27188
,0.088458,0.217569,-43.69897,-41.369
,0.090218,0.217569,-44.94658,-81.0885
,0.091979,0.217569,-44.25999,-44.35707
,0.093739,0.217569,-41.60395,-31.14624
,0.0955,0.217569,-59.6718,54.7971
,-0.0295,0.21933,-35.02834,-7.964949
,-0.027739,0.21933,-36.48922,-41.80334
,-0.025979,0.21933,-34.82243,-62.43469
,-0.024218,0.21933,-33.26168,-66.84835
,-0.022458,0.21933,-34.79174,-81.54319
,-0.020697,0.21933,-34.97581,-82.79467
,-0.018937,0.21933,-34.14719,-78.30038
,-0.017176,0.21933,-35.0466,-86.50157
,-0.015415,0.21933,-35.02957,-82.48226
,-0.013655,0.21933,-31.82673,-90.95299
,-0.011894,0.21933,-30.89789,-86.5395
,-0.010134,0.21933,-29.69234,-99.18878
,-0.008373,0.21933,-29.47996,-111.5462
,-0.006613,0.21933,-29.19932,-119.3382
,-0.004852,0.21933,-28.62918,-119.5384
,-0.003092,0.21933,-26.91101,-134.815
,-0.001331,0.21933,-26.36188,-136.0162
,0.00043,0.21933,-24.89452,-143.1656
,0.00219,0.21933,-24.59215,-151.0656
,0.003951,0.21933,-23.1489,-158.878
,0.005711,0.21933,-22.60931,-163.5064
,0.007472,0.21933,-21.75097,-172.562
,0.009232,0.21933,-21.12754,-175.9371
,0.010993,0.21933,-20.22881,176.8354
,0.012754,0.21933,-20.27502,173.4316
,0.014514,0.21933,-20.29052,171.3216
,0.016275,0.21933,-20.12665,170.0051
,0.018035,0.21933,-19.12013,166.4192
,0.019796,0.21933,-19.50381,161.3075
,0.021556,0.21933,-19.05137,161.1674
,0.023317,0.21933,-18.76078,158.3134
,0.025077,0.21933,-19.08363,153.1112
,0.026838,0.21933,-18.96038,151.9647
,0.028599,0.21933,-19.59782,145.9239
,0.030359,0.21933,-19.53255,147.2831
,0.03212,0.21933,-19.77268,145.5541
,0.03388,0.21933,-19.96094,148.4097
,0.035641,0.21933,-20.30571,146.877
,0.037401,0.21933,-19.99532,150.2303
,0.039162,0.21933,-20.4452,151.2333
,0.040923,0.21933,-19.99639,154.2675
,0.042683,0.21933,-20.58302,152.3226
,0.044444,0.21933,-20.89228,155.8578
,0.046204,0.21933,-20.71886,156.0564
,0.047965,0.21933,-21.48087,162.9243
,0.049725,0.21933,-22.11101,162.7739
,0.051486,0.21933,-23.54224,169.6265
,0.053246,0.21933,-24.15327,179.1938
,0.055007,0.21933,-24.82985,-178.6203
,0.056768,0.21933,-25.93379,-174.9345
,0.058528,0.21933,-27.87342,-168.3739
,0.060289,0.21933,-29.00856,-158.382
,0.062049,0.21933,-30.81459,-161.4051
,0.06381,0.21933,-32.62274,-154.3461
,0.06557,0.21933,-33.59815,-159.957
,0.067331,0.21933,-33.7063,-165.5187
,0.069092,0.21933,-33.49781,-155.1134
,0.070852,0.21933,-35.82693,-154.1137
,0.072613,0.21933,-36.17747,-136.8633
,0.074373,0.21933,-38.24327,-97.41103
,0.076134,0.21933,-38.55927,-104.7644
,0.077894,0.21933,-39.25015,-90.49563
,0.079655,0.21933,-42.68548,-80.47153
,0.081415,0.21933,-35.13742,-61.68941
,0.083176,0.21933,-37.59381,-45.46916
,0.084937,0.21933,-43.49684,-28.1582
,0.086697,0.21933,-45.66571,-18.88654
,0.088458,0.21933,-41.81475,-70.48925
,0.090218,0.21933,-44.72338,-34.19542
,0.091979,0.21933,-39.32021,-94.29587
,0.093739,0.21933,-51.88379,-114.2368
,0.0955,0.21933,-45.80062,-83.9131
,-0.0295,0.221091,-36.05819,-18.1176
,-0.027739,0.221091,-34.57331,-15.01594
,-0.025979,0.221091,-33.31303,-23.5804
,-0.024218,0.221091,-33.89104,-55.98015
,-0.022458,0.221091,-34.71337,-73.48726
,-0.020697,0.221091,-35.05073,-80.279
,-0.018937,0.221091,-35.40253,-93.20801
,-0.017176,0.221091,-36.42334,-101.0948
,-0.015415,0.221091,-37.6722,-85.60109
,-0.013655,0.221091,-34.5167,-77.60798
,-0.011894,0.221091,-30.38737,-86.71775
,-0.010134,0.221091,-32.21045,-89.92866
,-0.008373,0.221091,-29.53029,-101.4698
,-0.006613,0.221091,-31.22438,-106.5392
,-0.004852,0.221091,-29.82701,-118.9324
,-0.003092,0.221091,-27.51364,-131.0778
,-0.001331,0.221091,-28.4233,-137.6396
,0.00043,0.221091,-27.9315,-143.254
,0.00219,0.221091,-26.54002,-144.2402
,0.003951,0.221091,-25.76223,-148.211
,0.005711,0.221091,-23.89293,-158.1331
,0.007472,0.221091,-23.17403,-164.562
,0.009232,0.221091,-21.35174,-173.5396
,0.010993,0.221091,-20.973,178.8016
,0.012754,0.221091,-20.9575,174.1952
,0.014514,0.221091,-20.65641,173.6505
,0.016275,0.221091,-20.62251,170.8174
,0.018035,0.221091,-20.29534,166.4323
,0.019796,0.221091,-20.08476,163.5151
,0.021556,0.221091,-20.42309,161.3411
,0.023317,0.221091,-19.79924,159.0238
,0.025077,0.221091,-19.91879,152.1788
,0.026838,0.221091,-19.51558,149.0872
,0.028599,0.221091,-19.83179,146.2656
,0.030359,0.221091,-19.68999,144.976
,0.03212,0.221091,-20.64964,146.2682
,0.03388,0.221091,-20.59418,145.7427
,0.035641,0.221091,-21.01392,145.9756
,0.037401,0.221091,-20.68972,145.4646
,0.039162,0.221091,-21.35171,147.4602
,0.040923,0.221091,-20.85015,151.0515
,0.042683,0.221091,-21.34853,152.9463
,0.044444,0.221091,-21.76979,160.8825
,0.046204,0.221091,-22.27188,157.005
,0.047965,0.221091,-22.70913,166.6881
,0.049725,0.221091,-24.16684,169.0409
,0.051486,0.221091,-25.12691,172.159
,0.053246,0.221091,-25.54487,177.9927
,0.055007,0.221091,-24.94732,-175.3828
,0.056768,0.221091,-27.51997,-171.1853
,0.058528,0.221091,-27.32833,-165.223
,0.060289,0.221091,-29.86749,-171.0141
,0.062049,0.221091,-32.30891,-171.1373
,0.06381,0.221091,-38.64218,-173.888
,0.06557,0.221091,-34.50063,-169.5539
,0.067331,0.221091,-37.68381,-147.3832
,0.069092,0.221091,-36.54089,-159.5057
,0.070852,0.221091,-34.26081,-153.3518
,0.072613,0.221091,-35.00482,-144.0701
,0.074373,0.221091,-36.31957,-120.1946
,0.076134,0.221091,-40.2675,-97.04655
,0.077894,0.221091,-36.74456,-93.04269
,0.079655,0.221091,-41.34859,-72.09338
,0.081415,0.221091,-38.53573,-58.16171
,0.083176,0.221091,-39.49929,-26.19406
,0.084937,0.221091,-44.71229,-87.3219
,0.086697,0.221091,-40.21981,-43.30877
,0.088458,0.221091,-41.0112,-47.23456
,0.090218,0.221091,-44.21957,-104.4709
,0.091979,0.221091,-39.95086,-91.00058
,0.093739,0.221091,-48.35152,-12.08284
,0.0955,0.221091,-45.44343,-49.4268
,-0.0295,0.222851,-40.54825,-13.26061
,-0.027739,0.222851,-36.96979,-15.58831
,-0.025979,0.222851,-34.49267,-35.20098
,-0.024218,0.222851,-36.29543,-57.009
,-0.022458,0.222851,-33.75688,-70.31698
,-0.020697,0.222851,-35.07047,-92.31673
,-0.018937,0.222851,-38.68647,-95.37107
,-0.017176,0.222851,-43.06474,-80.71535
,-0.015415,0.222851,-42.58995,-84.19909
,-0.013655,0.222851,-38.27151,-73.56989
,-0.011894,0.222851,-37.01417,-70.43311
,-0.010134,0.222851,-31.59816,-76.22002
,-0.008373,0.222851,-32.90011,-98.13065
,-0.006613,0.222851,-30.60886,-96.37534
,-0.004852,0.222851,-29.35315,-112.3697
,-0.003092,0.222851,-28.34134,-129.0322
,-0.001331,0.222851,-29.19416,-142.4307
,0.00043,0.222851,-27.60077,-142.6212
,0.00219,0.222851,-26.30848,-143.201
,0.003951,0.222851,-26.53242,-149.8907
,0.005711,0.222851,-24.0933,-160.5119
,0.007472,0.222851,-23.57529,-165.5191
,0.009232,0.222851,-22.80507,-176.0563
,0.010993,0.222851,-22.37093,-176.4771
,0.012754,0.222851,-22.39236,175.8815
,0.014514,0.222851,-21.60762,166.5521
,0.016275,0.222851,-21.2767,168.0737
,0.018035,0.222851,-21.79313,162.8634
,0.019796,0.222851,-21.39185,159.4403
,0.021556,0.222851,-20.65149,159.8892
,0.023317,0.222851,-20.5176,154.7941
,0.025077,0.222851,-19.76272,153.1693
,0.026838,0.222851,-19.94033,149.3539
,0.028599,0.222851,-20.01146,146.118
,0.030359,0.222851,-20.13288,145.0693
,0.03212,0.222851,-20.56107,144.6782
,0.03388,0.222851,-21.10019,143.0042
,0.035641,0.222851,-21.15451,147.5786
,0.037401,0.222851,-21.46672,147.2856
,0.039162,0.222851,-21.86573,151.8489
,0.040923,0.222851,-22.25504,153.7707
,0.042683,0.222851,-22.38948,159.5711
,0.044444,0.222851,-23.74413,164.3144
,0.046204,0.222851,-24.33404,168.4762
,0.047965,0.222851,-24.67498,164.3168
,0.049725,0.222851,-25.90869,167.7625
,0.051486,0.222851,-27.50094,178.4696
,0.053246,0.222851,-28.34564,178.6295
,0.055007,0.222851,-27.87542,-160.1831
,0.056768,0.222851,-29.20394,-159.3625
,0.058528,0.222851,-29.18154,-154.5506
,0.060289,0.222851,-33.54343,-174.2534
,0.062049,0.222851,-34.87458,-165.0574
,0.06381,0.222851,-34.30188,-162.4247
,0.06557,0.222851,-35.69345,-172.2735
,0.067331,0.222851,-35.41004,-147.4343
,0.069092,0.222851,-33.09234,-149.9449
,0.070852,0.222851,-37.80549,-158.3301
,0.072613,0.222851,-37.82045,-132.2445
,0.074373,0.222851,-36.97432,-106.191
,0.076134,0.222851,-36.30177,-92.99783
,0.077894,0.222851,-39.1326,-103.9472
,0.079655,0.222851,-42.32045,-68.46281
,0.081415,0.222851,-37.4746,-48.96158
,0.083176,0.222851,-42.74693,-61.23787
,0.084937,0.222851,-39.42617,-72.88965
,0.086697,0.222851,-39.96662,-43.64779
,0.088458,0.222851,-43.95212,-72.57135
,0.090218,0.222851,-41.61868,-55.49451
,0.091979,0.222851,-43.34021,-55.46291
,0.093739,0.222851,-45.56859,-53.27491
,0.0955,0.222851,-46.33175,-27.06121
,-0.0295,0.224612,-37.51682,16.81688
,-0.027739,0.224612,-39.09509,-3.709942
,-0.025979,0.224612,-39.77841,-29.99567
,-0.024218,0.224612,-35.33579,-44.59963
,-0.022458,0.224612,-35.95935,-62.57642
,-0.020697,0.224612,-37.57194,-75.31123
,-0.018937,0.224612,-38.58667,-92.3713
,-0.017176,0.224612,-36.392,-90.68254
,-0.015415,0.224612,-37.82907,-109.1805
,-0.013655,0.224612,-40.14548,-123.1644
,-0.011894,0.224612,-40.2024,-49.67341
,-0.010134,0.224612,-39.28195,-87.13759
,-0.008373,0.224612,-34.92093,-92.85365
,-0.006613,0.224612,-31.22462,-89.48258
,-0.004852,0.224612,-30.61615,-105.2312
,-0.003092,0.224612,-30.42192,-121.8414
,-0.001331,0.224612,-28.66024,-130.9538
,0.00043,0.224612,-27.9216,-142.8063
,0.00219,0.224612,-29.48072,-151.7333
,0.003951,0.224612,-27.53298,-152.7088
,0.005711,0.224612,-25.86589,-158.8566
,0.007472,0.224612,-25.45808,-170.1461
,0.009232,0.224612,-24.77186,-172.3699
,0.010993,0.224612,-24.34329,-176.6962
,0.012754,0.224612,-24.14242,-179.1012
,0.014514,0.224612,-22.8579,174.8142
,0.016275,0.224612,-22.62312,171.117
,0.018035,0.224612,-23.23694,164.4713
,0.019796,0.224612,-21.57853,167.1767
,0.021556,0.224612,-21.63493,164.9025
,0.023317,0.224612,-21.71328,161.5463
,0.025077,0.224612,-20.68878,159.9106
,0.026838,0.224612,-21.24301,152.5847
,0.028599,0.224612,-21.00089,152.1765
,0.030359,0.224612,-21.28674,151.5509
,0.03212,0.224612,-21.85498,148.0424
,0.03388,0.224612,-22.23983,149.8682
,0.035641,0.224612,-22.43805,149.1173
,0.037401,0.224612,-22.87078,153.6576
,0.039162,0.224612,-23.67178,153.8835
,0.040923,0.224612,-24.17635,162.3931
,0.042683,0.224612,-24.04149,171.855
,0.044444,0.224612,-24.87499,164.6933
,0.046204,0.224612,-25.68364,167.2763
,0.047965,0.224612,-26.57531,168.6058
,0.049725,0.224612,-28.05579,174.243
,0.051486,0.224612,-27.59934,-172.7481
,0.053246,0.224612,-30.1964,-170.1188
,0.055007,0.224612,-30.63404,-160.0742
,0.056768,0.224612,-31.95129,-170.5516
,0.058528,0.224612,-30.62332,-162.0863
,0.060289,0.224612,-33.79354,178.5769
,0.062049,0.224612,-35.39297,-174.4321
,0.06381,0.224612,-35.54774,-145.1618
,0.06557,0.224612,-41.36143,-176.4168
,0.067331,0.224612,-36.36972,-151.3802
,0.069092,0.224612,-36.69039,-159.7609
,0.070852,0.224612,-34.80416,-151.1432
,0.072613,0.224612,-34.74052,-107.0105
,0.074373,0.224612,-38.57341,-115.6236
,0.076134,0.224612,-44.21695,-74.26131
,0.077894,0.224612,-39.00724,-86.50216
,0.079655,0.224612,-41.01227,-67.23771
,0.081415,0.224612,-40.22915,-31.02405
,0.083176,0.224612,-37.39719,-50.61245
,0.084937,0.224612,-40.40505,-13.81409
,0.086697,0.224612,-41.31835,-26.85746
,0.088458,0.224612,-42.98035,-40.58204
,0.090218,0.224612,-48.01222,-18.97499
,0.091979,0.224612,-43.11524,-4.051135
,0.093739,0.224612,-43.51086,-45.06493
,0.0955,0.224612,-47.61075,-48.1083
,-0.0295,0.226372,-60.98328,-4.594526
,-0.027739,0.226372,-46.31688,5.694004
,-0.025979,0.226372,-44.13002,-35.09443
,-0.024218,0.226372,-38.54602,-53.93836
,-0.022458,0.226372,-36.27706,-54.5768
,-0.020697,0.226372,-38.0779,-54.35041
,-0.018937,0.226372,-39.34837,-79.59689
,-0.017176,0.226372,-37.48027,-109.1873
,-0.015415,0.226372,-37.08956,-120.9381
,-0.013655,0.226372,-43.6935,-83.55555
,-0.011894,0.226372,-37.7942,-110.7466
,-0.010134,0.226372,-39.66004,-93.79424
,-0.008373,0.226372,-36.37127,-71.9562
,-0.006613,0.226372,-34.96328,-97.05469
,-0.004852,0.226372,-33.20231,-94.46547
,-0.003092,0.226372,-31.65152,-107.8561
,-0.001331,0.226372,-28.05373,-119.3504
,0.00043,0.226372,-28.42007,-141.4253
,0.00219,0.226372,-28.27346,-149.8384
,0.003951,0.226372,-27.35999,-156.8748
,0.005711,0.226372,-26.71992,-162.5734
,0.007472,0.226372,-26.54516,-169.8901
,0.009232,0.226372,-25.81533,-173.51
,0.010993,0.226372,-24.96469,-174.9531
,0.012754,0.226372,-24.49004,179.3057
,0.014514,0.226372,-24.41727,177.6523
,0.016275,0.226372,-23.9692,170.5712
,0.018035,0.226372,-23.39736,170.1616
,0.019796,0.226372,-23.50692,166.0944
,0.021556,0.226372,-23.30371,169.3938
,0.023317,0.226372,-22.74637,168.1847
,0.025077,0.226372,-22.67073,161.0472
,0.026838,0.226372,-22.67327,161.8963
,0.028599,0.226372,-23.01735,159.9313
,0.030359,0.226372,-22.86775,160.5933
,0.03212,0.226372,-23.3462,158.9017
,0.03388,0.226372,-24.16489,156.6402
,0.035641,0.226372,-24.28685,158.4398
,0.037401,0.226372,-24.50927,160.1309
,0.039162,0.226372,-25.22821,164.4303
,0.040923,0.226372,-25.65306,167.1457
,0.042683,0.226372,-27.5401,164.1289
,0.044444,0.226372,-28.06035,169.8549
,0.046204,0.226372,-27.84429,174.4597
,0.047965,0.226372,-28.07782,177.5291
,0.049725,0.226372,-28.21988,171.6964
,0.051486,0.226372,-29.7676,-174.5853
,0.053246,0.226372,-32.8315,-152.198
,0.055007,0.226372,-31.07304,-157.1298
,0.056768,0.226372,-34.36671,-150.2172
,0.058528,0.226372,-37.424,-132.2184
,0.060289,0.226372,-35.72808,-161.6668
,0.062049,0.226372,-36.69024,178.8935
,0.06381,0.226372,-38.1083,-149.5681
,0.06557,0.226372,-38.09745,-151.818
,0.067331,0.226372,-38.92653,-163.71
,0.069092,0.226372,-37.65902,-154.2051
,0.070852,0.226372,-36.53254,-147.003
,0.072613,0.226372,-40.58737,-119.9309
,0.074373,0.226372,-39.58572,-109.9318
,0.076134,0.226372,-44.68881,-98.73297
,0.077894,0.226372,-40.93653,-77.29949
,0.079655,0.226372,-38.38358,-27.86373
,0.081415,0.226372,-38.06804,-54.17613
,0.083176,0.226372,-45.57926,-9.609101
,0.084937,0.226372,-47.50857,3.329193
,0.086697,0.226372,-45.00615,-2.491695
,0.088458,0.226372,-41.38612,17.40583
,0.090218,0.226372,-43.63869,-21.65817
,0.091979,0.226372,-46.52291,50.5876
,0.093739,0.226372,-44.40796,-36.83053
,0.0955,0.226372,-49.83416,-13.15186
,-0.0295,0.228133,-52.64927,-154.37
,-0.027739,0.228133,-44.20286,-43.25449
,-0.025979,0.228133,-55.37764,-7.913746
,-0.024218,0.228133,-40.17859,-30.9867
,-0.022458,0.228133,-39.87363,-37.18248
,-0.020697,0.228133,-36.92155,-31.45957
,-0.018937,0.228133,-38.96107,-87.24389
,-0.017176,0.228133,-36.50949,-82.46662
,-0.015415,0.228133,-37.78027,-97.82478
,-0.013655,0.228133,-37.20735,-74.02492
,-0.011894,0.228133,-38.55012,-118.135
,-0.010134,0.228133,-38.54963,-120.1026
,-0.008373,0.228133,-36.2151,-124.0248
,-0.006613,0.228133,-37.20733,-107.0867
,-0.004852,0.228133,-35.98368,-96.67608
,-0.003092,0.228133,-33.75685,-106.5045
,-0.001331,0.228133,-32.07668,-124.9357
,0.00043,0.228133,-29.12795,-129.578
,0.00219,0.228133,-28.87967,-140.7149
,0.003951,0.228133,-27.74598,-151.7436
,0.005711,0.228133,-27.91873,-166.1818
,0.007472,0.228133,-27.87954,-162.5751
,0.009232,0.228133,-27.33472,-177.8479
,0.010993,0.228133,-27.67768,-170.6552
,0.012754,0.228133,-26.32251,-175.7889
,0.014514,0.228133,-26.09038,-179.5655
,0.016275,0.228133,-25.52608,173.3651
,0.018035,0.228133,-24.9814,170.5583
,0.019796,0.228133,-27.04012,172.6343
,0.021556,0.228133,-25.50871,176.8534
,0.023317,0.228133,-24.81909,168.6586
,0.025077,0.228133,-25.20502,169.086
,0.026838,0.228133,-26.21057,172.777
,0.028599,0.228133,-25.84394,170.4777
,0.030359,0.228133,-26.29174,162.6534
,0.03212,0.228133,-26.09362,162.1324
,0.03388,0.228133,-27.58394,168.631
,0.035641,0.228133,-27.18905,162.9923
,0.037401,0.228133,-27.9754,172.7245
,0.039162,0.228133,-27.33786,174.4582
,0.040923,0.228133,-27.60208,170.9384
,0.042683,0.228133,-28.5079,170.2692
,0.044444,0.228133,-30.04504,174.0491
,0.046204,0.228133,-28.16019,174.8354
,0.047965,0.228133,-30.02244,177.5833
,0.049725,0.228133,-31.43487,-168.3195
,0.051486,0.228133,-34.45989,-179.4476
,0.053246,0.228133,-33.41751,-168.058
,0.055007,0.228133,-33.25181,-165.6215
,0.056768,0.228133,-34.97709,-152.3186
,0.058528,0.228133,-37.44683,-137.3682
,0.060289,0.228133,-35.91834,-147.1969
,0.062049,0.228133,-35.58496,-162.8914
,0.06381,0.228133,-37.9209,-143.9146
,0.06557,0.228133,-36.59423,-147.7683
,0.067331,0.228133,-40.50428,-142.607
,0.069092,0.228133,-35.93179,-123.9525
,0.070852,0.228133,-37.41999,-105.8213
,0.072613,0.228133,-36.53552,-109.3851
,0.074373,0.228133,-39.55165,-84.56756
,0.076134,0.228133,-41.84299,-74.23389
,0.077894,0.228133,-43.96888,-89.09921
,0.079655,0.228133,-47.51768,-16.90765
,0.081415,0.228133,-43.76996,-2.214263
,0.083176,0.228133,-43.55906,11.53472
,0.084937,0.228133,-46.01156,-8.845027
,0.086697,0.228133,-49.49578,15.10284
,0.088458,0.228133,-53.068,33.23057
,0.090218,0.228133,-46.23306,-24.48063
,0.091979,0.228133,-50.28372,4.623839
,0.093739,0.228133,-50.26809,52.48858
,0.0955,0.228133,-55.68177,-16.70345
,-0.0295,0.229893,-47.30943,12.29714
,-0.027739,0.229893,-44.91906,-35.69819
,-0.025979,0.229893,-42.96386,-21.23019
,-0.024218,0.229893,-39.47542,-38.25877
,-0.022458,0.229893,-44.97517,-35.54638
,-0.020697,0.229893,-40.31221,-24.92157
,-0.018937,0.229893,-38.90607,-35.59855
,-0.017176,0.229893,-42.40664,-73.76883
,-0.015415,0.229893,-37.45896,-75.37852
,-0.013655,0.229893,-36.95752,-77.27965
,-0.011894,0.229893,-35.61323,-105.7669
,-0.010134,0.229893,-36.5357,-120.2101
,-0.008373,0.229893,-36.60894,-117.6813
,-0.006613,0.229893,-40.71567,-151.9789
,-0.004852,0.229893,-40.51164,-108.3838
,-0.003092,0.229893,-36.79302,-123.3936
,-0.001331,0.229893,-34.38958,-129.3479
,0.00043,0.229893,-31.93827,-128.4567
,0.00219,0.229893,-29.67545,-138.3635
,0.003951,0.229893,-30.61176,-153.7779
,0.005711,0.229893,-30.03975,-159.3556
,0.007472,0.229893,-29.40313,-165.3966
,0.009232,0.229893,-28.90139,-164.6196
,0.010993,0.229893,-29.78485,-167.4757
,0.012754,0.229893,-28.87399,176.6149
,0.014514,0.229893,-28.40305,-174.7016
,0.016275,0.229893,-28.64577,178.7448
,0.018035,0.229893,-28.04383,-179.5333
,0.019796,0.229893,-28.28145,177.9697
,0.021556,0.229893,-28.45387,-173.4033
,0.023317,0.229893,-28.91923,177.1357
,0.025077,0.229893,-29.48083,168.956
,0.026838,0.229893,-28.96091,174.3355
,0.028599,0.229893,-28.48369,165.8243
,0.030359,0.229893,-29.32122,174.7074
,0.03212,0.229893,-30.18706,179.6114
,0.03388,0.229893,-29.40701,179.1211
,0.035641,0.229893,-29.09697,171.2384
,0.037401,0.229893,-30.39922,178.3182
,0.039162,0.229893,-30.95937,175.2356
,0.040923,0.229893,-31.06554,172.4343
,0.042683,0.229893,-31.50228,172.5838
,0.044444,0.229893,-32.18373,-174.2723
,0.046204,0.229893,-31.61489,-173.7524
,0.047965,0.229893,-32.55135,-177.5182
,0.049725,0.229893,-34.72906,-173.2658
,0.051486,0.229893,-34.31352,-177.0447
,0.053246,0.229893,-38.08963,-169.1372
,0.055007,0.229893,-38.0371,-163.5666
,0.056768,0.229893,-39.61721,-149.1766
,0.058528,0.229893,-35.54488,-142.8485
,0.060289,0.229893,-37.51455,-137.0185
,0.062049,0.229893,-39.8594,-145.2947
,0.06381,0.229893,-36.19729,-138.4463
,0.06557,0.229893,-37.16934,-148.3911
,0.067331,0.229893,-41.16555,-116.324
,0.069092,0.229893,-39.02017,-92.58647
,0.070852,0.229893,-35.58979,-122.6255
,0.072613,0.229893,-35.81743,-97.91294
,0.074373,0.229893,-39.7363,-88.96486
,0.076134,0.229893,-39.75723,-75.55967
,0.077894,0.229893,-41.42717,-83.95513
,0.079655,0.229893,-51.09267,1.027992
,0.081415,0.229893,-49.68792,86.43526
,0.083176,0.229893,-53.89643,172.4584
,0.084937,0.229893,-50.72654,76.24584
,0.086697,0.229893,-47.01003,112.4265
,0.088458,0.229893,-41.73825,16.43119
,0.090218,0.229893,-52.91613,-6.735081
,0.091979,0.229893,-49.2901,145.5765
,0.093739,0.229893,-46.08013,99.77108
,0.0955,0.229893,-55.21472,74.3668
,-0.0295,0.231654,-39.18252,-28.14291
,-0.027739,0.231654,-47.50692,-87.11171
,-0.025979,0.231654,-51.06376,-31.01747
,-0.024218,0.231654,-48.52116,-31.36975
,-0.022458,0.231654,-44.5841,-15.81033
,-0.020697,0.231654,-41.70189,-1.143847
,-0.018937,0.231654,-41.35247,-10.52849
,-0.017176,0.231654,-38.13684,-51.55192
,-0.015415,0.231654,-36.73629,-74.36023
,-0.013655,0.231654,-37.24454,-71.56512
,-0.011894,0.231654,-37.40596,-90.1778
,-0.010134,0.231654,-37.30082,-102.6526
,-0.008373,0.231654,-34.48302,-91.13968
,-0.006613,0.231654,-34.0095,-107.0071
,-0.004852,0.231654,-34.38268,-127.3374
,-0.003092,0.231654,-38.70263,-127.4567
,-0.001331,0.231654,-37.42372,-130.5931
,0.00043,0.231654,-38.78759,-145.0354
,0.00219,0.231654,-34.45689,-134.8893
,0.003951,0.231654,-32.93878,-147.9479
,0.005711,0.231654,-33.44815,-161.438
,0.007472,0.231654,-31.19252,-167.7266
,0.009232,0.231654,-32.22619,-172.4951
,0.010993,0.231654,-32.11774,177.0148
,0.012754,0.231654,-33.05655,-173.3039
,0.014514,0.231654,-33.84183,-169.6287
,0.016275,0.231654,-30.8121,-171.1441
,0.018035,0.231654,-31.25621,-175.6446
,0.019796,0.231654,-30.67919,-179.4722
,0.021556,0.231654,-29.30796,179.9587
,0.023317,0.231654,-31.52999,172.9059
,0.025077,0.231654,-32.43091,175.4476
,0.026838,0.231654,-30.97748,170.4512
,0.028599,0.231654,-31.89645,158.8394
,0.030359,0.231654,-34.19177,163.6733
,0.03212,0.231654,-32.21601,168.1265
,0.03388,0.231654,-31.65477,159.4977
,0.035641,0.231654,-30.80931,168.9378
,0.037401,0.231654,-33.1764,-174.0213
,0.039162,0.231654,-32.54126,175.06
,0.040923,0.231654,-32.46106,173.0666
,0.042683,0.231654,-33.65773,174.1908
,0.044444,0.231654,-33.24376,178.8592
,0.046204,0.231654,-32.6827,-179.7428
,0.047965,0.231654,-34.07628,-164.6675
,0.049725,0.231654,-33.97536,-158.2836
,0.051486,0.231654,-34.41644,178.7999
,0.053246,0.231654,-35.10973,171.5609
,0.055007,0.231654,-36.15088,-167.8374
,0.056768,0.231654,-38.77279,-166.8763
,0.058528,0.231654,-34.4634,-133.5591
,0.060289,0.231654,-36.86602,-124.1141
,0.062049,0.231654,-38.90474,-118.2911
,0.06381,0.231654,-38.57918,-108.998
,0.06557,0.231654,-37.19136,-113.701
,0.067331,0.231654,-37.21896,-113.502
,0.069092,0.231654,-39.48664,-91.014
,0.070852,0.231654,-38.08081,-76.80184
,0.072613,0.231654,-40.04277,-64.23861
,0.074373,0.231654,-41.60773,-61.92217
,0.076134,0.231654,-48.77021,-78.55021
,0.077894,0.231654,-46.56549,-11.24055
,0.079655,0.231654,-47.46077,-43.1018
,0.081415,0.231654,-47.57191,34.78537
,0.083176,0.231654,-47.03704,141.5032
,0.084937,0.231654,-50.00596,79.37762
,0.086697,0.231654,-51.07833,48.26807
,0.088458,0.231654,-52.70689,111.7637
,0.090218,0.231654,-51.7873,79.31033
,0.091979,0.231654,-47.99709,114.3498
,0.093739,0.231654,-55.75508,9.414295
,0.0955,0.231654,-43.36103,167.8864
,-0.0295,0.233414,-43.22652,-45.50029
,-0.027739,0.233414,-41.54457,-7.342933
,-0.025979,0.233414,-44.28286,-76.57944
,-0.024218,0.233414,-45.6418,10.42454
,-0.022458,0.233414,-42.62099,8.361064
,-0.020697,0.233414,-40.98128,-29.0835
,-0.018937,0.233414,-39.35138,-8.862943
,-0.017176,0.233414,-37.6503,-46.20594
,-0.015415,0.233414,-35.87606,-63.10685
,-0.013655,0.233414,-44.21569,-84.80869
,-0.011894,0.233414,-39.43094,-73.79658
,-0.010134,0.233414,-36.79358,-82.31776
,-0.008373,0.233414,-35.88018,-83.30109
,-0.006613,0.233414,-34.82918,-117.1516
