,-6.2,5.3,-41.9,-139.019
,-6.1,5.3,-40.523,-135.514
,-6,5.3,-39.327,-132.786
,-5.9,5.3,-38.293,-130.604
,-5.8,5.3,-37.405,-128.834
,-5.7,5.3,-36.654,-127.377
,-5.6,5.3,-36.03,-126.161
,-5.5,5.3,-35.523,-125.13
,-5.4,5.3,-35.132,-124.255
,-5.3,5.3,-34.853,-123.498
,-5.2,5.3,-34.679,-122.827
,-5.1,5.3,-34.616,-122.231
,-5,5.3,-34.661,-121.677
,-4.9,5.3,-34.81,-121.133
,-4.8,5.3,-35.075,-120.586
,-4.7,5.3,-35.454,-119.984
,-4.6,5.3,-35.949,-119.27
,-4.5,5.3,-36.575,-118.391
,-4.4,5.3,-37.333,-117.221
,-4.3,5.3,-38.23,-115.596
,-4.2,5.3,-39.279,-113.286
,-4.1,5.3,-40.476,-109.882
,-4,5.3,-41.798,-104.79
,-3.9,5.3,-43.161,-97.206
,-3.8,5.3,-44.369,-86.25
,-3.7,5.3,-45.051,-72.058
,-3.6,5.3,-44.877,-57.009
,-3.5,5.3,-43.918,-44.297
,-3.4,5.3,-42.528,-35.531
,-3.3,5.3,-41.01,-30.312
,-3.2,5.3,-39.503,-27.57
,-3.1,5.3,-38.053,-26.529
,-3,5.3,-36.666,-26.558
,-2.9,5.3,-35.339,-27.198
,-2.8,5.3,-34.062,-28.198
,-2.7,5.3,-32.833,-29.35
,-2.6,5.3,-31.649,-30.519
,-2.5,5.3,-30.506,-31.633
,-2.4,5.3,-29.406,-32.647
,-2.3,5.3,-28.349,-33.541
,-2.2,5.3,-27.333,-34.298
,-2.1,5.3,-26.359,-34.94
,-2,5.3,-25.427,-35.476
,-1.9,5.3,-24.535,-35.908
,-1.8,5.3,-23.684,-36.271
,-1.7,5.3,-22.873,-36.578
,-1.6,5.3,-22.101,-36.837
,-1.5,5.3,-21.368,-37.076
,-1.4,5.3,-20.674,-37.305
,-1.3,5.3,-20.017,-37.534
,-1.2,5.3,-19.399,-37.776
,-1.1,5.3,-18.818,-38.041
,-1,5.3,-18.274,-38.335
,-0.9,5.3,-17.768,-38.663
,-0.8,5.3,-17.298,-39.032
,-0.7,5.3,-16.866,-39.444
,-0.6,5.3,-16.47,-39.898
,-0.5,5.3,-16.111,-40.401
,-0.4,5.3,-15.788,-40.948
,-0.3,5.3,-15.502,-41.536
,-0.2,5.3,-15.253,-42.174
,-0.1,5.3,-15.04,-42.85
,0,5.3,-14.864,-43.562
,0.1,5.3,-14.725,-44.317
,0.2,5.3,-14.623,-45.101
,0.3,5.3,-14.557,-45.913
,0.4,5.3,-14.53,-46.754
,0.5,5.3,-14.539,-47.615
,0.6,5.3,-14.585,-48.491
,0.7,5.3,-14.67,-49.381
,0.8,5.3,-14.793,-50.278
,0.9,5.3,-14.954,-51.176
,1,5.3,-15.154,-52.069
,1.1,5.3,-15.393,-52.954
,1.2,5.3,-15.671,-53.82
,1.3,5.3,-15.99,-54.66
,1.4,5.3,-16.348,-55.47
,1.5,5.3,-16.747,-56.234
,1.6,5.3,-17.187,-56.945
,1.7,5.3,-17.669,-57.597
,1.8,5.3,-18.191,-58.163
,1.9,5.3,-18.755,-58.638
,2,5.3,-19.361,-59.008
,2.1,5.3,-20.005,-59.237
,2.2,5.3,-20.69,-59.316
,2.3,5.3,-21.414,-59.221
,2.4,5.3,-22.172,-58.909
,2.5,5.3,-22.963,-58.362
,2.6,5.3,-23.783,-57.546
,2.7,5.3,-24.622,-56.423
,2.8,5.3,-25.478,-54.964
,2.9,5.3,-26.339,-53.149
,3,5.3,-27.191,-50.968
,3.1,5.3,-28.026,-48.417
,3.2,5.3,-28.828,-45.534
,3.3,5.3,-29.584,-42.384
,3.4,5.3,-30.287,-39.021
,3.5,5.3,-30.933,-35.572
,3.6,5.3,-31.521,-32.135
,3.7,5.3,-32.059,-28.782
,3.8,5.3,-32.561,-25.613
,3.9,5.3,-33.039,-22.656
,4,5.3,-33.507,-19.911
,4.1,5.3,-33.99,-17.361
,4.2,5.3,-34.495,-14.957
,4.3,5.3,-35.036,-12.629
,4.4,5.3,-35.634,-10.25
,4.5,5.3,-36.289,-7.736
,4.6,5.3,-37.011,-4.947
,4.7,5.3,-37.808,-1.64
,4.8,5.3,-38.672,2.334
,4.9,5.3,-39.59,7.25
,5,5.3,-40.527,13.464
,5.1,5.3,-41.421,21.159
,5.2,5.3,-42.173,30.429
,5.3,5.3,-42.663,40.973
,5.4,5.3,-42.814,51.956
,5.5,5.3,-42.626,62.33
,5.6,5.3,-42.185,71.296
,5.7,5.3,-41.611,78.577
,5.8,5.3,-41.001,84.203
,5.9,5.3,-40.419,88.429
,6,5.3,-39.896,91.548
,6.1,5.3,-39.453,93.755
,6.2,5.3,-39.092,95.248
,6.3,5.3,-38.811,96.179
,6.4,5.3,-38.611,96.626
,6.5,5.3,-38.484,96.678
,6.6,5.3,-38.423,96.396
,6.7,5.3,-38.426,95.809
,6.8,5.3,-38.485,94.956
,6.9,5.3,-38.594,93.864
,7,5.3,-38.749,92.552
,7.1,5.3,-38.945,91.04
,7.2,5.3,-39.176,89.346
,7.3,5.3,-39.438,87.499
,7.4,5.3,-39.729,85.509
,7.5,5.3,-40.047,83.404
,7.6,5.3,-40.39,81.218
,7.7,5.3,-40.761,78.959
,7.8,5.3,-41.162,76.66
,7.9,5.3,-41.596,74.35
,8,5.3,-42.071,72.031
,8.1,5.3,-42.596,69.726
,8.2,5.3,-43.183,67.447
,8.3,5.3,-43.843,65.176
,8.4,5.3,-44.597,62.917
,8.5,5.3,-45.468,60.647
,8.6,5.3,-46.482,58.315
,8.7,5.3,-47.687,55.87
,8.8,5.3,-49.141,53.191
,8.9,5.3,-50.935,50.054
,9,5.3,-53.246,46.009
,9.1,5.3,-56.396,39.79
,9.2,5.3,-61.113,26.674
,9.3,5.3,-67.708,-21.341
,9.4,5.3,-63.621,-93.135
,9.5,5.3,-58.306,-112.486
,9.6,5.3,-55.008,-120.27
,9.7,5.3,-52.741,-124.945
,9.8,5.3,-51.086,-128.414
,9.9,5.3,-49.856,-131.369
,10,5.3,-48.918,-134.049
,-10,5.4,-36.885,55.615
,-9.9,5.4,-36.782,56.611
,-9.8,5.4,-36.735,57.468
,-9.7,5.4,-36.751,58.167
,-9.6,5.4,-36.824,58.735
,-9.5,5.4,-36.954,59.176
,-9.4,5.4,-37.146,59.473
,-9.3,5.4,-37.392,59.651
,-9.2,5.4,-37.692,59.712
,-9.1,5.4,-38.045,59.648
,-9,5.4,-38.446,59.483
,-8.9,5.4,-38.888,59.225
,-8.8,5.4,-39.367,58.885
,-8.7,5.4,-39.879,58.488
,-8.6,5.4,-40.413,58.068
,-8.5,5.4,-40.96,57.663
,-8.4,5.4,-41.52,57.309
,-8.3,5.4,-42.08,57.076
,-8.2,5.4,-42.633,57.025
,-8.1,5.4,-43.187,57.198
,-8,5.4,-43.731,57.685
,-7.9,5.4,-44.271,58.542
,-7.8,5.4,-44.823,59.804
,-7.7,5.4,-45.392,61.564
,-7.6,5.4,-45.997,63.881
,-7.5,5.4,-46.667,66.848
,-7.4,5.4,-47.431,70.665
,-7.3,5.4,-48.321,75.618
,-7.2,5.4,-49.367,82.223
,-7.1,5.4,-50.6,91.491
,-7,5.4,-51.909,104.94
,-6.9,5.4,-52.918,124.224
,-6.8,5.4,-52.912,148.633
,-6.7,5.4,-51.526,171.535
,-6.6,5.4,-49.418,-171.628
,-6.5,5.4,-47.224,-160.118
,-6.4,5.4,-45.218,-152.3
,-6.3,5.4,-43.446,-146.729
,-6.2,5.4,-41.889,-142.544
,-6.1,5.4,-40.532,-139.33
,-6,5.4,-39.35,-136.775
,-5.9,5.4,-38.322,-134.689
,-5.8,5.4,-37.436,-132.962
,-5.7,5.4,-36.679,-131.51
,-5.6,5.4,-36.044,-130.271
,-5.5,5.4,-35.521,-129.197
,-5.4,5.4,-35.108,-128.262
,-5.3,5.4,-34.801,-127.433
,-5.2,5.4,-34.594,-126.679
,-5.1,5.4,-34.492,-125.991
,-5,5.4,-34.49,-125.339
,-4.9,5.4,-34.585,-124.693
,-4.8,5.4,-34.789,-124.042
,-4.7,5.4,-35.096,-123.341
,-4.6,5.4,-35.507,-122.542
,-4.5,5.4,-36.037,-121.601
,-4.4,5.4,-36.682,-120.421
,-4.3,5.4,-37.448,-118.88
,-4.2,5.4,-38.346,-116.816
,-4.1,5.4,-39.371,-113.946
,-4,5.4,-40.514,-109.882
,-3.9,5.4,-41.734,-104.088
,-3.8,5.4,-42.934,-95.861
,-3.7,5.4,-43.903,-84.756
,-3.6,5.4,-44.342,-71.39
,-3.5,5.4,-44.065,-57.798
,-3.4,5.4,-43.163,-46.455
,-3.3,5.4,-41.917,-38.381
,-3.2,5.4,-40.551,-33.192
,-3.1,5.4,-39.182,-30.235
,-3,5.4,-37.854,-28.82
,-2.9,5.4,-36.576,-28.404
,-2.8,5.4,-35.347,-28.657
,-2.7,5.4,-34.163,-29.308
,-2.6,5.4,-33.021,-30.17
,-2.5,5.4,-31.915,-31.126
,-2.4,5.4,-30.846,-32.096
,-2.3,5.4,-29.815,-33.031
,-2.2,5.4,-28.818,-33.892
,-2.1,5.4,-27.859,-34.68
,-2,5.4,-26.937,-35.392
,-1.9,5.4,-26.049,-36.019
,-1.8,5.4,-25.201,-36.588
,-1.7,5.4,-24.389,-37.106
,-1.6,5.4,-23.614,-37.579
,-1.5,5.4,-22.876,-38.029
,-1.4,5.4,-22.176,-38.464
,-1.3,5.4,-21.512,-38.894
,-1.2,5.4,-20.886,-39.329
,-1.1,5.4,-20.296,-39.78
,-1,5.4,-19.744,-40.251
,-0.9,5.4,-19.228,-40.745
,-0.8,5.4,-18.749,-41.271
,-0.7,5.4,-18.307,-41.829
,-0.6,5.4,-17.903,-42.418
,-0.5,5.4,-17.535,-43.045
,-0.4,5.4,-17.204,-43.705
,-0.3,5.4,-16.909,-44.394
,-0.2,5.4,-16.653,-45.121
,-0.1,5.4,-16.433,-45.875
,0,5.4,-16.25,-46.652
,0.1,5.4,-16.106,-47.459
,0.2,5.4,-15.999,-48.284
,0.3,5.4,-15.929,-49.124
,0.4,5.4,-15.899,-49.979
,0.5,5.4,-15.906,-50.841
,0.6,5.4,-15.952,-51.706
,0.7,5.4,-16.038,-52.569
,0.8,5.4,-16.163,-53.426
,0.9,5.4,-16.327,-54.269
,1,5.4,-16.533,-55.091
,1.1,5.4,-16.779,-55.889
,1.2,5.4,-17.066,-56.65
,1.3,5.4,-17.396,-57.366
,1.4,5.4,-17.767,-58.033
,1.5,5.4,-18.18,-58.631
,1.6,5.4,-18.637,-59.151
,1.7,5.4,-19.136,-59.584
,1.8,5.4,-19.678,-59.901
,1.9,5.4,-20.262,-60.091
,2,5.4,-20.889,-60.135
,2.1,5.4,-21.554,-59.994
,2.2,5.4,-22.258,-59.652
,2.3,5.4,-22.998,-59.078
,2.4,5.4,-23.766,-58.228
,2.5,5.4,-24.561,-57.075
,2.6,5.4,-25.373,-55.587
,2.7,5.4,-26.19,-53.737
,2.8,5.4,-27.004,-51.505
,2.9,5.4,-27.799,-48.898
,3,5.4,-28.558,-45.954
,3.1,5.4,-29.271,-42.71
,3.2,5.4,-29.926,-39.27
,3.3,5.4,-30.513,-35.753
,3.4,5.4,-31.035,-32.247
,3.5,5.4,-31.498,-28.891
,3.6,5.4,-31.912,-25.77
,3.7,5.4,-32.292,-22.917
,3.8,5.4,-32.657,-20.374
,3.9,5.4,-33.022,-18.122
,4,5.4,-33.399,-16.119
,4.1,5.4,-33.81,-14.301
,4.2,5.4,-34.26,-12.606
,4.3,5.4,-34.759,-10.954
,4.4,5.4,-35.324,-9.202
,4.5,5.4,-35.956,-7.276
,4.6,5.4,-36.659,-5.045
,4.7,5.4,-37.441,-2.271
,4.8,5.4,-38.296,1.178
,4.9,5.4,-39.209,5.562
,5,5.4,-40.151,11.218
,5.1,5.4,-41.065,18.342
,5.2,5.4,-41.859,27.057
,5.3,5.4,-42.415,37.141
,5.4,5.4,-42.648,47.855
,5.5,5.4,-42.54,58.173
,5.6,5.4,-42.164,67.233
,5.7,5.4,-41.635,74.675
,5.8,5.4,-41.054,80.464
,5.9,5.4,-40.491,84.825
,6,5.4,-39.981,88.049
,6.1,5.4,-39.548,90.333
,6.2,5.4,-39.197,91.88
,6.3,5.4,-38.924,92.849
,6.4,5.4,-38.732,93.323
,6.5,5.4,-38.613,93.394
,6.6,5.4,-38.561,93.125
,6.7,5.4,-38.573,92.551
,6.8,5.4,-38.641,91.713
,6.9,5.4,-38.759,90.638
,7,5.4,-38.923,89.351
,7.1,5.4,-39.128,87.871
,7.2,5.4,-39.369,86.22
,7.3,5.4,-39.641,84.43
,7.4,5.4,-39.944,82.51
,7.5,5.4,-40.275,80.489
,7.6,5.4,-40.633,78.404
,7.7,5.4,-41.022,76.261
,7.8,5.4,-41.444,74.091
,7.9,5.4,-41.903,71.924
,8,5.4,-42.409,69.757
,8.1,5.4,-42.97,67.611
,8.2,5.4,-43.601,65.497
,8.3,5.4,-44.314,63.391
,8.4,5.4,-45.134,61.293
,8.5,5.4,-46.086,59.175
,8.6,5.4,-47.203,56.977
,8.7,5.4,-48.542,54.631
,8.8,5.4,-50.183,51.985
,8.9,5.4,-52.249,48.733
,9,5.4,-55.002,44.159
,9.1,5.4,-58.985,35.9
,9.2,5.4,-65.486,11.254
,9.3,5.4,-67.225,-74.891
,9.4,5.4,-60.387,-108.663
,9.5,5.4,-56.296,-118.447
,9.6,5.4,-53.639,-123.575
,9.7,5.4,-51.746,-127.13
,9.8,5.4,-50.336,-130.01
,9.9,5.4,-49.282,-132.617
,10,5.4,-48.481,-135.085
,-10,5.5,-37.08,51.631
,-9.9,5.5,-36.991,52.77
,-9.8,5.5,-36.958,53.772
,-9.7,5.5,-36.987,54.614
,-9.6,5.5,-37.073,55.323
,-9.5,5.5,-37.215,55.897
,-9.4,5.5,-37.419,56.316
,-9.3,5.5,-37.679,56.603
,-9.2,5.5,-37.993,56.756
,-9.1,5.5,-38.361,56.76
,-9,5.5,-38.777,56.635
,-8.9,5.5,-39.237,56.385
,-8.8,5.5,-39.735,56.011
,-8.7,5.5,-40.268,55.538
,-8.6,5.5,-40.824,54.989
,-8.5,5.5,-41.396,54.398
,-8.4,5.5,-41.982,53.804
,-8.3,5.5,-42.568,53.274
,-8.2,5.5,-43.151,52.876
,-8.1,5.5,-43.734,52.661
,-8,5.5,-44.312,52.735
,-7.9,5.5,-44.89,53.17
,-7.8,5.5,-45.486,54.015
,-7.7,5.5,-46.107,55.396
,-7.6,5.5,-46.776,57.391
,-7.5,5.5,-47.525,60.114
,-7.4,5.5,-48.388,63.825
,-7.3,5.5,-49.403,68.876
,-7.2,5.5,-50.608,75.927
,-7.1,5.5,-52.028,86.323
,-7,5.5,-53.486,102.107
,-6.9,5.5,-54.379,125.002
,-6.8,5.5,-53.806,151.853
,-6.7,5.5,-51.844,173.868
,-6.6,5.5,-49.471,-171.34
,-6.5,5.5,-47.208,-161.487
,-6.4,5.5,-45.205,-154.758
,-6.3,5.5,-43.456,-149.873
,-6.2,5.5,-41.924,-146.119
,-6.1,5.5,-40.588,-143.17
,-6,5.5,-39.421,-140.772
,-5.9,5.5,-38.402,-138.766
,-5.8,5.5,-37.517,-137.07
,-5.7,5.5,-36.758,-135.611
,-5.6,5.5,-36.114,-134.336
,-5.5,5.5,-35.577,-133.208
,-5.4,5.5,-35.146,-132.201
,-5.3,5.5,-34.815,-131.288
,-5.2,5.5,-34.578,-130.441
,-5.1,5.5,-34.44,-129.652
,-5,5.5,-34.397,-128.892
,-4.9,5.5,-34.445,-128.137
,-4.8,5.5,-34.594,-127.376
,-4.7,5.5,-34.837,-126.568
,-4.6,5.5,-35.177,-125.674
,-4.5,5.5,-35.623,-124.66
,-4.4,5.5,-36.173,-123.446
,-4.3,5.5,-36.83,-121.939
,-4.2,5.5,-37.603,-120.023
,-4.1,5.5,-38.489,-117.496
,-4,5.5,-39.484,-114.089
,-3.9,5.5,-40.568,-109.438
,-3.8,5.5,-41.692,-103.027
,-3.7,5.5,-42.741,-94.358
,-3.6,5.5,-43.519,-83.3
,-3.5,5.5,-43.8,-70.587
,-3.4,5.5,-43.465,-58.11
,-3.3,5.5,-42.624,-47.692
,-3.2,5.5,-41.496,-39.981
,-3.1,5.5,-40.259,-34.82
,-3,5.5,-39.01,-31.637
,-2.9,5.5,-37.79,-29.859
,-2.8,5.5,-36.612,-29.095
,-2.7,5.5,-35.477,-29.01
,-2.6,5.5,-34.383,-29.369
,-2.5,5.5,-33.322,-30.011
,-2.4,5.5,-32.296,-30.818
,-2.3,5.5,-31.303,-31.708
,-2.2,5.5,-30.338,-32.618
,-2.1,5.5,-29.406,-33.524
,-2,5.5,-28.506,-34.403
,-1.9,5.5,-27.635,-35.236
,-1.8,5.5,-26.799,-36.033
,-1.7,5.5,-25.996,-36.794
,-1.6,5.5,-25.226,-37.52
,-1.5,5.5,-24.491,-38.223
,-1.4,5.5,-23.791,-38.911
,-1.3,5.5,-23.125,-39.589
,-1.2,5.5,-22.496,-40.265
,-1.1,5.5,-21.902,-40.947
,-1,5.5,-21.343,-41.639
,-0.9,5.5,-20.821,-42.342
,-0.8,5.5,-20.335,-43.066
,-0.7,5.5,-19.885,-43.808
,-0.6,5.5,-19.472,-44.567
,-0.5,5.5,-19.096,-45.35
,-0.4,5.5,-18.757,-46.152
,-0.3,5.5,-18.455,-46.969
,-0.2,5.5,-18.19,-47.808
,-0.1,5.5,-17.963,-48.659
,0,5.5,-17.773,-49.52
,0.1,5.5,-17.623,-50.393
,0.2,5.5,-17.51,-51.27
,0.3,5.5,-17.436,-52.146
,0.4,5.5,-17.402,-53.02
,0.5,5.5,-17.407,-53.886
,0.6,5.5,-17.451,-54.738
,0.7,5.5,-17.538,-55.572
,0.8,5.5,-17.664,-56.382
,0.9,5.5,-17.833,-57.16
,1,5.5,-18.044,-57.898
,1.1,5.5,-18.297,-58.592
,1.2,5.5,-18.594,-59.227
,1.3,5.5,-18.935,-59.793
,1.4,5.5,-19.319,-60.286
,1.5,5.5,-19.749,-60.68
,1.6,5.5,-20.223,-60.964
,1.7,5.5,-20.741,-61.126
,1.8,5.5,-21.302,-61.131
,1.9,5.5,-21.907,-60.962
,2,5.5,-22.553,-60.595
,2.1,5.5,-23.236,-59.985
,2.2,5.5,-23.955,-59.107
,2.3,5.5,-24.703,-57.926
,2.4,5.5,-25.469,-56.399
,2.5,5.5,-26.248,-54.498
,2.6,5.5,-27.027,-52.203
,2.7,5.5,-27.786,-49.516
,2.8,5.5,-28.515,-46.449
,2.9,5.5,-29.195,-43.065
,3,5.5,-29.809,-39.471
,3.1,5.5,-30.353,-35.759
,3.2,5.5,-30.823,-32.085
,3.3,5.5,-31.221,-28.589
,3.4,5.5,-31.561,-25.347
,3.5,5.5,-31.858,-22.455
,3.6,5.5,-32.129,-19.946
,3.7,5.5,-32.389,-17.796
,3.8,5.5,-32.659,-15.989
,3.9,5.5,-32.949,-14.472
,4,5.5,-33.269,-13.18
,4.1,5.5,-33.635,-12.025
,4.2,5.5,-34.051,-10.943
,4.3,5.5,-34.524,-9.855
,4.4,5.5,-35.067,-8.619
,4.5,5.5,-35.68,-7.171
,4.6,5.5,-36.366,-5.387
,4.7,5.5,-37.133,-3.046
,4.8,5.5,-37.973,-0.028
,4.9,5.5,-38.875,3.906
,5,5.5,-39.811,9.072
,5.1,5.5,-40.731,15.663
,5.2,5.5,-41.551,23.822
,5.3,5.5,-42.159,33.393
,5.4,5.5,-42.467,43.746
,5.5,5.5,-42.441,53.915
,5.6,5.5,-42.138,63.008
,5.7,5.5,-41.663,70.589
,5.8,5.5,-41.12,76.546
,5.9,5.5,-40.581,81.063
,6,5.5,-40.088,84.417
,6.1,5.5,-39.667,86.801
,6.2,5.5,-39.324,88.423
,6.3,5.5,-39.059,89.445
,6.4,5.5,-38.875,89.955
,6.5,5.5,-38.763,90.05
,6.6,5.5,-38.718,89.797
,6.7,5.5,-38.738,89.232
,6.8,5.5,-38.814,88.399
,6.9,5.5,-38.94,87.33
,7,5.5,-39.113,86.052
,7.1,5.5,-39.327,84.584
,7.2,5.5,-39.578,82.953
,7.3,5.5,-39.862,81.194
,7.4,5.5,-40.178,79.315
,7.5,5.5,-40.524,77.348
,7.6,5.5,-40.9,75.333
,7.7,5.5,-41.309,73.273
,7.8,5.5,-41.756,71.198
,7.9,5.5,-42.246,69.142
,8,5.5,-42.788,67.094
,8.1,5.5,-43.394,65.076
,8.2,5.5,-44.077,63.096
,8.3,5.5,-44.855,61.126
,8.4,5.5,-45.755,59.161
,8.5,5.5,-46.808,57.168
,8.6,5.5,-48.054,55.075
,8.7,5.5,-49.569,52.787
,8.8,5.5,-51.459,50.099
,8.9,5.5,-53.915,46.554
,9,5.5,-57.358,40.849
,9.1,5.5,-62.854,27.198
,9.2,5.5,-70.121,-40.402
,9.3,5.5,-62.827,-104.26
,9.4,5.5,-57.698,-117.34
,9.5,5.5,-54.56,-122.968
,9.6,5.5,-52.407,-126.575
,9.7,5.5,-50.826,-129.376
,9.8,5.5,-49.632,-131.815
,9.9,5.5,-48.739,-134.139
,10,5.5,-48.066,-136.42
,-10,5.6,-37.292,47.669
,-9.9,5.6,-37.219,48.951
,-9.8,5.6,-37.2,50.098
,-9.7,5.6,-37.243,51.088
,-9.6,5.6,-37.341,51.943
,-9.5,5.6,-37.497,52.657
,-9.4,5.6,-37.714,53.206
,-9.3,5.6,-37.986,53.612
,-9.2,5.6,-38.313,53.866
,-9.1,5.6,-38.695,53.946
,-9,5.6,-39.127,53.873
,-8.9,5.6,-39.603,53.639
,-8.8,5.6,-40.12,53.238
,-8.7,5.6,-40.672,52.691
,-8.6,5.6,-41.25,52.014
,-8.5,5.6,-41.845,51.232
,-8.4,5.6,-42.455,50.386
,-8.3,5.6,-43.067,49.541
,-8.2,5.6,-43.675,48.767
,-8.1,5.6,-44.286,48.125
,-8,5.6,-44.893,47.739
,-7.9,5.6,-45.505,47.691
,-7.8,5.6,-46.14,48.048
,-7.7,5.6,-46.81,48.965
,-7.6,5.6,-47.543,50.537
,-7.5,5.6,-48.375,52.9
,-7.4,5.6,-49.348,56.377
,-7.3,5.6,-50.514,61.395
,-7.2,5.6,-51.922,68.812
,-7.1,5.6,-53.603,80.475
,-7,5.6,-55.276,99.332
,-6.9,5.6,-55.952,126.941
,-6.8,5.6,-54.617,155.779
,-6.7,5.6,-52.095,176.015
,-6.6,5.6,-49.521,-171.394
,-6.5,5.6,-47.218,-163.111
,-6.4,5.6,-45.228,-157.379
,-6.3,5.6,-43.506,-153.12
,-6.2,5.6,-42,-149.76
,-6.1,5.6,-40.686,-147.052
,-6,5.6,-39.534,-144.792
,-5.9,5.6,-38.525,-142.852
,-5.8,5.6,-37.646,-141.174
,-5.7,5.6,-36.886,-139.696
,-5.6,5.6,-36.235,-138.374
,-5.5,5.6,-35.687,-137.18
,-5.4,5.6,-35.24,-136.091
,-5.3,5.6,-34.888,-135.083
,-5.2,5.6,-34.625,-134.135
,-5.1,5.6,-34.457,-133.236
,-5,5.6,-34.377,-132.362
,-4.9,5.6,-34.382,-131.492
,-4.8,5.6,-34.481,-130.615
,-4.7,5.6,-34.669,-129.697
,-4.6,5.6,-34.944,-128.704
,-4.5,5.6,-35.317,-127.609
,-4.4,5.6,-35.785,-126.347
,-4.3,5.6,-36.349,-124.845
,-4.2,5.6,-37.017,-123.019
,-4.1,5.6,-37.787,-120.717
,-4,5.6,-38.658,-117.75
,-3.9,5.6,-39.621,-113.863
,-3.8,5.6,-40.652,-108.678
,-3.7,5.6,-41.688,-101.774
,-3.6,5.6,-42.614,-92.806
,-3.5,5.6,-43.259,-81.768
,-3.4,5.6,-43.436,-69.562
,-3.3,5.6,-43.078,-57.802
,-3.2,5.6,-42.293,-47.865
,-3.1,5.6,-41.258,-40.364
,-3,5.6,-40.124,-35.122
,-2.9,5.6,-38.976,-31.668
,-2.8,5.6,-37.851,-29.586
,-2.7,5.6,-36.765,-28.497
,-2.6,5.6,-35.719,-28.115
,-2.5,5.6,-34.708,-28.239
,-2.4,5.6,-33.732,-28.714
,-2.3,5.6,-32.788,-29.425
,-2.2,5.6,-31.869,-30.285
,-2.1,5.6,-30.979,-31.241
,-2,5.6,-30.118,-32.249
,-1.9,5.6,-29.28,-33.276
,-1.8,5.6,-28.472,-34.31
,-1.7,5.6,-27.693,-35.339
,-1.6,5.6,-26.942,-36.356
,-1.5,5.6,-26.222,-37.362
,-1.4,5.6,-25.533,-38.358
,-1.3,5.6,-24.875,-39.344
,-1.2,5.6,-24.25,-40.322
,-1.1,5.6,-23.658,-41.299
,-1,5.6,-23.099,-42.274
,-0.9,5.6,-22.575,-43.247
,-0.8,5.6,-22.085,-44.225
,-0.7,5.6,-21.631,-45.206
,-0.6,5.6,-21.212,-46.186
,-0.5,5.6,-20.829,-47.173
,-0.4,5.6,-20.482,-48.16
,-0.3,5.6,-20.172,-49.142
,-0.2,5.6,-19.899,-50.128
,-0.1,5.6,-19.664,-51.107
,0,5.6,-19.466,-52.075
,0.1,5.6,-19.308,-53.036
,0.2,5.6,-19.189,-53.98
,0.3,5.6,-19.109,-54.904
,0.4,5.6,-19.071,-55.805
,0.5,5.6,-19.072,-56.678
,0.6,5.6,-19.115,-57.517
,0.7,5.6,-19.201,-58.314
,0.8,5.6,-19.329,-59.067
,0.9,5.6,-19.501,-59.765
,1,5.6,-19.718,-60.397
,1.1,5.6,-19.979,-60.961
,1.2,5.6,-20.285,-61.438
,1.3,5.6,-20.639,-61.815
,1.4,5.6,-21.037,-62.085
,1.5,5.6,-21.482,-62.219
,1.6,5.6,-21.974,-62.2
,1.7,5.6,-22.511,-62.011
,1.8,5.6,-23.092,-61.611
,1.9,5.6,-23.714,-60.974
,2,5.6,-24.376,-60.071
,2.1,5.6,-25.069,-58.849
,2.2,5.6,-25.788,-57.278
,2.3,5.6,-26.526,-55.323
,2.4,5.6,-27.263,-52.953
,2.5,5.6,-27.99,-50.157
,2.6,5.6,-28.689,-46.95
,2.7,5.6,-29.335,-43.401
,2.8,5.6,-29.919,-39.578
,2.9,5.6,-30.425,-35.623
,3,5.6,-30.847,-31.71
,3.1,5.6,-31.191,-27.953
,3.2,5.6,-31.466,-24.504
,3.3,5.6,-31.687,-21.464
,3.4,5.6,-31.874,-18.848
,3.5,5.6,-32.045,-16.683
,3.6,5.6,-32.216,-14.942
,3.7,5.6,-32.4,-13.564
,3.8,5.6,-32.611,-12.493
,3.9,5.6,-32.857,-11.662
,4,5.6,-33.144,-11.001
,4.1,5.6,-33.484,-10.415
,4.2,5.6,-33.88,-9.846
,4.3,5.6,-34.336,-9.222
,4.4,5.6,-34.862,-8.403
,4.5,5.6,-35.459,-7.337
,4.6,5.6,-36.129,-5.914
,4.7,5.6,-36.879,-3.923
,4.8,5.6,-37.701,-1.26
,4.9,5.6,-38.586,2.294
,5,5.6,-39.507,7.029
,5.1,5.6,-40.422,13.13
,5.2,5.6,-41.254,20.746
,5.3,5.6,-41.9,29.775
,5.4,5.6,-42.273,39.695
,5.5,5.6,-42.327,49.625
,5.6,5.6,-42.101,58.681
,5.7,5.6,-41.688,66.361
,5.8,5.6,-41.19,72.477
,5.9,5.6,-40.682,77.157
,6,5.6,-40.209,80.657
,6.1,5.6,-39.802,83.158
,6.2,5.6,-39.47,84.87
,6.3,5.6,-39.213,85.959
,6.4,5.6,-39.035,86.514
,6.5,5.6,-38.93,86.637
,6.6,5.6,-38.891,86.399
,6.7,5.6,-38.917,85.84
,6.8,5.6,-39,85.006
,6.9,5.6,-39.134,83.93
,7,5.6,-39.315,82.645
,7.1,5.6,-39.538,81.173
,7.2,5.6,-39.8,79.54
,7.3,5.6,-40.096,77.787
