,0.01425,0.216249,-19.62307,-76.37531
,0.0155,0.216249,-19.41631,-70.94386
,0.01675,0.216249,-19.72995,-69.94962
,0.018,0.216249,-20.08937,-74.6594
,0.01925,0.216249,-19.17692,-76.1926
,0.0205,0.216249,-18.71542,-72.16136
,0.02175,0.216249,-18.5065,-68.41658
,0.023,0.216249,-18.82993,-66.80003
,0.02425,0.216249,-18.95682,-67.29945
,0.0255,0.216249,-19.15332,-67.99551
,0.02675,0.216249,-18.76767,-67.95512
,0.028,0.216249,-18.14959,-66.68539
,0.02925,0.216249,-17.74014,-62.63509
,0.0305,0.216249,-18.04821,-57.56263
,0.03175,0.216249,-18.51429,-53.02106
,0.033,0.216249,-19.14096,-52.49435
,0.03425,0.216249,-19.62023,-54.41706
,0.0355,0.216249,-19.9727,-57.84613
,0.03675,0.216249,-19.97369,-59.94756
,0.038,0.216249,-18.97623,-64.10544
,0.03925,0.216249,-18.31441,-65.67055
,0.0405,0.216249,-17.84126,-62.9258
,0.04175,0.216249,-17.37098,-61.73667
,0.043,0.216249,-17.13424,-60.78195
,0.04425,0.216249,-17.39731,-63.35734
,0.0455,0.216249,-18.24997,-66.45747
,0.04675,0.216249,-18.79274,-65.41231
,0.048,0.216249,-19.33119,-66.03565
,0.04925,0.216249,-19.49002,-69.67042
,0.0505,0.216249,-19.3935,-70.07409
,0.05175,0.216249,-19.57086,-75.27578
,0.053,0.216249,-19.92071,-79.90132
,0.05425,0.216249,-21.01787,-91.30984
,0.0555,0.216249,-21.41421,-107.0695
,0.05675,0.216249,-20.81971,-117.7851
,0.058,0.216249,-20.5386,-128.1294
,0.05925,0.216249,-21.09488,-143.2946
,0.0605,0.216249,-22.00935,-154.9495
,0.06175,0.216249,-23.50796,-164.6621
,0.063,0.216249,-26.04896,-172.7188
,0.06425,0.216249,-27.72797,173.1702
,0.0655,0.216249,-26.5177,164.5797
,0.06675,0.216249,-25.23637,158.8681
,0.068,0.216249,-24.94452,139.9466
,0.06925,0.216249,-24.13642,122.2686
,0.0705,0.216249,-23.49481,99.32129
,0.07175,0.216249,-23.50328,80.93536
,0.073,0.216249,-23.12215,72.67194
,0.07425,0.216249,-22.68335,61.21848
,0.0755,0.216249,-23.00785,47.42185
,0.07675,0.216249,-23.16939,26.25195
,0.078,0.216249,-23.40334,4.259651
,0.07925,0.216249,-24.98088,-15.10017
,0.0805,0.216249,-26.7192,-28.53668
,0.08175,0.216249,-28.72255,-24.33282
,0.083,0.216249,-27.42397,-15.40511
,0.08425,0.216249,-25.73876,-29.33332
,0.0855,0.216249,-25.27729,-47.71977
,0.08675,0.216249,-26.04561,-74.02547
,0.088,0.216249,-29.15601,-100.4554
,0.08925,0.216249,-33.90656,-154.0474
,0.0905,0.216249,-39.34557,166.2681
,0.09175,0.216249,-66.31561,26.3185
,0.093,0.216249,-48.87321,-120.0341
,0.09425,0.216249,-45.09454,154.0603
,0.0955,0.216249,-35.39369,84.1678
,-0.0295,0.217499,-45.53053,45.51188
,-0.02825,0.217499,-46.74892,61.79276
,-0.027,0.217499,-48.89983,54.20549
,-0.02575,0.217499,-47.96976,72.78997
,-0.0245,0.217499,-50.55206,40.21771
,-0.02325,0.217499,-48.01199,55.57473
,-0.022,0.217499,-45.30608,54.7355
,-0.02075,0.217499,-46.08,99.46282
,-0.0195,0.217499,-47.98859,102.9515
,-0.01825,0.217499,-56.88496,117.2002
,-0.017,0.217499,-54.01148,119.0971
,-0.01575,0.217499,-43.94811,115.4904
,-0.0145,0.217499,-37.93671,152.7919
,-0.01325,0.217499,-37.49918,170.0609
,-0.012,0.217499,-36.95683,-162.9608
,-0.01075,0.217499,-40.78745,-144.8097
,-0.0095,0.217499,-37.34311,-121.2141
,-0.00825,0.217499,-36.16121,-95.16611
,-0.007,0.217499,-35.02277,-72.98244
,-0.00575,0.217499,-34.34495,-46.99039
,-0.0045,0.217499,-32.83718,-16.25628
,-0.00325,0.217499,-34.7081,-3.827908
,-0.002,0.217499,-35.49628,29.37315
,-0.00075,0.217499,-42.51556,78.78063
,0.0005,0.217499,-39.88129,-134.4439
,0.00175,0.217499,-32.58017,-111.6765
,0.003,0.217499,-28.56376,-94.42757
,0.00425,0.217499,-26.42315,-81.07735
,0.0055,0.217499,-24.43452,-82.16008
,0.00675,0.217499,-22.58688,-78.1609
,0.008,0.217499,-21.50778,-74.27824
,0.00925,0.217499,-21.01399,-71.17742
,0.0105,0.217499,-21.43647,-70.2021
,0.01175,0.217499,-20.86506,-72.38625
,0.013,0.217499,-20.01562,-71.26366
,0.01425,0.217499,-19.44323,-65.50745
,0.0155,0.217499,-19.81786,-58.89891
,0.01675,0.217499,-20.51877,-58.53032
,0.018,0.217499,-20.29601,-62.79515
,0.01925,0.217499,-19.71997,-62.43727
,0.0205,0.217499,-19.20054,-60.78522
,0.02175,0.217499,-19.05344,-57.98943
,0.023,0.217499,-18.9771,-56.84827
,0.02425,0.217499,-19.19581,-56.96916
,0.0255,0.217499,-19.11184,-59.061
,0.02675,0.217499,-18.73914,-60.84776
,0.028,0.217499,-18.23372,-58.26923
,0.02925,0.217499,-17.93041,-54.43678
,0.0305,0.217499,-17.97581,-53.7549
,0.03175,0.217499,-18.36192,-51.47733
,0.033,0.217499,-18.81221,-50.22238
,0.03425,0.217499,-19.0498,-48.09783
,0.0355,0.217499,-19.65917,-50.88774
,0.03675,0.217499,-20.31999,-56.86269
,0.038,0.217499,-19.39758,-64.1366
,0.03925,0.217499,-18.40009,-68.99855
,0.0405,0.217499,-17.16181,-66.39285
,0.04175,0.217499,-16.44193,-65.79478
,0.043,0.217499,-16.34967,-62.41967
,0.04425,0.217499,-16.45469,-62.21543
,0.0455,0.217499,-17.18058,-63.10448
,0.04675,0.217499,-17.8606,-61.256
,0.048,0.217499,-18.15557,-62.54169
,0.04925,0.217499,-18.1482,-64.33575
,0.0505,0.217499,-18.09389,-68.2472
,0.05175,0.217499,-18.7965,-72.18127
,0.053,0.217499,-19.65954,-81.76404
,0.05425,0.217499,-20.93787,-96.50127
,0.0555,0.217499,-21.54825,-113.8284
,0.05675,0.217499,-22.03429,-135.4394
,0.058,0.217499,-21.53551,-152.8284
,0.05925,0.217499,-21.34162,-169.6574
,0.0605,0.217499,-21.07227,171.6441
,0.06175,0.217499,-22.57209,160.4094
,0.063,0.217499,-24.24156,149.7132
,0.06425,0.217499,-25.7291,138.9019
,0.0655,0.217499,-25.68963,133.4429
,0.06675,0.217499,-25.05182,121.4269
,0.068,0.217499,-24.76922,113.9024
,0.06925,0.217499,-24.73088,97.88351
,0.0705,0.217499,-24.08838,80.25109
,0.07175,0.217499,-24.05973,63.34936
,0.073,0.217499,-24.59707,52.94069
,0.07425,0.217499,-24.00064,41.09274
,0.0755,0.217499,-25.03281,27.12456
,0.07675,0.217499,-25.38169,8.922735
,0.078,0.217499,-26.04146,-18.26255
,0.07925,0.217499,-26.77835,-34.67655
,0.0805,0.217499,-29.7683,-29.51116
,0.08175,0.217499,-29.05599,-20.43493
,0.083,0.217499,-26.66325,-24.61547
,0.08425,0.217499,-26.59176,-39.93473
,0.0855,0.217499,-26.19233,-71.47756
,0.08675,0.217499,-28.07735,-100.3568
,0.088,0.217499,-31.00356,-151.9331
,0.08925,0.217499,-34.27308,149.7151
,0.0905,0.217499,-37.95853,83.51565
,0.09175,0.217499,-42.45836,82.38906
,0.093,0.217499,-38.67996,46.82131
,0.09425,0.217499,-32.6785,40.64756
,0.0955,0.217499,-30.75718,17.26885
,-0.0295,0.218749,-46.99632,-0.72559
,-0.02825,0.218749,-45.12688,42.48558
,-0.027,0.218749,-48.06744,59.0241
,-0.02575,0.218749,-50.80283,80.54346
,-0.0245,0.218749,-51.91586,95.94235
,-0.02325,0.218749,-52.56968,99.44328
,-0.022,0.218749,-46.91591,97.70882
,-0.02075,0.218749,-44.7677,108.8814
,-0.0195,0.218749,-54.59111,135.8233
,-0.01825,0.218749,-46.50766,100.463
,-0.017,0.218749,-45.16472,72.65175
,-0.01575,0.218749,-38.50821,92.20216
,-0.0145,0.218749,-36.39955,124.6925
,-0.01325,0.218749,-35.2347,151.2372
,-0.012,0.218749,-35.12895,170.9044
,-0.01075,0.218749,-37.11205,-165.2252
,-0.0095,0.218749,-39.75371,-155.4316
,-0.00825,0.218749,-38.61513,-111.4165
,-0.007,0.218749,-38.32909,-73.01884
,-0.00575,0.218749,-33.7202,-47.84504
,-0.0045,0.218749,-31.86412,-15.63609
,-0.00325,0.218749,-30.96949,5.941314
,-0.002,0.218749,-30.13169,26.33461
,-0.00075,0.218749,-31.65055,49.24442
,0.0005,0.218749,-36.24725,62.34088
,0.00175,0.218749,-42.56374,-56.3862
,0.003,0.218749,-32.751,-58.07845
,0.00425,0.218749,-28.7894,-53.88591
,0.0055,0.218749,-26.86167,-58.31971
,0.00675,0.218749,-25.36243,-59.44193
,0.008,0.218749,-23.44625,-62.31309
,0.00925,0.218749,-22.59741,-58.21896
,0.0105,0.218749,-22.32886,-55.2003
,0.01175,0.218749,-22.22,-62.99645
,0.013,0.218749,-21.24421,-65.20522
,0.01425,0.218749,-20.10742,-60.67393
,0.0155,0.218749,-20.09908,-53.96063
,0.01675,0.218749,-20.92775,-49.14251
,0.018,0.218749,-21.36589,-49.91309
,0.01925,0.218749,-21.18175,-54.81302
,0.0205,0.218749,-20.63072,-56.68036
,0.02175,0.218749,-20.07465,-56.51148
,0.023,0.218749,-19.48281,-55.47952
,0.02425,0.218749,-19.33612,-55.1486
,0.0255,0.218749,-19.46313,-55.52994
,0.02675,0.218749,-18.9181,-56.49957
,0.028,0.218749,-18.39127,-52.63965
,0.02925,0.218749,-18.16843,-49.64491
,0.0305,0.218749,-18.08542,-47.12527
,0.03175,0.218749,-18.33817,-47.18843
,0.033,0.218749,-18.22721,-43.82231
,0.03425,0.218749,-18.47655,-39.97959
,0.0355,0.218749,-18.93295,-37.73886
,0.03675,0.218749,-20.04946,-41.79279
,0.038,0.218749,-20.19909,-49.08334
,0.03925,0.218749,-19.24847,-60.37475
,0.0405,0.218749,-17.75645,-66.56601
,0.04175,0.218749,-16.55627,-67.74551
,0.043,0.218749,-16.02463,-67.04903
,0.04425,0.218749,-15.9687,-63.36921
,0.0455,0.218749,-16.45447,-63.61002
,0.04675,0.218749,-17.21694,-62.84488
,0.048,0.218749,-17.54053,-66.36129
,0.04925,0.218749,-17.69966,-70.09558
,0.0505,0.218749,-17.70533,-72.49079
,0.05175,0.218749,-18.52747,-76.37325
,0.053,0.218749,-20.02717,-81.236
,0.05425,0.218749,-21.95483,-93.42699
,0.0555,0.218749,-23.81961,-111.0164
,0.05675,0.218749,-25.46938,-133.661
,0.058,0.218749,-25.74545,-169.5283
,0.05925,0.218749,-23.53641,163.417
,0.0605,0.218749,-21.97775,151.0889
,0.06175,0.218749,-21.99454,142.2309
,0.063,0.218749,-23.05027,134.2409
,0.06425,0.218749,-24.89326,122.7766
,0.0655,0.218749,-26.25311,112.9987
,0.06675,0.218749,-26.35325,105.2412
,0.068,0.218749,-25.48302,99.51871
,0.06925,0.218749,-26.09398,92.3752
,0.0705,0.218749,-25.83474,79.00235
,0.07175,0.218749,-26.53984,73.05231
,0.073,0.218749,-28.52614,57.97015
,0.07425,0.218749,-28.50243,53.50257
,0.0755,0.218749,-29.85395,49.67215
,0.07675,0.218749,-30.54538,29.19646
,0.078,0.218749,-32.15488,19.6259
,0.07925,0.218749,-33.49748,-3.618146
,0.0805,0.218749,-33.53027,17.82696
,0.08175,0.218749,-31.70107,6.314669
,0.083,0.218749,-28.69248,-16.25698
,0.08425,0.218749,-26.44473,-36.53651
,0.0855,0.218749,-27.99594,-72.50274
,0.08675,0.218749,-31.1436,-101.6521
,0.088,0.218749,-35.25935,-166.2356
,0.08925,0.218749,-33.70783,84.91106
,0.0905,0.218749,-31.22548,43.80899
,0.09175,0.218749,-34.01265,31.92181
,0.093,0.218749,-37.13525,14.3276
,0.09425,0.218749,-30.6029,13.14795
,0.0955,0.218749,-28.55137,-10.28773
,-0.0295,0.219999,-45.57301,31.52755
,-0.02825,0.219999,-42.43377,38.69284
,-0.027,0.219999,-44.60624,64.8644
,-0.02575,0.219999,-48.92252,67.60669
,-0.0245,0.219999,-46.54076,31.95168
,-0.02325,0.219999,-43.88607,44.99353
,-0.022,0.219999,-40.00421,57.52848
,-0.02075,0.219999,-40.88879,81.08395
,-0.0195,0.219999,-42.43899,84.09362
,-0.01825,0.219999,-45.96196,69.56723
,-0.017,0.219999,-38.93243,66.71362
,-0.01575,0.219999,-36.70714,97.90391
,-0.0145,0.219999,-35.27261,106.5852
,-0.01325,0.219999,-36.58147,133.7877
,-0.012,0.219999,-38.89858,144.6022
,-0.01075,0.219999,-46.76982,-173.118
,-0.0095,0.219999,-55.61743,-167.3752
,-0.00825,0.219999,-50.3214,-40.51475
,-0.007,0.219999,-37.83706,-25.38467
,-0.00575,0.219999,-33.87309,-16.79946
,-0.0045,0.219999,-30.3051,-6.327291
,-0.00325,0.219999,-28.5951,10.13168
,-0.002,0.219999,-27.85097,26.01489
,-0.00075,0.219999,-28.89339,36.02317
,0.0005,0.219999,-32.36248,23.79908
,0.00175,0.219999,-32.3389,-9.264415
,0.003,0.219999,-28.60448,-26.37798
,0.00425,0.219999,-26.51053,-21.19681
,0.0055,0.219999,-25.71811,-27.4251
,0.00675,0.219999,-25.71128,-28.50762
,0.008,0.219999,-24.70338,-34.85994
,0.00925,0.219999,-23.936,-33.40543
,0.0105,0.219999,-24.68503,-36.81844
,0.01175,0.219999,-24.66773,-48.03378
,0.013,0.219999,-23.32422,-53.31872
,0.01425,0.219999,-22.00409,-52.29231
,0.0155,0.219999,-21.85375,-46.09088
,0.01675,0.219999,-22.42908,-45.91436
,0.018,0.219999,-22.42445,-46.45874
,0.01925,0.219999,-22.19787,-47.9671
,0.0205,0.219999,-21.17743,-51.11804
,0.02175,0.219999,-20.6186,-48.42064
,0.023,0.219999,-20.05617,-47.85215
,0.02425,0.219999,-19.59237,-46.59401
,0.0255,0.219999,-19.18297,-45.11881
,0.02675,0.219999,-18.57912,-43.54161
,0.028,0.219999,-18.18743,-39.60719
,0.02925,0.219999,-18.01798,-35.61801
,0.0305,0.219999,-17.72031,-34.37386
,0.03175,0.219999,-17.47549,-33.39125
,0.033,0.219999,-17.3197,-33.12984
,0.03425,0.219999,-17.51877,-30.93578
,0.0355,0.219999,-17.63161,-30.49906
,0.03675,0.219999,-18.26241,-33.02665
,0.038,0.219999,-19.1597,-38.02612
,0.03925,0.219999,-18.94204,-51.47972
,0.0405,0.219999,-18.04987,-58.58941
,0.04175,0.219999,-17.12955,-63.80871
,0.043,0.219999,-16.83216,-65.83176
,0.04425,0.219999,-16.72242,-66.93616
,0.0455,0.219999,-17.03607,-65.70038
,0.04675,0.219999,-18.04294,-69.56646
,0.048,0.219999,-18.7224,-76.00006
,0.04925,0.219999,-18.07706,-78.48135
,0.0505,0.219999,-18.43037,-80.53634
,0.05175,0.219999,-19.398,-85.52486
,0.053,0.219999,-21.11868,-91.82342
,0.05425,0.219999,-22.98043,-102.9176
,0.0555,0.219999,-24.87935,-116.4937
,0.05675,0.219999,-28.24176,-139.4431
,0.058,0.219999,-29.33892,176.7838
,0.05925,0.219999,-27.471,148.0686
,0.0605,0.219999,-24.64798,134.4417
,0.06175,0.219999,-23.67273,128.1129
,0.063,0.219999,-24.01086,125.7543
,0.06425,0.219999,-25.02708,126.1108
,0.0655,0.219999,-26.37192,111.716
,0.06675,0.219999,-27.45649,103.9036
,0.068,0.219999,-27.09395,93.73072
,0.06925,0.219999,-28.06226,87.38071
,0.0705,0.219999,-27.27437,89.91937
,0.07175,0.219999,-26.40076,83.83966
,0.073,0.219999,-26.59013,75.75165
,0.07425,0.219999,-26.15816,72.03538
,0.0755,0.219999,-26.4587,61.26329
,0.07675,0.219999,-26.46124,51.37746
,0.078,0.219999,-26.69168,43.64548
,0.07925,0.219999,-26.82867,33.51752
,0.0805,0.219999,-25.55499,11.41639
,0.08175,0.219999,-24.66402,-6.795286
,0.083,0.219999,-23.96712,-27.01686
,0.08425,0.219999,-26.05628,-55.71498
,0.0855,0.219999,-27.97088,-94.10729
,0.08675,0.219999,-31.97479,-124.0067
,0.088,0.219999,-36.62581,154.2126
,0.08925,0.219999,-36.65501,49.87376
,0.0905,0.219999,-33.6097,10.65839
,0.09175,0.219999,-38.09444,-20.51716
,0.093,0.219999,-38.80537,16.85686
,0.09425,0.219999,-33.61408,1.911916
,0.0955,0.219999,-31.65187,-29.14748
,-0.0295,0.221249,-44.63676,29.84527
,-0.02825,0.221249,-45.21825,65.33891
,-0.027,0.221249,-47.9622,78.77573
,-0.02575,0.221249,-53.05154,15.90057
,-0.0245,0.221249,-44.41782,-7.034393
,-0.02325,0.221249,-39.25156,20.80718
,-0.022,0.221249,-36.09985,51.51084
,-0.02075,0.221249,-36.98651,72.7534
,-0.0195,0.221249,-38.63543,93.21464
,-0.01825,0.221249,-44.56651,103.9023
,-0.017,0.221249,-42.74886,76.06712
,-0.01575,0.221249,-37.66992,59.45259
,-0.0145,0.221249,-37.9044,71.3783
,-0.01325,0.221249,-36.9125,78.99058
,-0.012,0.221249,-38.61669,81.94772
,-0.01075,0.221249,-40.20571,77.08176
,-0.0095,0.221249,-41.45934,54.15874
,-0.00825,0.221249,-44.83709,50.46546
,-0.007,0.221249,-40.90881,-4.642254
,-0.00575,0.221249,-35.89012,-21.88258
,-0.0045,0.221249,-32.49038,-19.16762
,-0.00325,0.221249,-29.21418,-13.35161
,-0.002,0.221249,-27.35098,0.705399
,-0.00075,0.221249,-27.63565,9.561399
,0.0005,0.221249,-29.27298,10.54607
,0.00175,0.221249,-29.80791,-15.05614
,0.003,0.221249,-26.84531,-25.48097
,0.00425,0.221249,-24.44981,-17.60131
,0.0055,0.221249,-23.96888,-10.56561
,0.00675,0.221249,-24.45782,-7.735038
,0.008,0.221249,-24.43988,-14.14872
,0.00925,0.221249,-24.12826,-12.07889
,0.0105,0.221249,-25.0787,-10.91218
,0.01175,0.221249,-27.33702,-18.73459
,0.013,0.221249,-27.20412,-33.25825
,0.01425,0.221249,-25.12516,-38.75473
,0.0155,0.221249,-24.6706,-36.5517
,0.01675,0.221249,-23.70283,-38.23637
,0.018,0.221249,-23.56222,-39.16596
,0.01925,0.221249,-22.64251,-36.37754
,0.0205,0.221249,-21.83166,-33.99658
,0.02175,0.221249,-21.30916,-33.35633
,0.023,0.221249,-20.41408,-29.65932
,0.02425,0.221249,-19.46588,-30.45956
,0.0255,0.221249,-18.8894,-29.57504
,0.02675,0.221249,-18.21352,-30.53174
,0.028,0.221249,-17.77407,-30.13116
,0.02925,0.221249,-17.50869,-27.31912
,0.0305,0.221249,-17.32732,-27.57927
,0.03175,0.221249,-17.07495,-28.62846
,0.033,0.221249,-16.95053,-33.14015
,0.03425,0.221249,-16.74563,-35.04619
,0.0355,0.221249,-16.66952,-35.97617
,0.03675,0.221249,-17.0351,-37.00041
,0.038,0.221249,-18.14837,-39.37038
,0.03925,0.221249,-18.85955,-46.45227
,0.0405,0.221249,-19.33766,-57.18141
,0.04175,0.221249,-19.07164,-66.02451
,0.043,0.221249,-18.94873,-69.42254
,0.04425,0.221249,-18.83143,-71.94435
,0.0455,0.221249,-19.13423,-67.89362
,0.04675,0.221249,-19.6796,-72.25642
,0.048,0.221249,-20.12538,-79.01714
,0.04925,0.221249,-20.09197,-82.42156
,0.0505,0.221249,-19.534,-86.42387
,0.05175,0.221249,-20.29201,-93.05926
,0.053,0.221249,-21.72652,-102.9202
,0.05425,0.221249,-22.87378,-117.3127
,0.0555,0.221249,-24.02903,-122.2938
,0.05675,0.221249,-26.77975,-140.0115
,0.058,0.221249,-29.73577,-162.1555
,0.05925,0.221249,-30.30957,152.6492
,0.0605,0.221249,-27.27168,128.608
,0.06175,0.221249,-24.8892,117.4636
,0.063,0.221249,-23.81341,113.6687
,0.06425,0.221249,-23.67739,108.4755
,0.0655,0.221249,-24.70209,104.4693
,0.06675,0.221249,-25.7908,90.39541
,0.068,0.221249,-27.19646,79.62434
,0.06925,0.221249,-29.83947,70.82661
,0.0705,0.221249,-29.37294,67.22993
,0.07175,0.221249,-26.44896,60.43372
,0.073,0.221249,-25.74723,56.92399
,0.07425,0.221249,-25.64077,52.32495
,0.0755,0.221249,-25.08658,44.08436
,0.07675,0.221249,-23.96864,30.05684
,0.078,0.221249,-23.59507,22.8822
,0.07925,0.221249,-22.97991,12.70922
,0.0805,0.221249,-22.7752,-9.707003
,0.08175,0.221249,-22.2263,-26.45914
,0.083,0.221249,-22.86355,-51.51369
,0.08425,0.221249,-23.46121,-85.18255
,0.0855,0.221249,-25.39265,-123.6615
,0.08675,0.221249,-28.11051,-161.7126
,0.088,0.221249,-32.72115,142.1313
,0.08925,0.221249,-36.20042,86.54877
,0.0905,0.221249,-44.70189,47.22858
,0.09175,0.221249,-45.1855,-56.77324
,0.093,0.221249,-40.77246,78.04485
,0.09425,0.221249,-40.0573,23.28089
,0.0955,0.221249,-36.31068,-36.99205
,-0.0295,0.222499,-43.88139,43.12568
,-0.02825,0.222499,-47.56299,23.61808
,-0.027,0.222499,-51.7422,22.1441
,-0.02575,0.222499,-45.57438,-18.83377
,-0.0245,0.222499,-43.73431,-7.823945
,-0.02325,0.222499,-38.84631,28.4604
,-0.022,0.222499,-35.45746,57.46819
,-0.02075,0.222499,-36.47838,82.78285
,-0.0195,0.222499,-40.06927,81.66611
,-0.01825,0.222499,-45.04637,58.60728
,-0.017,0.222499,-40.06914,22.59661
,-0.01575,0.222499,-36.14787,34.09418
,-0.0145,0.222499,-35.45494,34.80431
,-0.01325,0.222499,-35.63615,38.15115
,-0.012,0.222499,-36.19691,52.40428
,-0.01075,0.222499,-37.98299,58.11097
,-0.0095,0.222499,-38.35201,64.67975
,-0.00825,0.222499,-42.77505,65.54708
,-0.007,0.222499,-45.01757,42.12597
,-0.00575,0.222499,-41.96426,-39.43278
,-0.0045,0.222499,-34.88414,-48.34882
,-0.00325,0.222499,-31.11266,-34.37442
,-0.002,0.222499,-30.44157,-16.66082
,-0.00075,0.222499,-31.22925,-10.91457
,0.0005,0.222499,-32.11803,-19.17223
,0.00175,0.222499,-29.23066,-39.38209
,0.003,0.222499,-25.65446,-34.27142
,0.00425,0.222499,-23.69547,-21.7729
,0.0055,0.222499,-22.89635,-11.14223
,0.00675,0.222499,-22.86811,-6.974589
,0.008,0.222499,-22.67502,-6.830632
,0.00925,0.222499,-22.32763,0.409056
,0.0105,0.222499,-23.05695,5.549806
,0.01175,0.222499,-24.17821,5.984437
,0.013,0.222499,-25.04653,-2.237383
,0.01425,0.222499,-25.12741,-11.62677
,0.0155,0.222499,-24.82631,-15.65991
,0.01675,0.222499,-23.71928,-24.09648
,0.018,0.222499,-22.30877,-27.74004
,0.01925,0.222499,-21.09481,-24.83015
,0.0205,0.222499,-20.56473,-23.32638
,0.02175,0.222499,-20.1306,-20.92519
,0.023,0.222499,-19.42582,-22.09382
,0.02425,0.222499,-18.65782,-25.53463
,0.0255,0.222499,-18.22866,-27.04466
,0.02675,0.222499,-17.69576,-29.00376
,0.028,0.222499,-17.71538,-28.94433
,0.02925,0.222499,-17.74133,-29.06321
,0.0305,0.222499,-17.78601,-31.3131
,0.03175,0.222499,-17.34555,-34.01533
,0.033,0.222499,-16.79759,-37.97778
,0.03425,0.222499,-16.57103,-40.88839
,0.0355,0.222499,-16.9464,-44.8849
,0.03675,0.222499,-17.69238,-44.55552
,0.038,0.222499,-18.50667,-42.44678
,0.03925,0.222499,-19.50855,-46.30597
,0.0405,0.222499,-20.70706,-50.90776
,0.04175,0.222499,-21.56444,-54.24396
,0.043,0.222499,-21.9779,-59.19079
,0.04425,0.222499,-22.07882,-63.06608
,0.0455,0.222499,-22.55949,-65.98805
,0.04675,0.222499,-22.42223,-68.69566
,0.048,0.222499,-22.65434,-76.25806
,0.04925,0.222499,-22.10051,-87.10607
,0.0505,0.222499,-22.26697,-100.0692
,0.05175,0.222499,-22.72825,-113.8835
,0.053,0.222499,-23.58125,-136.6716
,0.05425,0.222499,-23.03588,-147.0778
,0.0555,0.222499,-23.89935,-159.9758
,0.05675,0.222499,-25.56393,-175.2667
,0.058,0.222499,-28.23975,171.673
,0.05925,0.222499,-29.22389,139.9776
,0.0605,0.222499,-26.91862,120.2664
,0.06175,0.222499,-25.75954,109.2201
,0.063,0.222499,-23.94187,97.30368
,0.06425,0.222499,-23.97714,89.48495
,0.0655,0.222499,-24.48509,74.55234
,0.06675,0.222499,-25.77103,67.78986
,0.068,0.222499,-27.84738,54.58696
,0.06925,0.222499,-32.86217,55.22258
,0.0705,0.222499,-31.84273,52.44494
,0.07175,0.222499,-28.28592,46.04265
,0.073,0.222499,-26.10691,40.41696
,0.07425,0.222499,-26.13105,21.28048
,0.0755,0.222499,-24.98796,5.865715
,0.07675,0.222499,-25.02067,-1.334259
,0.078,0.222499,-24.66908,-2.050217
,0.07925,0.222499,-24.35646,-17.98077
,0.0805,0.222499,-23.14252,-35.9439
,0.08175,0.222499,-23.5413,-61.37766
,0.083,0.222499,-24.15196,-95.41699
,0.08425,0.222499,-25.23371,-129.6787
,0.0855,0.222499,-26.38172,-178.7164
,0.08675,0.222499,-29.05427,136.124
,0.088,0.222499,-31.00947,100.2216
,0.08925,0.222499,-34.44386,50.70025
,0.0905,0.222499,-38.66828,-34.65495
,0.09175,0.222499,-46.37592,9.408455
,0.093,0.222499,-42.43056,-26.38546
,0.09425,0.222499,-38.1246,-45.71778
,0.0955,0.222499,-35.39338,-89.80862
,-0.0295,0.223749,-45.46429,9.523167
,-0.02825,0.223749,-44.54847,36.83527
,-0.027,0.223749,-49.89505,10.63658
,-0.02575,0.223749,-45.09016,21.61821
,-0.0245,0.223749,-42.5729,27.11213
,-0.02325,0.223749,-39.16069,38.26581
,-0.022,0.223749,-36.27239,53.14197
,-0.02075,0.223749,-36.35281,59.76171
,-0.0195,0.223749,-37.55493,68.01251
,-0.01825,0.223749,-37.83525,58.14206
,-0.017,0.223749,-38.49329,37.59794
,-0.01575,0.223749,-34.90487,30.12473
,-0.0145,0.223749,-33.58639,38.05244
,-0.01325,0.223749,-33.73992,36.5098
,-0.012,0.223749,-33.49059,41.16758
,-0.01075,0.223749,-33.02198,56.44162
,-0.0095,0.223749,-34.18145,73.34719
,-0.00825,0.223749,-33.48284,84.52761
,-0.007,0.223749,-36.32195,95.78818
,-0.00575,0.223749,-41.10822,145.3641
,-0.0045,0.223749,-43.25836,-166.8102
,-0.00325,0.223749,-38.82307,-90.43379
,-0.002,0.223749,-37.8112,-51.17346
,-0.00075,0.223749,-38.19672,-49.93586
,0.0005,0.223749,-34.5172,-69.43352
,0.00175,0.223749,-29.58308,-67.93549
,0.003,0.223749,-25.79453,-54.62296
,0.00425,0.223749,-23.41589,-37.6264
,0.0055,0.223749,-22.15636,-23.06219
,0.00675,0.223749,-21.68114,-16.559
,0.008,0.223749,-20.46772,-12.962
,0.00925,0.223749,-20.08551,-4.488157
,0.0105,0.223749,-20.53342,0.23959
,0.01175,0.223749,-21.23441,5.454407
,0.013,0.223749,-22.07708,4.147384
,0.01425,0.223749,-22.72887,0.83056
,0.0155,0.223749,-23.06849,-3.240968
,0.01675,0.223749,-23.18964,-13.08221
,0.018,0.223749,-22.06765,-22.58865
,0.01925,0.223749,-21.37448,-23.72555
,0.0205,0.223749,-20.6843,-19.30184
,0.02175,0.223749,-20.17122,-19.02255
,0.023,0.223749,-20.00473,-18.24463
,0.02425,0.223749,-19.86318,-20.95203
,0.0255,0.223749,-19.47441,-27.52398
,0.02675,0.223749,-18.99018,-26.94034
,0.028,0.223749,-18.66101,-29.4866
,0.02925,0.223749,-19.02497,-29.69853
,0.0305,0.223749,-19.32031,-32.3826
