,5.9,4.8,-45.95956,-139.9587
,6,4.8,-47.48665,-128.3302
,6.1,4.8,-48.98337,-116.9988
,6.2,4.8,-50.4601,-107.2913
,6.3,4.8,-52.04581,-99.48605
,6.4,4.8,-53.76904,-94.96134
,6.5,4.8,-55.65083,-95.26006
,6.6,4.8,-57.40521,-102.2974
,6.7,4.8,-58.13954,-116.1104
,6.8,4.8,-57.40384,-130.0208
,6.9,4.8,-55.71736,-136.9323
,7,4.8,-53.94371,-137.9731
,7.1,4.8,-52.35048,-134.7915
,7.2,4.8,-50.95004,-129.1419
,7.3,4.8,-49.71193,-122.1719
,7.4,4.8,-48.59721,-114.1868
,7.5,4.8,-47.56334,-106.0451
,7.6,4.8,-46.62001,-97.77361
,7.7,4.8,-45.74849,-89.78812
,7.8,4.8,-44.97183,-82.17051
,7.9,4.8,-44.29907,-74.93292
,8,4.8,-43.73418,-68.1441
,8.1,4.8,-43.30882,-61.69241
,8.2,4.8,-43.0042,-55.55761
,8.3,4.8,-42.85052,-49.66494
,8.4,4.8,-42.83556,-43.90942
,8.5,4.8,-42.96571,-38.23318
,8.6,4.8,-43.25142,-32.53827
,8.7,4.8,-43.67291,-26.70973
,8.8,4.8,-44.25591,-20.72983
,8.9,4.8,-44.97127,-14.41108
,9,4.8,-45.82224,-7.762138
,9.1,4.8,-46.79585,-0.671468
,9.2,4.8,-47.8676,6.868749
,9.3,4.8,-49.02679,14.6564
,9.4,4.8,-50.25139,22.67183
,9.5,4.8,-51.53355,30.15442
,9.6,4.8,-52.90297,36.78897
,9.7,4.8,-54.38965,41.46018
,9.8,4.8,-56.04851,42.77344
,9.9,4.8,-57.84596,38.88806
,10,4.8,-59.3165,26.7081
,-10,4.9,-47.02168,-152.2229
,-9.9,4.9,-46.90016,-164.5654
,-9.8,4.9,-46.78157,-176.1588
,-9.7,4.9,-46.69046,172.7397
,-9.6,4.9,-46.66432,161.8571
,-9.5,4.9,-46.70313,150.8474
,-9.4,4.9,-46.76854,139.4578
,-9.3,4.9,-46.8385,127.4734
,-9.2,4.9,-46.83118,114.9416
,-9.1,4.9,-46.71075,102.0677
,-9,4.9,-46.44029,89.25525
,-8.9,4.9,-46.03326,76.96907
,-8.8,4.9,-45.53632,65.50326
,-8.7,4.9,-44.99469,54.98842
,-8.6,4.9,-44.47551,45.38
,-8.5,4.9,-43.99605,36.50199
,-8.4,4.9,-43.58965,28.16747
,-8.3,4.9,-43.25743,20.16539
,-8.2,4.9,-42.99469,12.32399
,-8.1,4.9,-42.79906,4.48027
,-8,4.9,-42.64117,-3.438467
,-7.9,4.9,-42.51419,-11.5128
,-7.8,4.9,-42.38794,-19.69599
,-7.7,4.9,-42.25085,-27.92188
,-7.6,4.9,-42.0943,-36.0786
,-7.5,4.9,-41.918,-44.01505
,-7.4,4.9,-41.73766,-51.62131
,-7.3,4.9,-41.56741,-58.82001
,-7.2,4.9,-41.43675,-65.56436
,-7.1,4.9,-41.36444,-71.90182
,-7,4.9,-41.37704,-77.88453
,-6.9,4.9,-41.49686,-83.62094
,-6.8,4.9,-41.73672,-89.26298
,-6.7,4.9,-42.1282,-94.9644
,-6.6,4.9,-42.67084,-100.978
,-6.5,4.9,-43.39128,-107.5899
,-6.4,4.9,-44.2849,-115.2252
,-6.3,4.9,-45.3351,-124.4431
,-6.2,4.9,-46.48251,-135.984
,-6.1,4.9,-47.55206,-150.5004
,-6,4.9,-48.28506,-167.925
,-5.9,4.9,-48.40981,173.413
,-5.8,4.9,-47.95346,156.1872
,-5.7,4.9,-47.18251,141.909
,-5.6,4.9,-46.37669,130.5986
,-5.5,4.9,-45.70923,121.5511
,-5.4,4.9,-45.23235,113.998
,-5.3,4.9,-45.00648,107.3847
,-5.2,4.9,-45.00934,101.1943
,-5.1,4.9,-45.26501,95.04824
,-5,4.9,-45.76744,88.52465
,-4.9,4.9,-46.50389,81.18001
,-4.8,4.9,-47.47226,72.43259
,-4.7,4.9,-48.58044,61.59476
,-4.6,4.9,-49.70808,48.05844
,-4.5,4.9,-50.58476,31.79281
,-4.4,4.9,-50.97821,14.35955
,-4.3,4.9,-50.88528,-1.835897
,-4.2,4.9,-50.5513,-15.07868
,-4.1,4.9,-50.30334,-25.02041
,-4,4.9,-50.31927,-32.30868
,-3.9,4.9,-50.81055,-37.11466
,-3.8,4.9,-51.91251,-39.71572
,-3.7,4.9,-53.95192,-39.01996
,-3.6,4.9,-57.57701,-30.50666
,-3.5,4.9,-62.76414,10.01908
,-3.4,4.9,-58.70158,74.26001
,-3.3,4.9,-52.98146,91.20372
,-3.2,4.9,-49.15704,95.67355
,-3.1,4.9,-46.44037,96.85232
,-3,4.9,-44.41896,96.72552
,-2.9,4.9,-42.8867,95.96613
,-2.8,4.9,-41.73511,94.88914
,-2.7,4.9,-40.9128,93.54649
,-2.6,4.9,-40.36769,92.05761
,-2.5,4.9,-40.10155,90.39423
,-2.4,4.9,-40.09561,88.56118
,-2.3,4.9,-40.36688,86.51841
,-2.2,4.9,-40.946,84.1672
,-2.1,4.9,-41.86665,81.35948
,-2,4.9,-43.24394,77.7803
,-1.9,4.9,-45.2037,72.68774
,-1.8,4.9,-48.06464,64.18898
,-1.7,4.9,-52.26965,45.32864
,-1.6,4.9,-55.8578,-5.952226
,-1.5,4.9,-52.04663,-56.16626
,-1.4,4.9,-47.80045,-74.39274
,-1.3,4.9,-44.90868,-82.72386
,-1.2,4.9,-42.88283,-87.6385
,-1.1,4.9,-41.46075,-91.06256
,-1,4.9,-40.4726,-93.66889
,-0.9,4.9,-39.83888,-95.74053
,-0.8,4.9,-39.51913,-97.41797
,-0.7,4.9,-39.47249,-98.7282
,-0.6,4.9,-39.71927,-99.62466
,-0.5,4.9,-40.24146,-100.0126
,-0.4,4.9,-41.0797,-99.61527
,-0.3,4.9,-42.26794,-97.97807
,-0.2,4.9,-43.85416,-94.13302
,-0.1,4.9,-45.85883,-86.025
,0,4.9,-47.98811,-69.94759
,0.1,4.9,-48.9523,-43.61459
,0.2,4.9,-47.57248,-17.86686
,0.3,4.9,-45.10643,-2.913927
,0.4,4.9,-42.75142,3.961512
,0.5,4.9,-40.74454,6.481956
,0.6,4.9,-39.04669,6.594368
,0.7,4.9,-37.5827,5.459595
,0.8,4.9,-36.29699,3.492681
,0.9,4.9,-35.14227,1.208806
,1,4.9,-34.09119,-1.208595
,1.1,4.9,-33.12531,-3.545886
,1.2,4.9,-32.23415,-5.648582
,1.3,4.9,-31.41247,-7.437671
,1.4,4.9,-30.65942,-8.818457
,1.5,4.9,-29.97282,-9.743258
,1.6,4.9,-29.35467,-10.19449
,1.7,4.9,-28.80347,-10.13461
,1.8,4.9,-28.31853,-9.570865
,1.9,4.9,-27.89814,-8.503777
,2,4.9,-27.53835,-6.912978
,2.1,4.9,-27.23592,-4.84997
,2.2,4.9,-26.9854,-2.270809
,2.3,4.9,-26.78106,0.755592
,2.4,4.9,-26.61744,4.234537
,2.5,4.9,-26.48764,8.129528
,2.6,4.9,-26.38625,12.39085
,2.7,4.9,-26.30902,17.00286
,2.8,4.9,-26.25001,21.88548
,2.9,4.9,-26.21059,27.01653
,3,4.9,-26.18593,32.32772
,3.1,4.9,-26.17982,37.77761
,3.2,4.9,-26.19332,43.33016
,3.3,4.9,-26.22777,48.9442
,3.4,4.9,-26.29201,54.60409
,3.5,4.9,-26.3827,60.28864
,3.6,4.9,-26.51185,65.98684
,3.7,4.9,-26.67651,71.70253
,3.8,4.9,-26.88327,77.42761
,3.9,4.9,-27.13567,83.17303
,4,4.9,-27.43256,88.94576
,4.1,4.9,-27.78375,94.73744
,4.2,4.9,-28.18393,100.5834
,4.3,4.9,-28.64277,106.4554
,4.4,4.9,-29.1591,112.3992
,4.5,4.9,-29.73734,118.4074
,4.6,4.9,-30.38366,124.4951
,4.7,4.9,-31.09788,130.7205
,4.8,4.9,-31.89053,137.0429
,4.9,4.9,-32.76081,143.5954
,5,4.9,-33.71508,150.3492
,5.1,4.9,-34.75616,157.4353
,5.2,4.9,-35.88142,164.9255
,5.3,4.9,-37.08949,172.8815
,5.4,4.9,-38.36844,-178.4867
,5.5,4.9,-39.69374,-169.2655
,5.6,4.9,-41.04301,-159.2202
,5.7,4.9,-42.36459,-148.5794
,5.8,4.9,-43.62901,-137.4913
,5.9,4.9,-44.80257,-126.3507
,6,4.9,-45.88519,-115.8603
,6.1,4.9,-46.92102,-106.2861
,6.2,4.9,-47.93486,-98.56754
,6.3,4.9,-49.00706,-92.74313
,6.4,4.9,-50.12605,-89.48595
,6.5,4.9,-51.26622,-89.25562
,6.6,4.9,-52.28737,-92.27464
,6.7,4.9,-52.89764,-98.23379
,6.8,4.9,-52.95421,-105.2978
,6.9,4.9,-52.39958,-110.6575
,7,4.9,-51.52356,-113.264
,7.1,4.9,-50.53128,-112.7261
,7.2,4.9,-49.53876,-109.7053
,7.3,4.9,-48.59746,-104.9922
,7.4,4.9,-47.70879,-98.87859
,7.5,4.9,-46.86293,-92.1901
,7.6,4.9,-46.07126,-85.04633
,7.7,4.9,-45.32571,-77.9053
,7.8,4.9,-44.64912,-70.92446
,7.9,4.9,-44.05414,-64.17829
,8,4.9,-43.5488,-57.7782
,8.1,4.9,-43.16608,-51.65479
,8.2,4.9,-42.89249,-45.80844
,8.3,4.9,-42.7583,-40.18204
,8.4,4.9,-42.75499,-34.68447
,8.5,4.9,-42.88925,-29.26264
,8.6,4.9,-43.17244,-23.82782
,8.7,4.9,-43.58577,-18.27217
,8.8,4.9,-44.15327,-12.57837
,8.9,4.9,-44.84723,-6.577686
,9,4.9,-45.66862,-0.277947
,9.1,4.9,-46.60422,6.408566
,9.2,4.9,-47.62888,13.47721
,9.3,4.9,-48.72855,20.71458
,9.4,4.9,-49.8813,28.06735
,9.5,4.9,-51.07074,34.8183
,9.6,4.9,-52.31636,40.62533
,9.7,4.9,-53.62495,44.49429
,9.8,4.9,-55.00978,45.263
,9.9,4.9,-56.40569,41.73568
,10,4.9,-57.45889,32.2795
,-10,5,-47.11282,-139.3901
,-9.9,5,-47.0233,-151.6695
,-9.8,5,-46.91501,-163.1884
,-9.7,5,-46.81717,-174.1488
,-9.6,5,-46.77254,175.2274
,-9.5,5,-46.78806,164.6307
,-9.4,5,-46.83723,153.8174
,-9.3,5,-46.90768,142.5757
,-9.2,5,-46.93275,130.8848
,-9.1,5,-46.88228,118.8516
,-9,5,-46.71744,106.7514
,-8.9,5,-46.43758,94.95552
,-8.8,5,-46.07144,83.74472
,-8.7,5,-45.65306,73.282
,-8.6,5,-45.2412,63.59577
,-8.5,5,-44.85551,54.54577
,-8.4,5,-44.53098,45.97951
,-8.3,5,-44.27142,37.68797
,-8.2,5,-44.07423,29.48667
,-8.1,5,-43.93594,21.19736
,-8,5,-43.82407,12.72738
,-7.9,5,-43.72647,3.983659
,-7.8,5,-43.60535,-4.965654
,-7.7,5,-43.44302,-14.02105
,-7.6,5,-43.22751,-23.00661
,-7.5,5,-42.96069,-31.70197
,-7.4,5,-42.66325,-39.95432
,-7.3,5,-42.35812,-47.64952
,-7.2,5,-42.0815,-54.74987
,-7.1,5,-41.85728,-61.31152
,-7,5,-41.71477,-67.41034
,-6.9,5,-41.67543,-73.1749
,-6.8,5,-41.75061,-78.75978
,-6.7,5,-41.96722,-84.32458
,-6.6,5,-42.31987,-90.08475
,-6.5,5,-42.82922,-96.27777
,-6.4,5,-43.48512,-103.2121
,-6.3,5,-44.27388,-111.2583
,-6.2,5,-45.15889,-120.876
,-6.1,5,-46.03908,-132.4559
,-6,5,-46.78261,-146.1309
,-5.9,5,-47.20525,-161.3172
,-5.8,5,-47.22708,-176.6129
,-5.7,5,-46.91319,169.3849
,-5.6,5,-46.43686,157.457
,-5.5,5,-45.97348,147.5956
,-5.4,5,-45.61615,139.3504
,-5.3,5,-45.45938,132.3388
,-5.2,5,-45.50723,126.0297
,-5.1,5,-45.80257,120.0896
,-5,5,-46.3558,114.1001
,-4.9,5,-47.17424,107.6269
,-4.8,5,-48.28732,100.1194
,-4.7,5,-49.64824,90.72784
,-4.6,5,-51.1915,78.44836
,-4.5,5,-52.63545,62.22677
,-4.4,5,-53.53964,42.8698
,-4.3,5,-53.64473,23.85997
,-4.2,5,-53.21947,8.928518
,-4.1,5,-52.78217,-0.71975
,-4,5,-52.61195,-5.897706
,-3.9,5,-52.90051,-6.373604
,-3.8,5,-53.63179,-1.726592
,-3.7,5,-54.59314,10.5739
,-3.6,5,-54.90149,32.13807
,-3.5,5,-53.49272,56.10237
,-3.4,5,-50.90089,73.19254
,-3.3,5,-48.29106,82.81542
,-3.2,5,-46.02266,87.94637
,-3.1,5,-44.15517,90.61702
,-3,5,-42.64864,91.82266
,-2.9,5,-41.45512,92.10754
,-2.8,5,-40.5407,91.7924
,-2.7,5,-39.88972,90.96503
,-2.6,5,-39.47443,89.77264
,-2.5,5,-39.30598,88.17889
,-2.4,5,-39.3735,86.18922
,-2.3,5,-39.69539,83.71727
,-2.2,5,-40.2979,80.5845
,-2.1,5,-41.20335,76.52238
,-2,5,-42.48929,70.93218
,-1.9,5,-44.18791,62.70645
,-1.8,5,-46.3226,49.49545
,-1.7,5,-48.47112,27.0895
,-1.6,5,-49.1394,-5.09085
,-1.5,5,-47.52777,-33.88803
,-1.4,5,-45.20621,-51.74652
,-1.3,5,-43.19238,-62.45438
,-1.2,5,-41.61137,-69.39983
,-1.1,5,-40.44319,-74.3019
,-1,5,-39.61398,-77.99242
,-0.9,5,-39.08412,-80.87283
,-0.8,5,-38.83191,-83.16256
,-0.7,5,-38.82591,-84.95779
,-0.6,5,-39.08705,-86.24001
,-0.5,5,-39.59787,-86.96294
,-0.4,5,-40.39037,-86.88927
,-0.3,5,-41.4864,-85.64747
,-0.2,5,-42.91261,-82.46711
,-0.1,5,-44.66901,-75.82417
,0,5,-46.55179,-63.20594
,0.1,5,-47.7524,-42.45696
,0.2,5,-47.20876,-18.9577
,0.3,5,-45.3004,-2.372171
,0.4,5,-43.14297,6.374223
,0.5,5,-41.18221,10.16324
,0.6,5,-39.47548,11.08026
,0.7,5,-37.9837,10.48512
,0.8,5,-36.66195,8.907955
,0.9,5,-35.47038,6.940366
,1,5,-34.38387,4.80588
,1.1,5,-33.38617,2.736861
,1.2,5,-32.46799,0.896498
,1.3,5,-31.62429,-0.633364
,1.4,5,-30.85429,-1.76366
,1.5,5,-30.1553,-2.445134
,1.6,5,-29.52844,-2.667666
,1.7,5,-28.97156,-2.394448
,1.8,5,-28.48302,-1.635163
,1.9,5,-28.06038,-0.393116
,2,5,-27.69921,1.351552
,2.1,5,-27.39568,3.545054
,2.2,5,-27.14431,6.228862
,2.3,5,-26.9392,9.334014
,2.4,5,-26.77525,12.86303
,2.5,5,-26.64597,16.78
,2.6,5,-26.54649,21.03587
,2.7,5,-26.47347,25.61596
,2.8,5,-26.42147,30.44633
,2.9,5,-26.39268,35.50758
,3,5,-26.38255,40.74068
,3.1,5,-26.39507,46.1106
,3.2,5,-26.43124,51.5892
,3.3,5,-26.49184,57.14321
,3.4,5,-26.58527,62.76204
,3.5,5,-26.70731,68.43097
,3.6,5,-26.86897,74.14147
,3.7,5,-27.06653,79.9006
,3.8,5,-27.30539,85.70088
,3.9,5,-27.58834,91.55298
,4,5,-27.91326,97.46371
,4.1,5,-28.28913,103.4211
,4.2,5,-28.71008,109.4601
,4.3,5,-29.18492,115.5485
,4.4,5,-29.71222,121.7304
,4.5,5,-30.29575,127.9968
,4.6,5,-30.9413,134.3609
,4.7,5,-31.6479,140.8832
,4.8,5,-32.4254,147.5223
,4.9,5,-33.27126,154.4158
,5,5,-34.18984,161.5386
,5.1,5,-35.18046,169.0213
,5.2,5,-36.23564,176.9331
,5.3,5,-37.3479,-174.6803
,5.4,5,-38.49704,-165.6478
,5.5,5,-39.65263,-156.1191
,5.6,5,-40.78697,-145.9716
,5.7,5,-41.85519,-135.5487
,5.8,5,-42.84138,-125.107
,5.9,5,-43.7352,-115.0615
,6,5,-44.55527,-105.9987
,6.1,5,-45.34685,-98.06157
,6.2,5,-46.12659,-91.89065
,6.3,5,-46.94353,-87.41228
,6.4,5,-47.77057,-84.96926
,6.5,5,-48.57515,-84.66737
,6.6,5,-49.27156,-86.34512
,6.7,5,-49.71227,-89.5874
,6.8,5,-49.85571,-93.41119
,6.9,5,-49.64651,-96.39902
,7,5,-49.20549,-97.91066
,7.1,5,-48.62459,-97.39158
,7.2,5,-47.98007,-94.9829
,7.3,5,-47.32404,-91.09486
,7.4,5,-46.66916,-85.86205
,7.5,5,-46.02101,-79.94583
,7.6,5,-45.39397,-73.47005
,7.7,5,-44.7879,-66.85738
,7.8,5,-44.22629,-60.29235
,7.9,5,-43.7251,-53.87623
,8,5,-43.29546,-47.73845
,8.1,5,-42.97162,-41.84117
,8.2,5,-42.74449,-36.19364
,8.3,5,-42.6443,-30.75473
,8.4,5,-42.66592,-25.44296
,8.5,5,-42.81624,-20.21013
,8.6,5,-43.10733,-14.97758
,8.7,5,-43.52179,-9.644318
,8.8,5,-44.08105,-4.197948
,8.9,5,-44.75984,1.511171
,9,5,-45.55692,7.469147
,9.1,5,-46.45937,13.73726
,9.2,5,-47.44249,20.2956
,9.3,5,-48.4901,26.91584
,9.4,5,-49.58197,33.51972
,9.5,5,-50.6945,39.43617
,9.6,5,-51.83846,44.31758
,9.7,5,-53.00027,47.29876
,9.8,5,-54.16034,47.43684
,9.9,5,-55.23801,44.01965
,10,5,-55.95653,36.33318
,-10,5.1,-47.16684,-125.9435
,-9.9,5.1,-47.09486,-138.156
,-9.8,5.1,-46.97868,-149.6274
,-9.7,5.1,-46.85065,-160.4875
,-9.6,5.1,-46.75739,-170.9002
,-9.5,5.1,-46.7117,178.8749
,-9.4,5.1,-46.6985,168.6239
,-9.3,5.1,-46.7144,158.1555
,-9.2,5.1,-46.71027,147.4229
,-9.1,5.1,-46.66689,136.4577
,-9,5.1,-46.55272,125.421
,-8.9,5.1,-46.36238,114.5543
,-8.8,5.1,-46.1106,104.0594
,-8.7,5.1,-45.81839,94.07903
,-8.6,5.1,-45.52989,84.66982
,-8.5,5.1,-45.26268,75.73325
,-8.4,5.1,-45.04945,67.15445
,-8.3,5.1,-44.89601,58.7398
,-8.2,5.1,-44.80255,50.29887
,-8.1,5.1,-44.7655,41.6324
,-8,5.1,-44.74966,32.61211
,-7.9,5.1,-44.73688,23.10918
,-7.8,5.1,-44.67639,13.19436
,-7.7,5.1,-44.53885,2.998878
,-7.6,5.1,-44.30255,-7.210247
,-7.5,5.1,-43.9687,-17.09694
,-7.4,5.1,-43.56519,-26.4252
,-7.3,5.1,-43.127,-35.01319
,-7.2,5.1,-42.70238,-42.82917
,-7.1,5.1,-42.32314,-49.94223
,-7,5.1,-42.02364,-56.46438
,-6.9,5.1,-41.82559,-62.55724
,-6.8,5.1,-41.73904,-68.39023
,-6.7,5.1,-41.78702,-74.14274
,-6.6,5.1,-41.95888,-80.01009
,-6.5,5.1,-42.26958,-86.20708
,-6.4,5.1,-42.70224,-92.96978
,-6.3,5.1,-43.24077,-100.5528
,-6.2,5.1,-43.85431,-109.237
,-6.1,5.1,-44.47177,-119.1991
,-6,5.1,-45.02275,-130.4785
,-5.9,5.1,-45.40247,-142.7528
,-5.8,5.1,-45.56059,-155.3106
,-5.7,5.1,-45.50409,-167.3666
,-5.6,5.1,-45.30878,-178.2664
,-5.5,5.1,-45.08342,172.2522
,-5.4,5.1,-44.90456,164.0604
,-5.3,5.1,-44.86522,157.0473
,-5.2,5.1,-44.98642,150.8015
,-5.1,5.1,-45.31938,145.1107
,-5,5.1,-45.88565,139.6272
,-4.9,5.1,-46.70406,133.9953
,-4.8,5.1,-47.81712,127.8122
,-4.7,5.1,-49.21416,120.3312
,-4.6,5.1,-50.89304,110.6578
,-4.5,5.1,-52.69106,97.28371
,-4.4,5.1,-54.19028,79.42972
,-4.3,5.1,-54.81598,59.24813
,-4.2,5.1,-54.47636,42.15166
,-4.1,5.1,-53.73546,31.64048
,-4,5.1,-53.03078,27.106
,-3.9,5.1,-52.50206,28.2112
,-3.8,5.1,-52.03726,33.8102
,-3.7,5.1,-51.39812,43.28944
,-3.6,5.1,-50.35896,54.77254
,-3.5,5.1,-48.90944,65.68251
,-3.4,5.1,-47.20947,74.59188
,-3.3,5.1,-45.51292,81.02362
,-3.2,5.1,-43.93587,85.38478
,-3.1,5.1,-42.55548,88.19671
,-3,5.1,-41.39265,89.83884
,-2.9,5.1,-40.44737,90.60769
,-2.8,5.1,-39.71696,90.71732
,-2.7,5.1,-39.20389,90.21947
,-2.6,5.1,-38.89517,89.24281
,-2.5,5.1,-38.80731,87.72808
,-2.4,5.1,-38.93465,85.67084
,-2.3,5.1,-39.29517,82.94994
,-2.2,5.1,-39.90967,79.33911
,-2.1,5.1,-40.78848,74.51195
,-2,5.1,-41.9736,67.76326
,-1.9,5.1,-43.42625,58.00923
,-1.8,5.1,-45.01801,43.42982
,-1.7,5.1,-46.23309,22.45974
,-1.6,5.1,-46.28001,-2.352481
,-1.5,5.1,-45.09732,-24.06175
,-1.4,5.1,-43.44913,-39.41476
,-1.3,5.1,-41.91183,-49.78796
,-1.2,5.1,-40.63742,-57.02588
,-1.1,5.1,-39.66977,-62.3273
,-1,5.1,-38.97841,-66.3987
,-0.9,5.1,-38.54625,-69.61503
,-0.8,5.1,-38.36397,-72.19742
,-0.7,5.1,-38.40771,-74.26219
,-0.6,5.1,-38.69974,-75.80488
,-0.5,5.1,-39.22484,-76.80698
,-0.4,5.1,-40.0117,-77.06902
,-0.3,5.1,-41.07921,-76.28482
,-0.2,5.1,-42.45024,-73.81804
,-0.1,5.1,-44.13145,-68.42726
,0,5.1,-45.989,-58.04599
,0.1,5.1,-47.43381,-40.30016
,0.2,5.1,-47.44984,-17.87094
,0.3,5.1,-45.92365,0.151964
,0.4,5.1,-43.87595,10.45189
,0.5,5.1,-41.91054,15.21427
,0.6,5.1,-40.16389,16.67631
,0.7,5.1,-38.62329,16.40116
,0.8,5.1,-37.24984,15.02695
,0.9,5.1,-36.00802,13.21956
,1,5.1,-34.87358,11.23736
,1.1,5.1,-33.83182,9.328836
,1.2,5.1,-32.87437,7.663366
,1.3,5.1,-31.99627,6.32285
,1.4,5.1,-31.19707,5.388912
,1.5,5.1,-30.47343,4.909919
,1.6,5.1,-29.82602,4.88638
,1.7,5.1,-29.25198,5.352407
,1.8,5.1,-28.7489,6.293797
,1.9,5.1,-28.31376,7.702752
,2,5.1,-27.94167,9.597376
,2.1,5.1,-27.62833,11.92004
,2.2,5.1,-27.36836,14.70961
,2.3,5.1,-27.15572,17.89609
,2.4,5.1,-26.98575,21.47971
,2.5,5.1,-26.85238,25.42529
,2.6,5.1,-26.75124,29.68492
,2.7,5.1,-26.67985,34.24603
,2.8,5.1,-26.63304,39.04071
,2.9,5.1,-26.61375,44.05352
,3,5.1,-26.61745,49.23417
,3.1,5.1,-26.64817,54.55404
,3.2,5.1,-26.70672,59.9926
,3.3,5.1,-26.79317,65.52363
,3.4,5.1,-26.91544,71.1414
,3.5,5.1,-27.06828,76.83714
,3.6,5.1,-27.2617,82.60437
,3.7,5.1,-27.49113,88.45335
,3.8,5.1,-27.76071,94.37689
,3.9,5.1,-28.07238,100.3851
,4,5.1,-28.42291,106.4847
,4.1,5.1,-28.82037,112.6591
,4.2,5.1,-29.25809,118.9431
,4.3,5.1,-29.74397,125.2985
,4.4,5.1,-30.27602,131.7674
,4.5,5.1,-30.85723,138.3375
,4.6,5.1,-31.49283,145.0176
,4.7,5.1,-32.18069,151.8685
,4.8,5.1,-32.92986,158.8435
,4.9,5.1,-33.73566,166.0791
,5,5.1,-34.6004,173.5454
,5.1,5.1,-35.52003,-178.6396
,5.2,5.1,-36.48329,-170.426
,5.3,5.1,-37.47894,-161.8038
,5.4,5.1,-38.48355,-152.6599
,5.5,5.1,-39.46834,-143.2107
,5.6,5.1,-40.41071,-133.4208
,5.7,5.1,-41.2802,-123.6739
,5.8,5.1,-42.07568,-114.2297
,5.9,5.1,-42.80064,-105.4267
,6,5.1,-43.47617,-97.71189
,6.1,5.1,-44.13896,-91.13544
,6.2,5.1,-44.79214,-86.15288
,6.3,5.1,-45.46518,-82.64999
,6.4,5.1,-46.1241,-80.79239
,6.5,5.1,-46.7372,-80.53477
,6.6,5.1,-47.24809,-81.59119
,6.7,5.1,-47.56844,-83.52695
,6.8,5.1,-47.69417,-85.67599
,6.9,5.1,-47.59424,-87.12374
,7,5.1,-47.33975,-87.51174
,7.1,5.1,-46.97911,-86.41542
,7.2,5.1,-46.55551,-83.85101
,7.3,5.1,-46.10442,-80.06512
,7.4,5.1,-45.63545,-75.09836
,7.5,5.1,-45.15456,-69.46968
,7.6,5.1,-44.67543,-63.28556
,7.7,5.1,-44.20009,-56.91152
,7.8,5.1,-43.75089,-50.53558
,7.9,5.1,-43.34534,-44.26662
,8,5.1,-42.99562,-38.23799
,8.1,5.1,-42.73682,-32.43563
,8.2,5.1,-42.56282,-26.87038
,8.3,5.1,-42.5036,-21.51559
,8.4,5.1,-42.55693,-16.29634
,8.5,5.1,-42.72963,-11.16923
,8.6,5.1,-43.03452,-6.066583
,8.7,5.1,-43.45544,-0.892655
,8.8,5.1,-44.01146,4.354593
,8.9,5.1,-44.67992,9.808369
,9,5.1,-45.45772,15.44381
,9.1,5.1,-46.33289,21.29628
,9.2,5.1,-47.28186,27.33152
,9.3,5.1,-48.28699,33.3068
,9.4,5.1,-49.33028,39.12997
,9.5,5.1,-50.38136,44.17906
,9.6,5.1,-51.44266,48.11944
,9.7,5.1,-52.48289,50.22135
,9.8,5.1,-53.4576,49.7542
,9.9,5.1,-54.28354,46.37903
,10,5.1,-54.74554,39.96212
,-10,5.2,-47.18858,-112.1103
,-9.9,5.2,-47.12286,-124.318
,-9.8,5.2,-46.98477,-135.8487
,-9.7,5.2,-46.80772,-146.7437
,-9.6,5.2,-46.6409,-157.1041
,-9.5,5.2,-46.50198,-167.132
,-9.4,5.2,-46.38612,-176.9992
,-9.3,5.2,-46.29738,173.1297
,-9.2,5.2,-46.20251,163.2143
,-9.1,5.2,-46.0941,153.242
,-9,5.2,-45.95171,143.3045
,-8.9,5.2,-45.77367,133.534
,-8.8,5.2,-45.56973,124.0384
,-8.7,5.2,-45.35324,114.9054
,-8.6,5.2,-45.15569,106.1614
,-8.5,5.2,-44.98984,97.7312
,-8.4,5.2,-44.88387,89.51743
,-8.3,5.2,-44.84384,81.34526
,-8.2,5.2,-44.87314,73.02473
,-8.1,5.2,-44.97038,64.33334
,-8,5.2,-45.1011,55.0894
,-7.9,5.2,-45.24445,45.08981
,-7.8,5.2,-45.33391,34.34029
,-7.7,5.2,-45.3205,22.95043
,-7.6,5.2,-45.15829,11.26427
,-7.5,5.2,-44.83463,-0.21567
,-7.4,5.2,-44.38074,-11.08596
,-7.3,5.2,-43.84544,-21.02427
,-7.2,5.2,-43.29677,-29.96905
,-7.1,5.2,-42.77977,-37.99422
,-7,5.2,-42.33835,-45.25615
,-6.9,5.2,-41.99693,-51.96244
,-6.8,5.2,-41.76527,-58.30996
,-6.7,5.2,-41.66383,-64.50901
,-6.6,5.2,-41.67715,-70.74737
,-6.5,5.2,-41.81573,-77.2315
,-6.4,5.2,-42.05688,-84.15067
,-6.3,5.2,-42.38231,-91.68558
,-6.2,5.2,-42.76328,-100.0076
,-6.1,5.2,-43.14418,-109.1639
,-6,5.2,-43.4848,-119.1154
,-5.9,5.2,-43.72255,-129.6021
,-5.8,5.2,-43.83792,-140.1832
,-5.7,5.2,-43.83549,-150.4188
,-5.6,5.2,-43.75703,-159.9014
,-5.5,5.2,-43.66795,-168.4177
,-5.4,5.2,-43.61714,-176.0051
,-5.3,5.2,-43.67664,177.3547
,-5.2,5.2,-43.8674,171.3638
