,5.8,6.7,-44.84,-71.278
,5.9,6.7,-45.969,-63.13
,6,6.7,-46.982,-52.993
,6.1,6.7,-47.747,-41.187
,6.2,6.7,-48.142,-28.801
,6.3,6.7,-48.191,-17.051
,6.4,6.7,-48.021,-6.837
,6.5,6.7,-47.784,1.64
,6.6,6.7,-47.59,8.744
,6.7,6.7,-47.524,14.875
,6.8,6.7,-47.599,20.568
,6.9,6.7,-47.841,26.322
,7,6.7,-48.233,32.596
,7.1,6.7,-48.741,39.894
,7.2,6.7,-49.3,48.733
,7.3,6.7,-49.787,59.298
,7.4,6.7,-50.043,71.492
,7.5,6.7,-49.948,84.278
,7.6,6.7,-49.491,96.326
,7.7,6.7,-48.79,106.632
,7.8,6.7,-48,114.874
,7.9,6.7,-47.243,121.2
,8,6.7,-46.588,126.028
,8.1,6.7,-46.081,129.642
,8.2,6.7,-45.73,132.373
,8.3,6.7,-45.546,134.406
,8.4,6.7,-45.535,135.884
,8.5,6.7,-45.693,136.916
,8.6,6.7,-46.037,137.532
,8.7,6.7,-46.564,137.765
,8.8,6.7,-47.293,137.573
,8.9,6.7,-48.242,136.873
,9,6.7,-49.439,135.494
,9.1,6.7,-50.926,133.096
,9.2,6.7,-52.762,129.05
,9.3,6.7,-54.994,122.058
,9.4,6.7,-57.605,109.414
,9.5,6.7,-60.01,86.799
,9.6,6.7,-60.569,55.769
,9.7,6.7,-58.976,30.693
,9.8,6.7,-56.923,16.27
,9.9,6.7,-55.17,8.064
,10,6.7,-53.81,3.069
,-10,6.8,-43.425,-62.832
,-9.9,6.8,-43.4,-71.59
,-9.8,6.8,-43.559,-80.012
,-9.7,6.8,-43.891,-88.408
,-9.6,6.8,-44.462,-97.066
,-9.5,6.8,-45.261,-106.519
,-9.4,6.8,-46.305,-117.359
,-9.3,6.8,-47.578,-130.58
,-9.2,6.8,-48.909,-147.46
,-9.1,6.8,-50.011,-168.832
,-9,6.8,-50.312,166.586
,-8.9,6.8,-49.706,143.195
,-8.8,6.8,-48.575,123.936
,-8.7,6.8,-47.382,108.846
,-8.6,6.8,-46.374,96.566
,-8.5,6.8,-45.574,86.073
,-8.4,6.8,-45.044,76.502
,-8.3,6.8,-44.716,67.372
,-8.2,6.8,-44.595,58.312
,-8.1,6.8,-44.652,48.996
,-8,6.8,-44.844,39.254
,-7.9,6.8,-45.176,28.868
,-7.8,6.8,-45.572,17.724
,-7.7,6.8,-46.038,5.814
,-7.6,6.8,-46.513,-6.926
,-7.5,6.8,-46.983,-20.335
,-7.4,6.8,-47.449,-34.371
,-7.3,6.8,-47.875,-48.987
,-7.2,6.8,-48.333,-64.187
,-7.1,6.8,-48.743,-80.243
,-7,6.8,-49.128,-97.338
,-6.9,6.8,-49.377,-115.729
,-6.8,6.8,-49.382,-135.121
,-6.7,6.8,-49.077,-154.939
,-6.6,6.8,-48.406,-173.904
,-6.5,6.8,-47.525,168.587
,-6.4,6.8,-46.509,153.051
,-6.3,6.8,-45.503,139.244
,-6.2,6.8,-44.561,126.82
,-6.1,6.8,-43.717,115.482
,-6,6.8,-43.001,104.77
,-5.9,6.8,-42.385,94.567
,-5.8,6.8,-41.895,84.522
,-5.7,6.8,-41.491,74.556
,-5.6,6.8,-41.174,64.506
,-5.5,6.8,-40.926,54.235
,-5.4,6.8,-40.72,43.731
,-5.3,6.8,-40.556,32.85
,-5.2,6.8,-40.388,21.661
,-5.1,6.8,-40.218,10.118
,-5,6.8,-40.007,-1.691
,-4.9,6.8,-39.747,-13.657
,-4.8,6.8,-39.428,-25.686
,-4.7,6.8,-39.034,-37.551
,-4.6,6.8,-38.59,-49.191
,-4.5,6.8,-38.085,-60.383
,-4.4,6.8,-37.555,-71.089
,-4.3,6.8,-37.008,-81.234
,-4.2,6.8,-36.468,-90.797
,-4.1,6.8,-35.956,-99.838
,-4,6.8,-35.478,-108.356
,-3.9,6.8,-35.061,-116.465
,-3.8,6.8,-34.7,-124.202
,-3.7,6.8,-34.412,-131.652
,-3.6,6.8,-34.197,-138.902
,-3.5,6.8,-34.056,-146.018
,-3.4,6.8,-33.998,-153.094
,-3.3,6.8,-34.008,-160.194
,-3.2,6.8,-34.101,-167.397
,-3.1,6.8,-34.258,-174.777
,-3,6.8,-34.478,177.615
,-2.9,6.8,-34.753,169.716
,-2.8,6.8,-35.068,161.503
,-2.7,6.8,-35.422,152.967
,-2.6,6.8,-35.792,144.109
,-2.5,6.8,-36.186,135.005
,-2.4,6.8,-36.59,125.667
,-2.3,6.8,-37.013,116.193
,-2.2,6.8,-37.468,106.602
,-2.1,6.8,-37.963,96.886
,-2,6.8,-38.537,87.034
,-1.9,6.8,-39.19,76.825
,-1.8,6.8,-39.967,66.095
,-1.7,6.8,-40.86,54.37
,-1.6,6.8,-41.864,41.13
,-1.5,6.8,-42.919,25.612
,-1.4,6.8,-43.833,7.161
,-1.3,6.8,-44.365,-14.052
,-1.2,6.8,-44.227,-36.259
,-1.1,6.8,-43.494,-56.859
,-1,6.8,-42.415,-74.453
,-0.9,6.8,-41.265,-89.113
,-0.8,6.8,-40.189,-101.616
,-0.7,6.8,-39.224,-112.6
,-0.6,6.8,-38.406,-122.69
,-0.5,6.8,-37.691,-132.17
,-0.4,6.8,-37.081,-141.323
,-0.3,6.8,-36.539,-150.264
,-0.2,6.8,-36.047,-159.032
,-0.1,6.8,-35.592,-167.656
,0,6.8,-35.151,-176.033
,0.1,6.8,-34.734,175.869
,0.2,6.8,-34.326,168.16
,0.3,6.8,-33.945,160.912
,0.4,6.8,-33.596,154.159
,0.5,6.8,-33.289,147.942
,0.6,6.8,-33.043,142.267
,0.7,6.8,-32.858,137.108
,0.8,6.8,-32.754,132.495
,0.9,6.8,-32.727,128.361
,1,6.8,-32.789,124.737
,1.1,6.8,-32.942,121.602
,1.2,6.8,-33.184,118.962
,1.3,6.8,-33.521,116.883
,1.4,6.8,-33.944,115.352
,1.5,6.8,-34.449,114.515
,1.6,6.8,-35.026,114.398
,1.7,6.8,-35.652,115.14
,1.8,6.8,-36.301,116.848
,1.9,6.8,-36.933,119.568
,2,6.8,-37.488,123.307
,2.1,6.8,-37.924,127.881
,2.2,6.8,-38.181,132.924
,2.3,6.8,-38.256,138.019
,2.4,6.8,-38.167,142.697
,2.5,6.8,-37.957,146.661
,2.6,6.8,-37.687,149.836
,2.7,6.8,-37.406,152.182
,2.8,6.8,-37.153,153.898
,2.9,6.8,-36.963,155.093
,3,6.8,-36.852,155.955
,3.1,6.8,-36.838,156.648
,3.2,6.8,-36.935,157.317
,3.3,6.8,-37.146,158.11
,3.4,6.8,-37.492,159.224
,3.5,6.8,-37.968,160.785
,3.6,6.8,-38.585,163.074
,3.7,6.8,-39.339,166.329
,3.8,6.8,-40.212,170.91
,3.9,6.8,-41.163,177.282
,4,6.8,-42.102,-174.228
,4.1,6.8,-42.872,-163.438
,4.2,6.8,-43.306,-151.006
,4.3,6.8,-43.306,-138.346
,4.4,6.8,-42.94,-126.923
,4.5,6.8,-42.383,-117.521
,4.6,6.8,-41.8,-110.179
,4.7,6.8,-41.291,-104.45
,4.8,6.8,-40.926,-99.967
,4.9,6.8,-40.715,-96.284
,5,6.8,-40.678,-93.101
,5.1,6.8,-40.816,-90.152
,5.2,6.8,-41.125,-87.197
,5.3,6.8,-41.613,-83.984
,5.4,6.8,-42.264,-80.281
,5.5,6.8,-43.074,-75.734
,5.6,6.8,-44.015,-70.014
,5.7,6.8,-45.031,-62.696
,5.8,6.8,-46.025,-53.434
,5.9,6.8,-46.856,-42.234
,6,6.8,-47.358,-29.791
,6.1,6.8,-47.483,-17.314
,6.2,6.8,-47.297,-6.17
,6.3,6.8,-46.958,3.149
,6.4,6.8,-46.613,10.679
,6.5,6.8,-46.358,16.782
,6.6,6.8,-46.237,21.983
,6.7,6.8,-46.293,26.683
,6.8,6.8,-46.517,31.323
,6.9,6.8,-46.918,36.35
,7,6.8,-47.477,42.197
,7.1,6.8,-48.15,49.375
,7.2,6.8,-48.856,58.434
,7.3,6.8,-49.451,69.553
,7.4,6.8,-49.74,82.441
,7.5,6.8,-49.603,95.752
,7.6,6.8,-49.066,107.888
,7.7,6.8,-48.296,117.884
,7.8,6.8,-47.47,125.618
,7.9,6.8,-46.709,131.384
,8,6.8,-46.072,135.683
,8.1,6.8,-45.598,138.831
,8.2,6.8,-45.289,141.148
,8.3,6.8,-45.156,142.821
,8.4,6.8,-45.2,143.973
,8.5,6.8,-45.419,144.695
,8.6,6.8,-45.832,145.002
,8.7,6.8,-46.435,144.891
,8.8,6.8,-47.251,144.282
,8.9,6.8,-48.3,143.02
,9,6.8,-49.611,140.813
,9.1,6.8,-51.224,137.109
,9.2,6.8,-53.174,130.882
,9.3,6.8,-55.402,120.169
,9.4,6.8,-57.548,102.008
,9.5,6.8,-58.519,76.345
,9.6,6.8,-57.66,52.146
,9.7,6.8,-55.96,36.124
,9.8,6.8,-54.318,26.798
,9.9,6.8,-52.97,21.167
,10,6.8,-51.931,17.617
,-10,6.9,-43.353,-58.623
,-9.9,6.9,-43.233,-66.805
,-9.8,6.9,-43.306,-74.494
,-9.7,6.9,-43.57,-81.993
,-9.6,6.9,-44.093,-89.564
,-9.5,6.9,-44.873,-97.69
,-9.4,6.9,-45.951,-106.905
,-9.3,6.9,-47.355,-118.187
,-9.2,6.9,-49.003,-133.1
,-9.1,6.9,-50.674,-153.662
,-9,6.9,-51.584,179.481
,-8.9,6.9,-51.142,151.821
,-8.8,6.9,-49.769,129.599
,-8.7,6.9,-48.27,113.413
,-8.6,6.9,-47.024,101.066
,-8.5,6.9,-46.066,90.949
,-8.4,6.9,-45.446,81.905
,-8.3,6.9,-45.078,73.327
,-8.2,6.9,-44.961,64.746
,-8.1,6.9,-45.056,55.766
,-8,6.9,-45.312,46.144
,-7.9,6.9,-45.719,35.567
,-7.8,6.9,-46.18,23.882
,-7.7,6.9,-46.671,11.079
,-7.6,6.9,-47.097,-2.761
,-7.5,6.9,-47.427,-17.201
,-7.4,6.9,-47.666,-31.875
,-7.3,6.9,-47.817,-46.439
,-7.2,6.9,-47.997,-60.792
,-7.1,6.9,-48.188,-75.192
,-7,6.9,-48.47,-90.006
,-6.9,6.9,-48.785,-105.842
,-6.8,6.9,-49.052,-123.097
,-6.7,6.9,-49.149,-141.992
,-6.6,6.9,-48.871,-161.655
,-6.5,6.9,-48.231,179.016
,-6.4,6.9,-47.262,161.466
,-6.3,6.9,-46.169,146.073
,-6.2,6.9,-45.076,132.667
,-6.1,6.9,-44.067,120.878
,-6,6.9,-43.196,110.116
,-5.9,6.9,-42.449,100.143
,-5.8,6.9,-41.852,90.508
,-5.7,6.9,-41.369,81.072
,-5.6,6.9,-41,71.61
,-5.5,6.9,-40.723,61.948
,-5.4,6.9,-40.511,52.039
,-5.3,6.9,-40.359,41.707
,-5.2,6.9,-40.221,31.004
,-5.1,6.9,-40.093,19.863
,-5,6.9,-39.935,8.361
,-4.9,6.9,-39.734,-3.401
,-4.8,6.9,-39.477,-15.329
,-4.7,6.9,-39.144,-27.203
,-4.6,6.9,-38.757,-38.95
,-4.5,6.9,-38.303,-50.343
,-4.4,6.9,-37.813,-61.329
,-4.3,6.9,-37.294,-71.812
,-4.2,6.9,-36.767,-81.747
,-4.1,6.9,-36.256,-91.174
,-4,6.9,-35.764,-100.067
,-3.9,6.9,-35.323,-108.529
,-3.8,6.9,-34.926,-116.573
,-3.7,6.9,-34.595,-124.28
,-3.6,6.9,-34.33,-131.727
,-3.5,6.9,-34.135,-138.973
,-3.4,6.9,-34.021,-146.112
,-3.3,6.9,-33.976,-153.208
,-3.2,6.9,-34.016,-160.342
,-3.1,6.9,-34.124,-167.592
,-3,6.9,-34.304,-175.021
,-2.9,6.9,-34.546,177.294
,-2.8,6.9,-34.837,169.311
,-2.7,6.9,-35.178,160.994
,-2.6,6.9,-35.541,152.324
,-2.5,6.9,-35.933,143.353
,-2.4,6.9,-36.332,134.091
,-2.3,6.9,-36.742,124.644
,-2.2,6.9,-37.169,115.064
,-2.1,6.9,-37.617,105.396
,-2,6.9,-38.122,95.7
,-1.9,6.9,-38.687,85.84
,-1.8,6.9,-39.361,75.767
,-1.7,6.9,-40.152,65.138
,-1.6,6.9,-41.081,53.595
,-1.5,6.9,-42.151,40.508
,-1.4,6.9,-43.276,25.03
,-1.3,6.9,-44.324,6.39
,-1.2,6.9,-44.932,-15.465
,-1.1,6.9,-44.844,-38.526
,-1,6.9,-44.065,-59.836
,-0.9,6.9,-42.932,-77.735
,-0.8,6.9,-41.747,-92.512
,-0.7,6.9,-40.64,-104.953
,-0.6,6.9,-39.694,-115.949
,-0.5,6.9,-38.875,-125.996
,-0.4,6.9,-38.189,-135.53
,-0.3,6.9,-37.596,-144.771
,-0.2,6.9,-37.072,-153.831
,-0.1,6.9,-36.596,-162.785
,0,6.9,-36.135,-171.542
,0.1,6.9,-35.696,179.927
,0.2,6.9,-35.255,171.771
,0.3,6.9,-34.828,164.09
,0.4,6.9,-34.421,156.958
,0.5,6.9,-34.045,150.444
,0.6,6.9,-33.723,144.572
,0.7,6.9,-33.456,139.325
,0.8,6.9,-33.27,134.742
,0.9,6.9,-33.161,130.751
,1,6.9,-33.143,127.384
,1.1,6.9,-33.217,124.618
,1.2,6.9,-33.383,122.456
,1.3,6.9,-33.644,120.969
,1.4,6.9,-33.99,120.135
,1.5,6.9,-34.415,120.097
,1.6,6.9,-34.901,120.867
,1.7,6.9,-35.422,122.545
,1.8,6.9,-35.945,125.18
,1.9,6.9,-36.429,128.723
,2,6.9,-36.817,133.051
,2.1,6.9,-37.082,137.881
,2.2,6.9,-37.19,142.79
,2.3,6.9,-37.161,147.428
,2.4,6.9,-37.023,151.454
,2.5,6.9,-36.82,154.704
,2.6,6.9,-36.598,157.194
,2.7,6.9,-36.395,158.923
,2.8,6.9,-36.236,160.088
,2.9,6.9,-36.147,160.783
,3,6.9,-36.14,161.171
,3.1,6.9,-36.227,161.397
,3.2,6.9,-36.421,161.591
,3.3,6.9,-36.725,161.884
,3.4,6.9,-37.16,162.463
,3.5,6.9,-37.723,163.443
,3.6,6.9,-38.429,165.094
,3.7,6.9,-39.281,167.648
,3.8,6.9,-40.272,171.475
,3.9,6.9,-41.376,177.092
,4,6.9,-42.519,-175.033
,4.1,6.9,-43.543,-164.425
,4.2,6.9,-44.242,-151.45
,4.3,6.9,-44.436,-137.564
,4.4,6.9,-44.153,-124.706
,4.5,6.9,-43.596,-114.1
,4.6,6.9,-42.982,-105.9
,4.7,6.9,-42.441,-99.565
,4.8,6.9,-42.063,-94.607
,4.9,6.9,-41.858,-90.482
,5,6.9,-41.848,-86.806
,5.1,6.9,-42.035,-83.247
,5.2,6.9,-42.408,-79.494
,5.3,6.9,-42.976,-75.19
,5.4,6.9,-43.708,-70.007
,5.5,6.9,-44.578,-63.437
,5.6,6.9,-45.512,-55.059
,5.7,6.9,-46.377,-44.542
,5.8,6.9,-46.997,-32.081
,5.9,6.9,-47.223,-18.743
,6,6.9,-47.036,-6.181
,6.1,6.9,-46.584,4.57
,6.2,6.9,-46.047,13.087
,6.3,6.9,-45.558,19.756
,6.4,6.9,-45.194,25.032
,6.5,6.9,-44.997,29.353
,6.6,6.9,-44.973,33.171
,6.7,6.9,-45.147,36.82
,6.8,6.9,-45.502,40.656
,6.9,6.9,-46.043,45.091
,7,6.9,-46.75,50.552
,7.1,6.9,-47.579,57.581
,7.2,6.9,-48.439,66.801
,7.3,6.9,-49.159,78.441
,7.4,6.9,-49.507,92.072
,7.5,6.9,-49.35,106.03
,7.6,6.9,-48.751,118.417
,7.7,6.9,-47.921,128.28
,7.8,6.9,-47.061,135.674
,7.9,6.9,-46.293,141.023
,8,6.9,-45.667,144.904
,8.1,6.9,-45.218,147.664
,8.2,6.9,-44.943,149.622
,8.3,6.9,-44.849,150.96
,8.4,6.9,-44.94,151.794
,8.5,6.9,-45.209,152.195
,8.6,6.9,-45.679,152.165
,8.7,6.9,-46.345,151.664
,8.8,6.9,-47.232,150.567
,8.9,6.9,-48.361,148.645
,9,6.9,-49.757,145.468
,9.1,6.9,-51.444,140.252
,9.2,6.9,-53.402,131.603
,9.3,6.9,-55.394,117.329
,9.4,6.9,-56.751,96.107
,9.5,6.9,-56.617,72.654
,9.6,6.9,-55.312,54.648
,9.7,6.9,-53.743,43.333
,9.8,6.9,-52.352,36.659
,9.9,6.9,-51.228,32.566
,10,6.9,-50.371,30.009
,-10,7,-43.404,-54.712
,-9.9,7,-43.196,-62.412
,-9.8,7,-43.189,-69.507
,-9.7,7,-43.381,-76.291
,-9.6,7,-43.842,-83
,-9.5,7,-44.572,-90.057
,-9.4,7,-45.626,-97.91
,-9.3,7,-47.058,-107.401
,-9.2,7,-48.866,-120.017
,-9.1,7,-50.975,-138.304
,-9,7,-52.655,-165.447
,-8.9,7,-52.686,162.418
,-8.8,7,-51.143,136.122
,-8.7,7,-49.313,118.315
,-8.6,7,-47.808,105.689
,-8.5,7,-46.676,95.828
,-8.4,7,-45.953,87.228
,-8.3,7,-45.532,79.145
,-8.2,7,-45.406,71.02
,-8.1,7,-45.527,62.396
,-8,7,-45.841,52.943
,-7.9,7,-46.326,42.233
,-7.8,7,-46.863,30.031
,-7.7,7,-47.391,16.276
,-7.6,7,-47.772,1.218
,-7.5,7,-47.952,-14.355
,-7.4,7,-47.952,-29.683
,-7.3,7,-47.828,-44.177
,-7.2,7,-47.744,-57.752
,-7.1,7,-47.723,-70.74
,-7,7,-47.873,-83.654
,-6.9,7,-48.168,-97.229
,-6.8,7,-48.569,-112.165
,-6.7,7,-48.973,-129.259
,-6.6,7,-49.12,-148.471
,-6.5,7,-48.856,-169
,-6.4,7,-48.064,171.32
,-6.3,7,-46.953,153.922
,-6.2,7,-45.73,139.151
,-6.1,7,-44.557,126.642
,-6,7,-43.526,115.646
,-5.9,7,-42.64,105.767
,-5.8,7,-41.931,96.433
,-5.7,7,-41.36,87.437
,-5.6,7,-40.929,78.489
,-5.5,7,-40.613,69.385
,-5.4,7,-40.384,60.038
,-5.3,7,-40.235,50.243
,-5.2,7,-40.119,40.028
,-5.1,7,-40.028,29.299
,-5,7,-39.918,18.119
,-4.9,7,-39.773,6.573
,-4.8,7,-39.574,-5.246
,-4.7,7,-39.3,-17.118
,-4.6,7,-38.968,-28.953
,-4.5,7,-38.561,-40.519
,-4.4,7,-38.111,-51.744
,-4.3,7,-37.621,-62.519
,-4.2,7,-37.114,-72.784
,-4.1,7,-36.61,-82.562
,-4,7,-36.114,-91.804
,-3.9,7,-35.658,-100.608
,-3.8,7,-35.237,-108.964
,-3.7,7,-34.873,-116.948
,-3.6,7,-34.569,-124.625
,-3.5,7,-34.331,-132.048
,-3.4,7,-34.17,-139.311
,-3.3,7,-34.078,-146.471
,-3.2,7,-34.072,-153.616
,-3.1,7,-34.135,-160.823
,-3,7,-34.275,-168.162
,-2.9,7,-34.483,-175.72
,-2.8,7,-34.748,176.449
,-2.7,7,-35.069,168.289
,-2.6,7,-35.421,159.765
,-2.5,7,-35.805,150.904
,-2.4,7,-36.197,141.709
,-2.3,7,-36.597,132.283
,-2.2,7,-37.005,122.691
,-2.1,7,-37.42,113.015
,-2,7,-37.874,103.36
,-1.9,7,-38.37,93.652
,-1.8,7,-38.959,83.918
,-1.7,7,-39.652,73.902
,-1.6,7,-40.485,63.367
,-1.5,7,-41.481,51.839
,-1.4,7,-42.614,38.591
,-1.3,7,-43.85,22.753
,-1.2,7,-44.939,3.293
,-1.1,7,-45.546,-19.519
,-1,7,-45.338,-43.264
,-0.9,7,-44.438,-64.504
,-0.8,7,-43.247,-82.008
,-0.7,7,-42.039,-96.263
,-0.6,7,-40.982,-108.372
,-0.5,7,-40.068,-119.1
,-0.4,7,-39.318,-129.065
,-0.3,7,-38.685,-138.627
,-0.2,7,-38.142,-147.987
,-0.1,7,-37.663,-157.284
,0,7,-37.201,-166.449
,0.1,7,-36.758,-175.461
,0.2,7,-36.3,175.865
,0.3,7,-35.841,167.671
,0.4,7,-35.386,160.073
,0.5,7,-34.95,153.183
,0.6,7,-34.558,147.043
,0.7,7,-34.217,141.648
,0.8,7,-33.955,137.039
,0.9,7,-33.772,133.137
,1,7,-33.681,129.973
,1.1,7,-33.686,127.519
,1.2,7,-33.784,125.772
,1.3,7,-33.978,124.805
,1.4,7,-34.255,124.588
,1.5,7,-34.603,125.259
,1.6,7,-35.001,126.807
,1.7,7,-35.418,129.293
,1.8,7,-35.815,132.7
,1.9,7,-36.152,136.888
,2,7,-36.381,141.63
,2.1,7,-36.49,146.587
,2.2,7,-36.469,151.333
,2.3,7,-36.348,155.596
,2.4,7,-36.164,159.138
,2.5,7,-35.955,161.883
,2.6,7,-35.759,163.898
,2.7,7,-35.606,165.201
,2.8,7,-35.513,165.981
,2.9,7,-35.499,166.32
,3,7,-35.57,166.361
,3.1,7,-35.739,166.234
,3.2,7,-36.014,166.05
,3.3,7,-36.4,165.931
,3.4,7,-36.914,166.051
,3.5,7,-37.558,166.513
,3.6,7,-38.348,167.575
,3.7,7,-39.294,169.459
,3.8,7,-40.397,172.528
,3.9,7,-41.646,177.336
,4,7,-42.992,-175.541
,4.1,7,-44.288,-165.326
,4.2,7,-45.297,-151.959
,4.3,7,-45.741,-136.755
,4.4,7,-45.569,-122.196
,4.5,7,-45.01,-110.163
,4.6,7,-44.354,-101.006
,4.7,7,-43.777,-94.042
,4.8,7,-43.387,-88.606
,4.9,7,-43.197,-84.028
,5,7,-43.229,-79.805
,5.1,7,-43.482,-75.506
,5.2,7,-43.941,-70.715
,5.3,7,-44.599,-64.901
,5.4,7,-45.401,-57.593
,5.5,7,-46.257,-48.128
,5.6,7,-46.998,-36.242
,5.7,7,-47.4,-22.405
,5.8,7,-47.315,-8.167
,5.9,7,-46.807,4.621
,6,7,-46.077,14.877
,6.1,7,-45.323,22.772
,6.2,7,-44.674,28.681
,6.3,7,-44.18,33.224
,6.4,7,-43.869,36.852
,6.5,7,-43.754,39.909
,6.6,7,-43.825,42.738
,6.7,7,-44.102,45.616
,6.8,7,-44.568,48.833
,6.9,7,-45.228,52.779
,7,7,-46.066,57.888
,7.1,7,-47.041,64.745
,7.2,7,-48.055,74.071
,7.3,7,-48.917,86.208
,7.4,7,-49.345,100.65
,7.5,7,-49.185,115.398
,7.6,7,-48.531,128.194
,7.7,7,-47.643,138.066
,7.8,7,-46.748,145.243
,7.9,7,-45.969,150.276
,8,7,-45.35,153.819
,8.1,7,-44.921,156.247
,8.2,7,-44.674,157.88
,8.3,7,-44.615,158.903
,8.4,7,-44.746,159.417
,8.5,7,-45.061,159.478
,8.6,7,-45.581,159.074
,8.7,7,-46.303,158.122
,8.8,7,-47.25,156.452
,8.9,7,-48.441,153.746
,9,7,-49.891,149.432
,9.1,7,-51.592,142.508
,9.2,7,-53.434,131.381
,9.3,7,-54.987,114.423
,9.4,7,-55.532,92.992
,9.5,7,-54.79,73.361
,9.6,7,-53.408,59.663
,9.7,7,-51.995,51.12
,9.8,7,-50.782,46.041
,9.9,7,-49.81,42.924
,10,7,-49.072,41.027
,-10,7.1,-43.57,-51.225
,-9.9,7.1,-43.288,-58.497
,-9.8,7.1,-43.21,-65.098
,-9.7,7.1,-43.336,-71.307
,-9.6,7.1,-43.734,-77.341
,-9.5,7.1,-44.404,-83.571
,-9.4,7.1,-45.406,-90.36
,-9.3,7.1,-46.804,-98.403
,-9.2,7.1,-48.644,-108.946
,-9.1,7.1,-50.983,-124.417
,-9,7.1,-53.357,-149.531
,-8.9,7.1,-54.205,175.107
,-8.8,7.1,-52.669,143.611
,-8.7,7.1,-50.506,123.507
,-8.6,7.1,-48.725,110.339
,-8.5,7.1,-47.411,100.586
,-8.4,7.1,-46.578,92.316
,-8.3,7.1,-46.095,84.639
,-8.2,7.1,-45.949,76.907
,-8.1,7.1,-46.086,68.605
,-8,7.1,-46.45,59.319
,-7.9,7.1,-47.01,48.489
,-7.8,7.1,-47.625,35.762
,-7.7,7.1,-48.194,20.985
,-7.6,7.1,-48.52,4.602
,-7.5,7.1,-48.529,-12.142
,-7.4,7.1,-48.273,-28.043
,-7.3,7.1,-47.878,-42.357
,-7.2,7.1,-47.548,-55.149
,-7.1,7.1,-47.332,-66.89
,-7,7.1,-47.345,-78.212
,-6.9,7.1,-47.573,-89.871
,-6.8,7.1,-48.009,-102.64
,-6.7,7.1,-48.595,-117.542
,-6.6,7.1,-49.102,-135.235
,-6.5,7.1,-49.292,-155.837
,-6.4,7.1,-48.837,-177.299
,-6.3,7.1,-47.82,162.97
,-6.2,7.1,-46.511,146.381
,-6.1,7.1,-45.183,132.817
,-6,7.1,-43.988,121.37
,-5.9,7.1,-42.958,111.441
,-5.8,7.1,-42.129,102.306
,-5.7,7.1,-41.464,93.671
,-5.6,7.1,-40.963,85.18
,-5.5,7.1,-40.6,76.595
,-5.4,7.1,-40.347,67.792
,-5.3,7.1,-40.195,58.537
,-5.2,7.1,-40.096,48.83
,-5.1,7.1,-40.04,38.539
,-5,7.1,-39.98,27.705
,-4.9,7.1,-39.895,16.387
,-4.8,7.1,-39.76,4.673
,-4.7,7.1,-39.547,-7.214
,-4.6,7.1,-39.271,-19.159
,-4.5,7.1,-38.91,-30.914
,-4.4,7.1,-38.498,-42.381
,-4.3,7.1,-38.036,-53.432
,-4.2,7.1,-37.547,-63.997
,-4.1,7.1,-37.052,-74.086
,-4,7.1,-36.557,-83.641
,-3.9,7.1,-36.094,-92.753
,-3.8,7.1,-35.658,-101.4
,-3.7,7.1,-35.273,-109.653
,-3.6,7.1,-34.941,-117.568
,-3.5,7.1,-34.671,-125.191
,-3.4,7.1,-34.474,-132.613
,-3.3,7.1,-34.344,-139.889
,-3.2,7.1,-34.299,-147.103
,-3.1,7.1,-34.325,-154.337
,-3,7.1,-34.43,-161.66
,-2.9,7.1,-34.606,-169.165
,-2.8,7.1,-34.844,-176.914
,-2.7,7.1,-35.144,175.024
,-2.6,7.1,-35.48,166.603
,-2.5,7.1,-35.855,157.829
,-2.4,7.1,-36.241,148.693
,-2.3,7.1,-36.634,139.29
,-2.2,7.1,-37.031,129.688
,-2.1,7.1,-37.426,119.985
,-2,7.1,-37.849,110.315
,-1.9,7.1,-38.302,100.643
,-1.8,7.1,-38.832,91.046
,-1.7,7.1,-39.456,81.321
,-1.6,7.1,-40.212,71.305
,-1.5,7.1,-41.134,60.622
,-1.4,7.1,-42.217,48.666
,-1.3,7.1,-43.475,34.68
,-1.2,7.1,-44.753,17.437
,-1.1,7.1,-45.791,-3.756
,-1,7.1,-46.128,-27.947
,-0.9,7.1,-45.587,-51.46
,-0.8,7.1,-44.494,-71.397
,-0.7,7.1,-43.244,-87.393
,-0.6,7.1,-42.111,-100.551
,-0.5,7.1,-41.128,-111.88
,-0.4,7.1,-40.333,-122.18
,-0.3,7.1,-39.683,-131.959
,-0.2,7.1,-39.145,-141.513
,-0.1,7.1,-38.689,-151.057
,0,7.1,-38.257,-160.564
,0.1,7.1,-37.843,-170.032
,0.2,7.1,-37.401,-179.245
,0.3,7.1,-36.94,171.985
,0.4,7.1,-36.462,163.834
,0.5,7.1,-35.986,156.468
,0.6,7.1,-35.542,149.961
,0.7,7.1,-35.142,144.322
,0.8,7.1,-34.818,139.601
,0.9,7.1,-34.573,135.708
,1,7.1,-34.423,132.674
,1.1,7.1,-34.371,130.461
,1.2,7.1,-34.415,129.062
,1.3,7.1,-34.553,128.554
,1.4,7.1,-34.772,128.895
,1.5,7.1,-35.053,130.223
,1.6,7.1,-35.371,132.497
,1.7,7.1,-35.687,135.734
,1.8,7.1,-35.96,139.846
,1.9,7.1,-36.153,144.6
,2,7.1,-36.228,149.68
,2.1,7.1,-36.188,154.718
,2.2,7.1,-36.043,159.308
,2.3,7.1,-35.831,163.257
,2.4,7.1,-35.592,166.412
