,0.05925,0.221249,-29.39981,83.37328
,0.0605,0.221249,-29.15652,75.92999
,0.06175,0.221249,-30.66288,76.04427
,0.063,0.221249,-31.96015,83.7561
,0.06425,0.221249,-31.67435,83.19507
,0.0655,0.221249,-31.18299,87.5852
,0.06675,0.221249,-32.41337,88.61092
,0.068,0.221249,-33.56736,109.1789
,0.06925,0.221249,-33.37137,99.10168
,0.0705,0.221249,-32.9276,97.16193
,0.07175,0.221249,-34.87413,97.65411
,0.073,0.221249,-36.10324,94.48759
,0.07425,0.221249,-35.8514,97.3146
,0.0755,0.221249,-37.17249,119.2819
,0.07675,0.221249,-35.46344,130.6179
,0.078,0.221249,-37.07578,128.0312
,0.07925,0.221249,-36.43593,142.0447
,0.0805,0.221249,-37.5888,143.3332
,0.08175,0.221249,-38.42673,145.1236
,0.083,0.221249,-38.50443,145.0526
,0.08425,0.221249,-40.91707,178.8082
,0.0855,0.221249,-40.55619,173.9247
,0.08675,0.221249,-41.91588,-171.328
,0.088,0.221249,-42.99258,-163.0153
,0.08925,0.221249,-43.95501,168.9387
,0.0905,0.221249,-44.61832,-124.0162
,0.09175,0.221249,-50.39033,-80.81898
,0.093,0.221249,-50.83551,-137.8138
,0.09425,0.221249,-60.70496,-90.78242
,0.0955,0.221249,-51.42281,-125.9946
,-0.0295,0.222499,-41.68465,144.1953
,-0.02825,0.222499,-43.26009,120.7976
,-0.027,0.222499,-45.16344,83.00371
,-0.02575,0.222499,-50.56119,24.74303
,-0.0245,0.222499,-45.65003,-28.12531
,-0.02325,0.222499,-40.2792,-97.99541
,-0.022,0.222499,-38.66348,-143.4891
,-0.02075,0.222499,-36.90621,-146.1078
,-0.0195,0.222499,-34.56147,-168.767
,-0.01825,0.222499,-35.8909,-162.7316
,-0.017,0.222499,-35.39236,177.0228
,-0.01575,0.222499,-37.27797,164.6344
,-0.0145,0.222499,-35.65722,151.6798
,-0.01325,0.222499,-37.12878,141.9939
,-0.012,0.222499,-38.72614,142.1338
,-0.01075,0.222499,-33.62843,151.5554
,-0.0095,0.222499,-33.23258,140.0415
,-0.00825,0.222499,-34.58227,137.2527
,-0.007,0.222499,-32.51512,139.0457
,-0.00575,0.222499,-31.30172,135.155
,-0.0045,0.222499,-31.62671,136.1895
,-0.00325,0.222499,-31.1596,138.9432
,-0.002,0.222499,-30.2375,136.9415
,-0.00075,0.222499,-28.73616,134.837
,0.0005,0.222499,-28.71175,137.6512
,0.00175,0.222499,-27.49386,126.1929
,0.003,0.222499,-27.62139,122.3358
,0.00425,0.222499,-27.29628,117.8489
,0.0055,0.222499,-26.62475,108.9329
,0.00675,0.222499,-25.95302,102.4137
,0.008,0.222499,-25.28403,95.33971
,0.00925,0.222499,-25.8998,93.83475
,0.0105,0.222499,-25.40423,86.24323
,0.01175,0.222499,-25.09441,85.6338
,0.013,0.222499,-25.10719,79.39677
,0.01425,0.222499,-24.65684,76.16496
,0.0155,0.222499,-24.55782,71.76328
,0.01675,0.222499,-24.75019,69.05186
,0.018,0.222499,-24.69588,66.65771
,0.01925,0.222499,-23.87825,65.59496
,0.0205,0.222499,-24.45156,63.57291
,0.02175,0.222499,-24.04777,59.524
,0.023,0.222499,-24.15229,55.03965
,0.02425,0.222499,-24.57682,49.87877
,0.0255,0.222499,-24.62857,47.33483
,0.02675,0.222499,-24.98167,47.47195
,0.028,0.222499,-25.21442,40.18267
,0.02925,0.222499,-25.04308,42.77319
,0.0305,0.222499,-24.71223,47.55046
,0.03175,0.222499,-24.72305,50.96186
,0.033,0.222499,-24.79462,47.0007
,0.03425,0.222499,-24.32166,48.8614
,0.0355,0.222499,-25.25262,50.80747
,0.03675,0.222499,-25.99057,52.40267
,0.038,0.222499,-26.19736,48.29266
,0.03925,0.222499,-26.46108,49.52323
,0.0405,0.222499,-26.27986,52.88535
,0.04175,0.222499,-26.84994,56.09981
,0.043,0.222499,-26.27697,58.24806
,0.04425,0.222499,-26.91643,63.61918
,0.0455,0.222499,-26.68374,65.09918
,0.04675,0.222499,-27.23947,66.24249
,0.048,0.222499,-27.44115,59.71864
,0.04925,0.222499,-27.64644,61.57786
,0.0505,0.222499,-28.24203,60.78298
,0.05175,0.222499,-29.02811,61.87913
,0.053,0.222499,-29.07935,75.22392
,0.05425,0.222499,-28.62228,67.39709
,0.0555,0.222499,-28.41136,76.68951
,0.05675,0.222499,-29.02694,76.73285
,0.058,0.222499,-29.99146,82.42211
,0.05925,0.222499,-29.66754,80.72031
,0.0605,0.222499,-30.84726,78.30524
,0.06175,0.222499,-31.44062,76.34126
,0.063,0.222499,-31.84966,77.37124
,0.06425,0.222499,-34.79532,91.4121
,0.0655,0.222499,-33.76152,100.1003
,0.06675,0.222499,-34.85333,95.44885
,0.068,0.222499,-35.10287,104.449
,0.06925,0.222499,-35.06804,84.19597
,0.0705,0.222499,-35.39903,95.93833
,0.07175,0.222499,-35.59415,84.32287
,0.073,0.222499,-38.94104,98.00756
,0.07425,0.222499,-35.58038,96.8307
,0.0755,0.222499,-37.14908,92.9805
,0.07675,0.222499,-38.6221,125.5985
,0.078,0.222499,-36.75996,120.5617
,0.07925,0.222499,-39.03451,127.8325
,0.0805,0.222499,-37.94386,129.0475
,0.08175,0.222499,-39.83543,138.6669
,0.083,0.222499,-39.47504,164.3282
,0.08425,0.222499,-38.50701,171.4739
,0.0855,0.222499,-42.23687,-171.0975
,0.08675,0.222499,-40.0759,178.7538
,0.088,0.222499,-44.93393,-145.6609
,0.08925,0.222499,-43.67529,-150.7939
,0.0905,0.222499,-50.36036,-145.925
,0.09175,0.222499,-47.27487,-123.8596
,0.093,0.222499,-47.18774,-112.0443
,0.09425,0.222499,-50.09117,-64.72546
,0.0955,0.222499,-57.24452,-29.0225
,-0.0295,0.223749,-38.38618,-179.4584
,-0.02825,0.223749,-38.3558,173.3447
,-0.027,0.223749,-46.83195,101.4084
,-0.02575,0.223749,-42.46534,101.7752
,-0.0245,0.223749,-49.36429,4.640053
,-0.02325,0.223749,-43.72543,-49.41094
,-0.022,0.223749,-42.01257,-115.7315
,-0.02075,0.223749,-37.95836,-135.4024
,-0.0195,0.223749,-34.66211,-151.5422
,-0.01825,0.223749,-35.19448,-157.4089
,-0.017,0.223749,-36.65221,-169.7355
,-0.01575,0.223749,-34.17513,-175.3
,-0.0145,0.223749,-35.14698,166.5268
,-0.01325,0.223749,-36.39103,175.2031
,-0.012,0.223749,-35.17024,152.8528
,-0.01075,0.223749,-35.21575,146.2535
,-0.0095,0.223749,-33.82547,144.424
,-0.00825,0.223749,-34.75991,147.3711
,-0.007,0.223749,-33.36737,133.5376
,-0.00575,0.223749,-33.72704,135.279
,-0.0045,0.223749,-33.90585,142.2933
,-0.00325,0.223749,-31.96638,131.5924
,-0.002,0.223749,-30.69915,131.8514
,-0.00075,0.223749,-29.67937,134.8527
,0.0005,0.223749,-29.0153,134.2765
,0.00175,0.223749,-27.48375,130.7888
,0.003,0.223749,-28.22449,123.334
,0.00425,0.223749,-27.49054,114.7433
,0.0055,0.223749,-27.16992,109.0265
,0.00675,0.223749,-26.51795,107.8833
,0.008,0.223749,-26.86586,101.9617
,0.00925,0.223749,-26.64876,95.76224
,0.0105,0.223749,-26.48737,91.64548
,0.01175,0.223749,-26.52333,85.86452
,0.013,0.223749,-25.37431,81.07245
,0.01425,0.223749,-24.98131,76.4325
,0.0155,0.223749,-25.34133,75.85947
,0.01675,0.223749,-24.9069,72.06986
,0.018,0.223749,-24.2218,70.91645
,0.01925,0.223749,-24.24322,64.91304
,0.0205,0.223749,-23.93074,64.17246
,0.02175,0.223749,-24.02275,60.99648
,0.023,0.223749,-24.45993,57.87932
,0.02425,0.223749,-24.5221,55.27631
,0.0255,0.223749,-24.824,51.48831
,0.02675,0.223749,-26.0433,54.31602
,0.028,0.223749,-25.99303,56.19435
,0.02925,0.223749,-25.14738,53.36103
,0.0305,0.223749,-25.04879,51.29501
,0.03175,0.223749,-24.87214,53.24746
,0.033,0.223749,-24.70217,56.80355
,0.03425,0.223749,-25.41673,56.83389
,0.0355,0.223749,-25.91346,56.95107
,0.03675,0.223749,-26.36992,55.47131
,0.038,0.223749,-27.28191,55.22744
,0.03925,0.223749,-26.86345,57.72039
,0.0405,0.223749,-27.54121,54.89471
,0.04175,0.223749,-28.42284,65.1412
,0.043,0.223749,-27.94589,67.57253
,0.04425,0.223749,-28.42575,71.36862
,0.0455,0.223749,-28.90189,66.20115
,0.04675,0.223749,-28.73212,67.20427
,0.048,0.223749,-28.49115,63.27432
,0.04925,0.223749,-28.85768,63.59318
,0.0505,0.223749,-30.23307,60.97895
,0.05175,0.223749,-30.0265,61.04803
,0.053,0.223749,-30.58418,69.74277
,0.05425,0.223749,-31.98785,74.72333
,0.0555,0.223749,-29.69439,84.71239
,0.05675,0.223749,-31.13501,83.21686
,0.058,0.223749,-30.34961,80.40849
,0.05925,0.223749,-30.82685,81.49445
,0.0605,0.223749,-33.43777,76.81007
,0.06175,0.223749,-34.55797,79.49904
,0.063,0.223749,-35.56429,94.02628
,0.06425,0.223749,-36.70132,95.0491
,0.0655,0.223749,-36.08574,104.669
,0.06675,0.223749,-36.87953,91.97035
,0.068,0.223749,-36.41648,117.0101
,0.06925,0.223749,-37.71431,94.7452
,0.0705,0.223749,-37.28782,87.97489
,0.07175,0.223749,-37.13171,86.22728
,0.073,0.223749,-38.34857,78.83341
,0.07425,0.223749,-38.74722,90.7176
,0.0755,0.223749,-36.01884,100.755
,0.07675,0.223749,-40.82522,93.41191
,0.078,0.223749,-38.62666,119.5582
,0.07925,0.223749,-37.79632,129.4307
,0.0805,0.223749,-38.91053,163.3799
,0.08175,0.223749,-37.49317,158.399
,0.083,0.223749,-39.29243,168.3773
,0.08425,0.223749,-40.95068,168.2001
,0.0855,0.223749,-42.58461,141.9532
,0.08675,0.223749,-43.58791,-160.5319
,0.088,0.223749,-46.29621,-162.4224
,0.08925,0.223749,-50.3695,-139.0201
,0.0905,0.223749,-40.90346,-130.6092
,0.09175,0.223749,-50.43022,-36.26551
,0.093,0.223749,-56.16156,51.99879
,0.09425,0.223749,-46.38531,13.62997
,0.0955,0.223749,-52.60362,-35.99645
,-0.0295,0.224999,-36.46275,-139.5823
,-0.02825,0.224999,-35.697,-164.799
,-0.027,0.224999,-38.80781,173.6583
,-0.02575,0.224999,-41.66529,113.9287
,-0.0245,0.224999,-43.10004,110.7029
,-0.02325,0.224999,-46.74715,53.74645
,-0.022,0.224999,-49.94843,-69.68227
,-0.02075,0.224999,-41.14606,-114.7989
,-0.0195,0.224999,-37.26942,-117.479
,-0.01825,0.224999,-38.47797,-143.504
,-0.017,0.224999,-35.50547,-136.2444
,-0.01575,0.224999,-33.23713,-164.7357
,-0.0145,0.224999,-34.05029,178.3676
,-0.01325,0.224999,-33.7631,169.7415
,-0.012,0.224999,-33.29711,151.3569
,-0.01075,0.224999,-34.71875,162.1547
,-0.0095,0.224999,-34.76816,145.6994
,-0.00825,0.224999,-33.98651,148.3033
,-0.007,0.224999,-35.31142,136.5296
,-0.00575,0.224999,-34.9483,132.5936
,-0.0045,0.224999,-34.52132,131.6837
,-0.00325,0.224999,-34.9055,129.4488
,-0.002,0.224999,-32.64753,135.6929
,-0.00075,0.224999,-31.96811,131.1809
,0.0005,0.224999,-29.81571,132.5849
,0.00175,0.224999,-30.12897,126.6257
,0.003,0.224999,-29.09599,119.1794
,0.00425,0.224999,-29.07066,115.5881
,0.0055,0.224999,-28.21154,112.4127
,0.00675,0.224999,-28.25262,107.0619
,0.008,0.224999,-27.05559,107.2282
,0.00925,0.224999,-27.4228,97.3114
,0.0105,0.224999,-27.07586,96.26712
,0.01175,0.224999,-26.40717,89.61708
,0.013,0.224999,-26.62525,87.67444
,0.01425,0.224999,-25.98581,86.22817
,0.0155,0.224999,-26.01194,77.88451
,0.01675,0.224999,-26.33663,73.08331
,0.018,0.224999,-26.67219,70.21393
,0.01925,0.224999,-25.61715,68.61806
,0.0205,0.224999,-25.13974,67.41421
,0.02175,0.224999,-25.26746,62.94704
,0.023,0.224999,-25.00808,63.90421
,0.02425,0.224999,-25.58341,62.00301
,0.0255,0.224999,-25.93563,65.1204
,0.02675,0.224999,-27.08492,62.86844
,0.028,0.224999,-26.62649,63.83769
,0.02925,0.224999,-27.10833,56.1535
,0.0305,0.224999,-25.7393,59.02177
,0.03175,0.224999,-26.14135,58.09794
,0.033,0.224999,-25.4492,59.96307
,0.03425,0.224999,-26.20731,62.06339
,0.0355,0.224999,-27.04728,60.83469
,0.03675,0.224999,-27.09709,66.6853
,0.038,0.224999,-29.44845,66.70362
,0.03925,0.224999,-28.82603,60.00079
,0.0405,0.224999,-28.70755,63.80158
,0.04175,0.224999,-30.02929,65.17303
,0.043,0.224999,-31.14243,72.99648
,0.04425,0.224999,-30.67404,75.11211
,0.0455,0.224999,-29.83883,72.48084
,0.04675,0.224999,-30.98883,70.5983
,0.048,0.224999,-29.98886,70.33327
,0.04925,0.224999,-31.19815,64.11616
,0.0505,0.224999,-31.68007,43.90785
,0.05175,0.224999,-31.87777,63.0393
,0.053,0.224999,-34.37104,64.62719
,0.05425,0.224999,-31.53807,78.11243
,0.0555,0.224999,-31.96738,79.99864
,0.05675,0.224999,-31.52689,95.04682
,0.058,0.224999,-32.40121,87.07455
,0.05925,0.224999,-33.61889,94.74152
,0.0605,0.224999,-33.40905,78.26548
,0.06175,0.224999,-35.16745,90.46058
,0.063,0.224999,-38.08784,93.48095
,0.06425,0.224999,-37.75665,99.34114
,0.0655,0.224999,-38.00567,114.5698
,0.06675,0.224999,-41.77181,123.0788
,0.068,0.224999,-39.18839,120.1168
,0.06925,0.224999,-40.21524,101.8859
,0.0705,0.224999,-39.60931,88.58441
,0.07175,0.224999,-37.84301,81.93665
,0.073,0.224999,-38.89557,87.26049
,0.07425,0.224999,-36.89901,76.28332
,0.0755,0.224999,-37.92237,94.46533
,0.07675,0.224999,-39.54081,127.7105
,0.078,0.224999,-41.15002,131.9522
,0.07925,0.224999,-46.77788,145.4167
,0.0805,0.224999,-41.36675,165.282
,0.08175,0.224999,-42.26744,161.3817
,0.083,0.224999,-40.3766,160.5233
,0.08425,0.224999,-42.6702,176.7184
,0.0855,0.224999,-44.04802,-168.6185
,0.08675,0.224999,-47.76447,173.6698
,0.088,0.224999,-43.11275,-129.6645
,0.08925,0.224999,-57.72674,168.4708
,0.0905,0.224999,-46.53638,-127.7548
,0.09175,0.224999,-52.71778,-44.24374
,0.093,0.224999,-48.21551,-16.18251
,0.09425,0.224999,-55.63583,177.3798
,0.0955,0.224999,-52.31839,3.826767
,-0.0295,0.226249,-38.95852,-106.835
,-0.02825,0.226249,-36.9253,-146.1803
,-0.027,0.226249,-39.40714,-166.9529
,-0.02575,0.226249,-41.5319,172.646
,-0.0245,0.226249,-47.52495,148.1854
,-0.02325,0.226249,-52.43139,120.903
,-0.022,0.226249,-44.16836,-51.90808
,-0.02075,0.226249,-44.40577,-77.13287
,-0.0195,0.226249,-37.18236,-121.7468
,-0.01825,0.226249,-36.50684,-120.5723
,-0.017,0.226249,-34.63129,-133.8575
,-0.01575,0.226249,-34.28427,-155.0295
,-0.0145,0.226249,-34.01491,-173.9291
,-0.01325,0.226249,-34.51816,173.1058
,-0.012,0.226249,-34.87619,154.8897
,-0.01075,0.226249,-33.04518,158.0353
,-0.0095,0.226249,-33.73449,132.9269
,-0.00825,0.226249,-35.41029,138.7443
,-0.007,0.226249,-33.95485,140.2583
,-0.00575,0.226249,-33.9346,115.2413
,-0.0045,0.226249,-35.38238,118.4346
,-0.00325,0.226249,-36.04041,115.9612
,-0.002,0.226249,-33.94254,115.3211
,-0.00075,0.226249,-32.927,126.1529
,0.0005,0.226249,-32.80758,134.7183
,0.00175,0.226249,-30.99687,130.7169
,0.003,0.226249,-30.3974,115.6554
,0.00425,0.226249,-29.29947,109.5701
,0.0055,0.226249,-28.60382,108.2774
,0.00675,0.226249,-29.17117,104.4919
,0.008,0.226249,-28.24708,102.6218
,0.00925,0.226249,-28.71099,97.80846
,0.0105,0.226249,-28.13021,98.1418
,0.01175,0.226249,-27.93425,95.32951
,0.013,0.226249,-27.09634,85.1787
,0.01425,0.226249,-27.22097,84.6729
,0.0155,0.226249,-27.72984,83.89112
,0.01675,0.226249,-27.39095,81.58508
,0.018,0.226249,-28.2959,71.97705
,0.01925,0.226249,-27.45897,72.27467
,0.0205,0.226249,-27.37779,69.96626
,0.02175,0.226249,-26.53716,66.51212
,0.023,0.226249,-27.06925,68.17166
,0.02425,0.226249,-26.72104,68.20412
,0.0255,0.226249,-27.29301,65.94206
,0.02675,0.226249,-27.62971,67.40314
,0.028,0.226249,-28.41568,72.48655
,0.02925,0.226249,-28.3448,71.09383
,0.0305,0.226249,-28.19532,69.63435
,0.03175,0.226249,-28.4231,67.92878
,0.033,0.226249,-27.37281,65.09015
,0.03425,0.226249,-29.4836,67.51231
,0.0355,0.226249,-28.58623,69.03767
,0.03675,0.226249,-29.70097,72.10063
,0.038,0.226249,-29.60218,71.60495
,0.03925,0.226249,-31.71531,64.62351
,0.0405,0.226249,-30.53012,63.48613
,0.04175,0.226249,-32.48754,71.70863
,0.043,0.226249,-31.8726,77.17142
,0.04425,0.226249,-31.99838,83.27518
,0.0455,0.226249,-33.21914,82.49906
,0.04675,0.226249,-33.77598,74.81602
,0.048,0.226249,-32.83693,76.00336
,0.04925,0.226249,-34.87563,60.20509
,0.0505,0.226249,-33.61302,76.73986
,0.05175,0.226249,-34.30416,77.26538
,0.053,0.226249,-35.72908,79.75182
,0.05425,0.226249,-34.62109,90.22634
,0.0555,0.226249,-34.96762,97.8657
,0.05675,0.226249,-34.20686,113.0366
,0.058,0.226249,-35.9298,103.7804
,0.05925,0.226249,-37.39014,103.8146
,0.0605,0.226249,-37.63515,104.4007
,0.06175,0.226249,-38.20477,102.1302
,0.063,0.226249,-40.09084,110.0556
,0.06425,0.226249,-40.52409,104.0944
,0.0655,0.226249,-40.27245,123.1939
,0.06675,0.226249,-37.31829,124.5247
,0.068,0.226249,-41.00013,106.4045
,0.06925,0.226249,-39.82878,85.82959
,0.0705,0.226249,-41.42687,92.69448
,0.07175,0.226249,-35.89307,78.87194
,0.073,0.226249,-39.24323,75.75642
,0.07425,0.226249,-40.20953,77.58994
,0.0755,0.226249,-39.09441,110.9235
,0.07675,0.226249,-40.3411,111.796
,0.078,0.226249,-40.45197,129.6753
,0.07925,0.226249,-41.15314,167.1666
,0.0805,0.226249,-45.13849,175.7028
,0.08175,0.226249,-40.71423,-179.5564
,0.083,0.226249,-39.82269,-166.3929
,0.08425,0.226249,-41.37321,-172.9262
,0.0855,0.226249,-44.90813,-158.9361
,0.08675,0.226249,-41.71194,-130.0145
,0.088,0.226249,-48.07655,160.1916
,0.08925,0.226249,-45.62245,-123.7785
,0.0905,0.226249,-50.05012,-89.93457
,0.09175,0.226249,-51.214,-66.46287
,0.093,0.226249,-43.23127,-46.86321
,0.09425,0.226249,-70.93755,16.53441
,0.0955,0.226249,-50.15565,-15.00543
,-0.0295,0.227499,-39.05142,-74.31606
,-0.02825,0.227499,-36.3037,-93.77679
,-0.027,0.227499,-37.67238,-109.4843
,-0.02575,0.227499,-42.19691,-126.5949
,-0.0245,0.227499,-39.46992,-176.1366
,-0.02325,0.227499,-39.49378,174.5824
,-0.022,0.227499,-44.32406,173.6118
,-0.02075,0.227499,-55.23764,-10.71791
,-0.0195,0.227499,-45.93551,-81.88279
,-0.01825,0.227499,-42.59356,-117.8007
,-0.017,0.227499,-38.26559,-109.2846
,-0.01575,0.227499,-35.05235,-147.3019
,-0.0145,0.227499,-37.74883,-161.1114
,-0.01325,0.227499,-36.02882,-178.2794
,-0.012,0.227499,-33.23671,167.4216
,-0.01075,0.227499,-33.79569,141.4975
,-0.0095,0.227499,-33.26925,139.5096
,-0.00825,0.227499,-32.32398,133.7757
,-0.007,0.227499,-33.61881,125.534
,-0.00575,0.227499,-34.02726,120.5407
,-0.0045,0.227499,-33.42414,113.4084
,-0.00325,0.227499,-33.97456,108.6465
,-0.002,0.227499,-34.60214,108.4099
,-0.00075,0.227499,-35.34233,126.1287
,0.0005,0.227499,-33.50811,116.2815
,0.00175,0.227499,-33.4973,120.2008
,0.003,0.227499,-32.25066,119.1857
,0.00425,0.227499,-30.61559,110.2007
,0.0055,0.227499,-31.33607,110.8098
,0.00675,0.227499,-30.9659,103.9431
,0.008,0.227499,-30.93625,103.2934
,0.00925,0.227499,-30.58942,94.96229
,0.0105,0.227499,-29.65276,96.94718
,0.01175,0.227499,-29.21519,99.54218
,0.013,0.227499,-29.33208,88.3159
,0.01425,0.227499,-28.88865,94.01058
,0.0155,0.227499,-29.3546,91.68126
,0.01675,0.227499,-30.00252,89.65953
,0.018,0.227499,-29.7197,89.26636
,0.01925,0.227499,-28.74943,85.39461
,0.0205,0.227499,-28.83549,80.10855
,0.02175,0.227499,-28.3002,78.24213
,0.023,0.227499,-28.33925,70.20493
,0.02425,0.227499,-28.20755,66.51428
,0.0255,0.227499,-28.32398,59.55416
,0.02675,0.227499,-28.08424,78.74712
,0.028,0.227499,-29.28336,74.42297
,0.02925,0.227499,-29.51387,75.01434
,0.0305,0.227499,-30.86071,79.93865
,0.03175,0.227499,-30.09817,75.96971
,0.033,0.227499,-30.17249,69.30257
,0.03425,0.227499,-30.83338,73.6803
,0.0355,0.227499,-30.95214,74.75729
,0.03675,0.227499,-30.22241,74.82593
,0.038,0.227499,-31.53127,71.0834
,0.03925,0.227499,-32.07074,74.02248
,0.0405,0.227499,-32.53718,63.71478
,0.04175,0.227499,-32.87962,77.77329
,0.043,0.227499,-34.10588,63.66329
,0.04425,0.227499,-35.31066,76.76187
,0.0455,0.227499,-33.85293,98.99889
,0.04675,0.227499,-35.23114,97.13914
,0.048,0.227499,-36.87936,95.51414
,0.04925,0.227499,-35.00484,100.287
,0.0505,0.227499,-35.22549,88.9441
,0.05175,0.227499,-37.00877,88.41747
,0.053,0.227499,-35.66771,104.2655
,0.05425,0.227499,-36.4457,113.8086
,0.0555,0.227499,-35.94373,111.827
,0.05675,0.227499,-37.4643,113.5713
,0.058,0.227499,-35.64899,120.1481
,0.05925,0.227499,-37.75989,119.2923
,0.0605,0.227499,-42.78992,97.57265
,0.06175,0.227499,-48.67672,103.8346
,0.063,0.227499,-42.50378,90.71067
,0.06425,0.227499,-49.21829,97.89278
,0.0655,0.227499,-44.42786,132.2651
,0.06675,0.227499,-39.92918,130.9706
,0.068,0.227499,-39.85835,135.1287
,0.06925,0.227499,-43.17859,129.3991
,0.0705,0.227499,-41.5692,79.1981
,0.07175,0.227499,-38.51295,94.03569
,0.073,0.227499,-38.46272,89.83047
,0.07425,0.227499,-37.58729,85.5719
,0.0755,0.227499,-41.00687,106.267
,0.07675,0.227499,-42.19834,118.9599
,0.078,0.227499,-39.23709,138.7151
,0.07925,0.227499,-48.69966,163.6434
,0.0805,0.227499,-41.79787,-166.292
,0.08175,0.227499,-41.99276,-168.091
,0.083,0.227499,-39.40003,-149.0317
,0.08425,0.227499,-40.40675,-148.4684
,0.0855,0.227499,-41.7104,-165.0908
,0.08675,0.227499,-49.29019,-171.3945
,0.088,0.227499,-48.71603,156.289
,0.08925,0.227499,-48.56553,166.7523
,0.0905,0.227499,-46.90689,-75.52841
,0.09175,0.227499,-48.07498,-33.69324
,0.093,0.227499,-50.48353,-67.13957
,0.09425,0.227499,-52.89756,-116.2569
,0.0955,0.227499,-60.42764,17.54606
,-0.0295,0.228749,-37.46836,-55.25062
,-0.02825,0.228749,-37.68028,-80.68016
,-0.027,0.228749,-35.88236,-81.47253
,-0.02575,0.228749,-37.63399,-132.2055
,-0.0245,0.228749,-37.98484,-153.362
,-0.02325,0.228749,-36.67347,-176.2606
,-0.022,0.228749,-38.27462,144.0661
,-0.02075,0.228749,-49.0739,106.1434
,-0.0195,0.228749,-52.52589,-15.25361
,-0.01825,0.228749,-43.1423,-65.72121
,-0.017,0.228749,-39.48299,-110.8998
,-0.01575,0.228749,-35.56827,-150.0899
,-0.0145,0.228749,-36.85299,-148.9668
,-0.01325,0.228749,-34.66088,-168.1165
,-0.012,0.228749,-35.48581,169.245
,-0.01075,0.228749,-33.52283,160.9695
,-0.0095,0.228749,-34.06313,142.2391
,-0.00825,0.228749,-32.51205,141.9899
,-0.007,0.228749,-31.03109,131.5734
,-0.00575,0.228749,-32.0159,120.3602
,-0.0045,0.228749,-33.13631,108.0533
,-0.00325,0.228749,-33.44346,110.6338
,-0.002,0.228749,-35.20256,107.0468
,-0.00075,0.228749,-34.71519,106.0736
,0.0005,0.228749,-33.4477,111.4907
,0.00175,0.228749,-35.18521,117.6044
,0.003,0.228749,-33.94165,108.7189
,0.00425,0.228749,-33.46039,106.8951
,0.0055,0.228749,-31.96869,99.98106
,0.00675,0.228749,-33.11287,100.4775
,0.008,0.228749,-33.10343,95.65105
,0.00925,0.228749,-30.98437,108.2718
,0.0105,0.228749,-31.33548,101.6477
,0.01175,0.228749,-31.83101,105.6287
,0.013,0.228749,-30.70249,104.0054
,0.01425,0.228749,-29.73276,101.0529
,0.0155,0.228749,-29.87021,98.13262
,0.01675,0.228749,-30.63475,93.44296
,0.018,0.228749,-30.21299,97.45322
,0.01925,0.228749,-30.0689,94.93988
,0.0205,0.228749,-29.67638,85.22515
,0.02175,0.228749,-30.5134,82.40918
,0.023,0.228749,-29.79989,75.38881
,0.02425,0.228749,-29.48706,81.12847
,0.0255,0.228749,-30.49274,78.46094
,0.02675,0.228749,-29.82209,83.51104
,0.028,0.228749,-31.84882,84.7453
,0.02925,0.228749,-31.54645,81.74734
,0.0305,0.228749,-32.26801,82.16476
,0.03175,0.228749,-31.70346,96.88329
,0.033,0.228749,-31.82826,82.78269
,0.03425,0.228749,-31.65404,85.88686
,0.0355,0.228749,-32.98422,79.73251
,0.03675,0.228749,-32.1512,83.71112
,0.038,0.228749,-34.31992,79.58532
,0.03925,0.228749,-33.60011,79.71188
,0.0405,0.228749,-34.59842,64.49016
,0.04175,0.228749,-35.78289,65.4223
,0.043,0.228749,-37.97903,94.08691
,0.04425,0.228749,-35.9665,99.94014
,0.0455,0.228749,-35.39948,112.6479
,0.04675,0.228749,-34.35107,117.97
,0.048,0.228749,-35.58991,116.9919
,0.04925,0.228749,-38.46909,113.6921
,0.0505,0.228749,-35.43078,108.6878
,0.05175,0.228749,-36.85994,123.2245
,0.053,0.228749,-37.1041,113.7787
,0.05425,0.228749,-39.91151,141.0084
,0.0555,0.228749,-38.21496,116.9845
,0.05675,0.228749,-38.32545,128.7809
,0.058,0.228749,-42.26037,135.2861
,0.05925,0.228749,-45.25692,94.4108
,0.0605,0.228749,-42.3878,118.8885
,0.06175,0.228749,-41.26176,102.8081
,0.063,0.228749,-46.70805,86.26727
,0.06425,0.228749,-46.32189,97.94164
,0.0655,0.228749,-40.21004,124.3505
,0.06675,0.228749,-42.43683,121.4235
,0.068,0.228749,-41.30649,127.2764
,0.06925,0.228749,-41.69222,120.1979
,0.0705,0.228749,-39.69263,121.9492
,0.07175,0.228749,-37.56208,106.6211
,0.073,0.228749,-39.3939,108.8414
,0.07425,0.228749,-39.95338,88.56579
,0.0755,0.228749,-39.77438,113.5931
,0.07675,0.228749,-40.10971,153.2565
,0.078,0.228749,-41.98081,-174.7568
,0.07925,0.228749,-38.67371,-162.7732
,0.0805,0.228749,-40.88235,-149.826
,0.08175,0.228749,-41.51758,-161.6904
,0.083,0.228749,-42.27764,-115.5532
,0.08425,0.228749,-40.29664,-132.6273
,0.0855,0.228749,-42.22553,-159.3133
,0.08675,0.228749,-50.81882,-130.3278
,0.088,0.228749,-48.51846,-140.3488
,0.08925,0.228749,-46.22047,-146.1416
,0.0905,0.228749,-52.91817,-41.43675
,0.09175,0.228749,-48.61834,-52.00346
