,7,6.4,-43.15,-131.184
,7.1,6.4,-42.527,-121.66
,7.2,6.4,-41.928,-112.284
,7.3,6.4,-41.354,-103.243
,7.4,6.4,-40.843,-94.453
,7.5,6.4,-40.382,-85.958
,7.6,6.4,-39.997,-77.657
,7.7,6.4,-39.681,-69.457
,7.8,6.4,-39.428,-61.291
,7.9,6.4,-39.242,-53.043
,8,6.4,-39.091,-44.696
,8.1,6.4,-38.979,-36.198
,8.2,6.4,-38.872,-27.587
,8.3,6.4,-38.761,-18.943
,8.4,6.4,-38.637,-10.354
,8.5,6.4,-38.49,-1.965
,8.6,6.4,-38.335,6.09
,8.7,6.4,-38.172,13.737
,8.8,6.4,-38.026,20.864
,8.9,6.4,-37.907,27.491
,9,6.4,-37.831,33.606
,9.1,6.4,-37.814,39.239
,9.2,6.4,-37.858,44.489
,9.3,6.4,-37.979,49.348
,9.4,6.4,-38.172,53.964
,9.5,6.4,-38.44,58.368
,9.6,6.4,-38.78,62.654
,9.7,6.4,-39.185,66.91
,9.8,6.4,-39.646,71.181
,9.9,6.4,-40.155,75.571
,10,6.4,-40.692,80.113
,-10,6.5,-40.871,56
,-9.9,6.5,-41.146,48.703
,-9.8,6.5,-41.607,40.843
,-9.7,6.5,-42.217,32.062
,-9.6,6.5,-42.978,21.929
,-9.5,6.5,-43.808,9.885
,-9.4,6.5,-44.579,-4.448
,-9.3,6.5,-45.106,-20.983
,-9.2,6.5,-45.178,-38.552
,-9.1,6.5,-44.814,-55.308
,-9,6.5,-44.138,-69.891
,-8.9,6.5,-43.388,-81.912
,-8.8,6.5,-42.71,-91.755
,-8.7,6.5,-42.188,-99.908
,-8.6,6.5,-41.886,-106.838
,-8.5,6.5,-41.805,-112.97
,-8.4,6.5,-42,-118.538
,-8.3,6.5,-42.475,-123.915
,-8.2,6.5,-43.289,-129.367
,-8.1,6.5,-44.52,-135.378
,-8,6.5,-46.269,-142.867
,-7.9,6.5,-48.765,-153.755
,-7.8,6.5,-52.103,-173.957
,-7.7,6.5,-54.728,144.422
,-7.6,6.5,-52.515,99.529
,-7.5,6.5,-48.917,77.384
,-7.4,6.5,-46.146,66.281
,-7.3,6.5,-44.119,59.507
,-7.2,6.5,-42.663,54.72
,-7.1,6.5,-41.613,50.94
,-7,6.5,-40.911,47.738
,-6.9,6.5,-40.498,44.809
,-6.8,6.5,-40.342,41.951
,-6.7,6.5,-40.437,38.99
,-6.6,6.5,-40.757,35.674
,-6.5,6.5,-41.316,31.753
,-6.4,6.5,-42.089,26.787
,-6.3,6.5,-43.053,20.193
,-6.2,6.5,-44.128,11.171
,-6.1,6.5,-45.115,-1.054
,-6,6.5,-45.677,-16.35
,-5.9,6.5,-45.518,-32.606
,-5.8,6.5,-44.672,-46.636
,-5.7,6.5,-43.486,-56.96
,-5.6,6.5,-42.245,-63.771
,-5.5,6.5,-41.094,-67.916
,-5.4,6.5,-40.085,-70.223
,-5.3,6.5,-39.222,-71.146
,-5.2,6.5,-38.497,-71.181
,-5.1,6.5,-37.897,-70.531
,-5,6.5,-37.409,-69.432
,-4.9,6.5,-37.025,-68.037
,-4.8,6.5,-36.739,-66.453
,-4.7,6.5,-36.542,-64.796
,-4.6,6.5,-36.44,-63.15
,-4.5,6.5,-36.424,-61.579
,-4.4,6.5,-36.499,-60.171
,-4.3,6.5,-36.662,-58.976
,-4.2,6.5,-36.914,-58.067
,-4.1,6.5,-37.255,-57.54
,-4,6.5,-37.677,-57.447
,-3.9,6.5,-38.176,-57.951
,-3.8,6.5,-38.734,-59.118
,-3.7,6.5,-39.327,-61.106
,-3.6,6.5,-39.919,-64.017
,-3.5,6.5,-40.457,-67.88
,-3.4,6.5,-40.874,-72.624
,-3.3,6.5,-41.12,-77.956
,-3.2,6.5,-41.145,-83.403
,-3.1,6.5,-40.96,-88.496
,-3,6.5,-40.595,-92.799
,-2.9,6.5,-40.107,-96.128
,-2.8,6.5,-39.551,-98.495
,-2.7,6.5,-38.968,-99.966
,-2.6,6.5,-38.392,-100.772
,-2.5,6.5,-37.843,-101.045
,-2.4,6.5,-37.334,-100.98
,-2.3,6.5,-36.875,-100.716
,-2.2,6.5,-36.47,-100.363
,-2.1,6.5,-36.122,-100.02
,-2,6.5,-35.834,-99.77
,-1.9,6.5,-35.603,-99.651
,-1.8,6.5,-35.429,-99.737
,-1.7,6.5,-35.308,-100.035
,-1.6,6.5,-35.233,-100.577
,-1.5,6.5,-35.201,-101.379
,-1.4,6.5,-35.202,-102.416
,-1.3,6.5,-35.228,-103.705
,-1.2,6.5,-35.272,-105.181
,-1.1,6.5,-35.324,-106.815
,-1,6.5,-35.38,-108.539
,-0.9,6.5,-35.434,-110.278
,-0.8,6.5,-35.486,-111.957
,-0.7,6.5,-35.541,-113.504
,-0.6,6.5,-35.601,-114.832
,-0.5,6.5,-35.678,-115.904
,-0.4,6.5,-35.781,-116.652
,-0.3,6.5,-35.926,-117.052
,-0.2,6.5,-36.126,-117.071
,-0.1,6.5,-36.399,-116.666
,0,6.5,-36.763,-115.819
,0.1,6.5,-37.244,-114.434
,0.2,6.5,-37.866,-112.43
,0.3,6.5,-38.666,-109.599
,0.4,6.5,-39.684,-105.6
,0.5,6.5,-40.969,-99.798
,0.6,6.5,-42.562,-90.931
,0.7,6.5,-44.368,-76.712
,0.8,6.5,-45.852,-53.977
,0.9,6.5,-45.76,-24.969
,1,6.5,-43.898,-0.401
,1.1,6.5,-41.504,15.511
,1.2,6.5,-39.286,25.549
,1.3,6.5,-37.379,32.348
,1.4,6.5,-35.767,37.322
,1.5,6.5,-34.4,41.249
,1.6,6.5,-33.24,44.538
,1.7,6.5,-32.256,47.45
,1.8,6.5,-31.423,50.144
,1.9,6.5,-30.723,52.728
,2,6.5,-30.142,55.297
,2.1,6.5,-29.667,57.894
,2.2,6.5,-29.292,60.594
,2.3,6.5,-29.003,63.418
,2.4,6.5,-28.797,66.414
,2.5,6.5,-28.665,69.612
,2.6,6.5,-28.598,73.023
,2.7,6.5,-28.594,76.69
,2.8,6.5,-28.642,80.596
,2.9,6.5,-28.739,84.763
,3,6.5,-28.876,89.173
,3.1,6.5,-29.05,93.808
,3.2,6.5,-29.256,98.649
,3.3,6.5,-29.491,103.658
,3.4,6.5,-29.758,108.794
,3.5,6.5,-30.054,114.034
,3.6,6.5,-30.389,119.325
,3.7,6.5,-30.764,124.664
,3.8,6.5,-31.189,130.028
,3.9,6.5,-31.674,135.415
,4,6.5,-32.223,140.866
,4.1,6.5,-32.855,146.368
,4.2,6.5,-33.567,152.024
,4.3,6.5,-34.375,157.856
,4.4,6.5,-35.281,163.974
,4.5,6.5,-36.288,170.473
,4.6,6.5,-37.398,177.43
,4.7,6.5,-38.6,-174.97
,4.8,6.5,-39.883,-166.766
,4.9,6.5,-41.228,-157.768
,5,6.5,-42.603,-148.156
,5.1,6.5,-43.993,-138.085
,5.2,6.5,-45.39,-127.884
,5.3,6.5,-46.83,-118.303
,5.4,6.5,-48.393,-109.635
,5.5,6.5,-50.206,-103.201
,5.6,6.5,-52.471,-99.965
,5.7,6.5,-55.369,-103.498
,5.8,6.5,-58.5,-122.322
,5.9,6.5,-58.699,-157.784
,6,6.5,-55.476,-179.249
,6.1,6.5,-52.391,174.574
,6.2,6.5,-50.031,175.351
,6.3,6.5,-48.233,179.002
,6.4,6.5,-46.854,-175.607
,6.5,6.5,-45.772,-168.972
,6.6,6.5,-44.895,-161.542
,6.7,6.5,-44.176,-153.188
,6.8,6.5,-43.539,-144.346
,6.9,6.5,-42.961,-135.007
,7,6.5,-42.403,-125.446
,7.1,6.5,-41.858,-115.867
,7.2,6.5,-41.33,-106.363
,7.3,6.5,-40.815,-97.136
,7.4,6.5,-40.349,-88.139
,7.5,6.5,-39.922,-79.427
,7.6,6.5,-39.559,-70.925
,7.7,6.5,-39.257,-62.547
,7.8,6.5,-39.011,-54.235
,7.9,6.5,-38.828,-45.877
,8,6.5,-38.677,-37.45
,8.1,6.5,-38.564,-28.905
,8.2,6.5,-38.456,-20.27
,8.3,6.5,-38.346,-11.615
,8.4,6.5,-38.224,-3.021
,8.5,6.5,-38.079,5.378
,8.6,6.5,-37.928,13.452
,8.7,6.5,-37.767,21.129
,8.8,6.5,-37.621,28.301
,8.9,6.5,-37.5,34.981
,9,6.5,-37.42,41.159
,9.1,6.5,-37.396,46.858
,9.2,6.5,-37.431,52.179
,9.3,6.5,-37.541,57.11
,9.4,6.5,-37.721,61.799
,9.5,6.5,-37.975,66.282
,9.6,6.5,-38.3,70.647
,9.7,6.5,-38.69,74.987
,9.8,6.5,-39.137,79.35
,9.9,6.5,-39.632,83.839
,10,6.5,-40.158,88.492
,-10,6.6,-41.01,68.967
,-9.9,6.6,-41.371,61.513
,-9.8,6.6,-41.94,53.452
,-9.7,6.6,-42.684,44.326
,-9.6,6.6,-43.613,33.563
,-9.5,6.6,-44.627,20.34
,-9.4,6.6,-45.543,4.034
,-9.3,6.6,-46.07,-15.155
,-9.2,6.6,-45.927,-35.154
,-9.1,6.6,-45.226,-53.204
,-9,6.6,-44.233,-67.925
,-8.9,6.6,-43.254,-79.491
,-8.8,6.6,-42.425,-88.71
,-8.7,6.6,-41.809,-96.266
,-8.6,6.6,-41.446,-102.705
,-8.5,6.6,-41.325,-108.454
,-8.4,6.6,-41.49,-113.761
,-8.3,6.6,-41.939,-118.992
,-8.2,6.6,-42.72,-124.426
,-8.1,6.6,-43.897,-130.576
,-8,6.6,-45.549,-138.375
,-7.9,6.6,-47.83,-149.712
,-7.8,6.6,-50.679,-169.534
,-7.7,6.6,-52.781,154.612
,-7.6,6.6,-51.354,115.09
,-7.5,6.6,-48.368,92.119
,-7.4,6.6,-45.838,79.841
,-7.3,6.6,-43.93,72.328
,-7.2,6.6,-42.553,67.135
,-7.1,6.6,-41.572,63.141
,-7,6.6,-40.938,59.866
,-6.9,6.6,-40.596,56.959
,-6.8,6.6,-40.52,54.199
,-6.7,6.6,-40.71,51.406
,-6.6,6.6,-41.143,48.299
,-6.5,6.6,-41.844,44.614
,-6.4,6.6,-42.798,39.836
,-6.3,6.6,-43.998,33.231
,-6.2,6.6,-45.366,23.661
,-6.1,6.6,-46.652,9.802
,-6,6.6,-47.34,-8.343
,-5.9,6.6,-46.994,-27.289
,-5.8,6.6,-45.802,-42.293
,-5.7,6.6,-44.327,-52.207
,-5.6,6.6,-42.902,-58.043
,-5.5,6.6,-41.645,-61.108
,-5.4,6.6,-40.573,-62.393
,-5.3,6.6,-39.668,-62.38
,-5.2,6.6,-38.91,-61.58
,-5.1,6.6,-38.28,-60.188
,-5,6.6,-37.764,-58.439
,-4.9,6.6,-37.35,-56.485
,-4.8,6.6,-37.034,-54.429
,-4.7,6.6,-36.811,-52.38
,-4.6,6.6,-36.685,-50.422
,-4.5,6.6,-36.651,-48.601
,-4.4,6.6,-36.716,-47.001
,-4.3,6.6,-36.881,-45.659
,-4.2,6.6,-37.147,-44.638
,-4.1,6.6,-37.519,-44.025
,-4,6.6,-37.99,-43.866
,-3.9,6.6,-38.561,-44.33
,-3.8,6.6,-39.218,-45.495
,-3.7,6.6,-39.938,-47.554
,-3.6,6.6,-40.686,-50.666
,-3.5,6.6,-41.403,-54.937
,-3.4,6.6,-42.007,-60.362
,-3.3,6.6,-42.419,-66.656
,-3.2,6.6,-42.561,-73.211
,-3.1,6.6,-42.436,-79.369
,-3,6.6,-42.081,-84.498
,-2.9,6.6,-41.571,-88.332
,-2.8,6.6,-40.979,-90.905
,-2.7,6.6,-40.356,-92.33
,-2.6,6.6,-39.74,-92.929
,-2.5,6.6,-39.153,-92.887
,-2.4,6.6,-38.607,-92.454
,-2.3,6.6,-38.111,-91.807
,-2.2,6.6,-37.67,-91.08
,-2.1,6.6,-37.286,-90.387
,-2,6.6,-36.965,-89.825
,-1.9,6.6,-36.702,-89.428
,-1.8,6.6,-36.5,-89.274
,-1.7,6.6,-36.354,-89.364
,-1.6,6.6,-36.26,-89.725
,-1.5,6.6,-36.212,-90.365
,-1.4,6.6,-36.203,-91.252
,-1.3,6.6,-36.225,-92.396
,-1.2,6.6,-36.271,-93.723
,-1.1,6.6,-36.331,-95.198
,-1,6.6,-36.401,-96.747
,-0.9,6.6,-36.476,-98.288
,-0.8,6.6,-36.555,-99.742
,-0.7,6.6,-36.644,-101.033
,-0.6,6.6,-36.741,-102.065
,-0.5,6.6,-36.862,-102.799
,-0.4,6.6,-37.013,-103.154
,-0.3,6.6,-37.208,-103.1
,-0.2,6.6,-37.462,-102.588
,-0.1,6.6,-37.79,-101.552
,0,6.6,-38.212,-99.946
,0.1,6.6,-38.749,-97.624
,0.2,6.6,-39.425,-94.435
,0.3,6.6,-40.267,-90.048
,0.4,6.6,-41.295,-83.94
,0.5,6.6,-42.504,-75.212
,0.6,6.6,-43.795,-62.429
,0.7,6.6,-44.807,-44.224
,0.8,6.6,-44.903,-21.53
,0.9,6.6,-43.777,0.205
,1,6.6,-41.944,16.823
,1.1,6.6,-39.993,28.42
,1.2,6.6,-38.184,36.585
,1.3,6.6,-36.58,42.616
,1.4,6.6,-35.181,47.297
,1.5,6.6,-33.964,51.129
,1.6,6.6,-32.91,54.405
,1.7,6.6,-31.999,57.332
,1.8,6.6,-31.217,60.042
,1.9,6.6,-30.551,62.632
,2,6.6,-29.992,65.187
,2.1,6.6,-29.529,67.752
,2.2,6.6,-29.158,70.396
,2.3,6.6,-28.869,73.141
,2.4,6.6,-28.66,76.034
,2.5,6.6,-28.522,79.106
,2.6,6.6,-28.451,82.37
,2.7,6.6,-28.443,85.868
,2.8,6.6,-28.488,89.589
,2.9,6.6,-28.586,93.558
,3,6.6,-28.729,97.763
,3.1,6.6,-28.914,102.195
,3.2,6.6,-29.136,106.843
,3.3,6.6,-29.393,111.678
,3.4,6.6,-29.687,116.668
,3.5,6.6,-30.015,121.796
,3.6,6.6,-30.384,127.016
,3.7,6.6,-30.797,132.325
,3.8,6.6,-31.261,137.703
,3.9,6.6,-31.786,143.144
,4,6.6,-32.374,148.691
,4.1,6.6,-33.045,154.325
,4.2,6.6,-33.797,160.153
,4.3,6.6,-34.643,166.194
,4.4,6.6,-35.587,172.563
,4.5,6.6,-36.631,179.362
,4.6,6.6,-37.777,-173.329
,4.7,6.6,-39.012,-165.309
,4.8,6.6,-40.322,-156.624
,4.9,6.6,-41.683,-147.086
,5,6.6,-43.063,-136.91
,5.1,6.6,-44.445,-126.306
,5.2,6.6,-45.828,-115.66
,5.3,6.6,-47.265,-105.798
,5.4,6.6,-48.859,-97.015
,5.5,6.6,-50.777,-90.726
,5.6,6.6,-53.278,-88.145
,5.7,6.6,-56.631,-94.218
,5.8,6.6,-59.941,-122.104
,5.9,6.6,-58.376,-162.492
,6,6.6,-54.385,-178.324
,6.1,6.6,-51.258,178.753
,6.2,6.6,-48.956,-179.026
,6.3,6.6,-47.216,-174.701
,6.4,6.6,-45.884,-169.041
,6.5,6.6,-44.844,-162.358
,6.6,6.6,-44.009,-155.001
,6.7,6.6,-43.338,-146.799
,6.8,6.6,-42.754,-138.118
,6.9,6.6,-42.237,-128.923
,7,6.6,-41.743,-119.44
,7.1,6.6,-41.262,-109.863
,7.2,6.6,-40.792,-100.284
,7.3,6.6,-40.328,-90.916
,7.4,6.6,-39.901,-81.744
,7.5,6.6,-39.502,-72.838
,7.6,6.6,-39.157,-64.148
,7.7,6.6,-38.864,-55.603
,7.8,6.6,-38.621,-47.152
,7.9,6.6,-38.437,-38.69
,8,6.6,-38.282,-30.193
,8.1,6.6,-38.164,-21.612
,8.2,6.6,-38.053,-12.965
,8.3,6.6,-37.942,-4.313
,8.4,6.6,-37.821,4.273
,8.5,6.6,-37.68,12.672
,8.6,6.6,-37.534,20.761
,8.7,6.6,-37.378,28.472
,8.8,6.6,-37.236,35.697
,8.9,6.6,-37.117,42.445
,9,6.6,-37.036,48.706
,9.1,6.6,-37.009,54.494
,9.2,6.6,-37.039,59.907
,9.3,6.6,-37.14,64.936
,9.4,6.6,-37.31,69.722
,9.5,6.6,-37.553,74.301
,9.6,6.6,-37.866,78.761
,9.7,6.6,-38.243,83.196
,9.8,6.6,-38.679,87.654
,9.9,6.6,-39.163,92.238
,10,6.6,-39.681,96.99
,-10,6.7,-41.11,82.875
,-9.9,6.7,-41.56,75.477
,-9.8,6.7,-42.246,67.482
,-9.7,6.7,-43.148,58.332
,-9.6,6.7,-44.294,47.298
,-9.5,6.7,-45.581,33.153
,-9.4,6.7,-46.766,14.715
,-9.3,6.7,-47.37,-7.886
,-9.2,6.7,-46.975,-31.055
,-9.1,6.7,-45.866,-50.562
,-9,6.7,-44.524,-65.302
,-8.9,6.7,-43.313,-76.315
,-8.8,6.7,-42.338,-84.878
,-8.7,6.7,-41.632,-91.842
,-8.6,6.7,-41.211,-97.801
,-8.5,6.7,-41.05,-103.175
,-8.4,6.7,-41.187,-108.215
,-8.3,6.7,-41.609,-113.275
,-8.2,6.7,-42.36,-118.642
,-8.1,6.7,-43.493,-124.845
,-8,6.7,-45.065,-132.815
,-7.9,6.7,-47.183,-144.382
,-7.8,6.7,-49.692,-163.763
,-7.7,6.7,-51.447,164.009
,-7.6,6.7,-50.415,128.567
,-7.5,6.7,-47.884,105.855
,-7.4,6.7,-45.576,93.038
,-7.3,6.7,-43.785,85.135
,-7.2,6.7,-42.486,79.772
,-7.1,6.7,-41.568,75.758
,-7,6.7,-40.994,72.596
,-6.9,6.7,-40.714,69.909
,-6.8,6.7,-40.708,67.475
,-6.7,6.7,-40.979,65.124
,-6.6,6.7,-41.513,62.576
,-6.5,6.7,-42.345,59.596
,-6.4,6.7,-43.482,55.648
,-6.3,6.7,-44.952,49.906
,-6.2,6.7,-46.733,40.848
,-6.1,6.7,-48.584,26.011
,-6,6.7,-49.714,3.953
,-5.9,6.7,-49.22,-19.842
,-5.8,6.7,-47.521,-36.854
,-5.7,6.7,-45.624,-46.52
,-5.6,6.7,-43.927,-51.302
,-5.5,6.7,-42.494,-53.172
,-5.4,6.7,-41.298,-53.331
,-5.3,6.7,-40.296,-52.299
,-5.2,6.7,-39.452,-50.611
,-5.1,6.7,-38.743,-48.46
,-5,6.7,-38.15,-46.078
,-4.9,6.7,-37.664,-43.611
,-4.8,6.7,-37.281,-41.156
,-4.7,6.7,-36.997,-38.802
,-4.6,6.7,-36.82,-36.623
,-4.5,6.7,-36.746,-34.642
,-4.4,6.7,-36.784,-32.929
,-4.3,6.7,-36.936,-31.497
,-4.2,6.7,-37.205,-30.395
,-4.1,6.7,-37.599,-29.692
,-4,6.7,-38.112,-29.422
,-3.9,6.7,-38.754,-29.747
,-3.8,6.7,-39.511,-30.747
,-3.7,6.7,-40.371,-32.641
,-3.6,6.7,-41.305,-35.649
,-3.5,6.7,-42.255,-39.995
,-3.4,6.7,-43.127,-45.829
,-3.3,6.7,-43.81,-52.995
,-3.2,6.7,-44.173,-60.815
,-3.1,6.7,-44.185,-68.371
,-3,6.7,-43.879,-74.66
,-2.9,6.7,-43.359,-79.22
,-2.8,6.7,-42.729,-82.081
,-2.7,6.7,-42.055,-83.418
,-2.6,6.7,-41.385,-83.693
,-2.5,6.7,-40.74,-83.174
,-2.4,6.7,-40.134,-82.198
,-2.3,6.7,-39.576,-81
,-2.2,6.7,-39.073,-79.748
,-2.1,6.7,-38.627,-78.579
,-2,6.7,-38.247,-77.605
,-1.9,6.7,-37.929,-76.855
,-1.8,6.7,-37.678,-76.412
,-1.7,6.7,-37.488,-76.26
,-1.6,6.7,-37.357,-76.421
,-1.5,6.7,-37.281,-76.895
,-1.4,6.7,-37.25,-77.634
,-1.3,6.7,-37.259,-78.642
,-1.2,6.7,-37.298,-79.831
,-1.1,6.7,-37.358,-81.157
,-1,6.7,-37.435,-82.537
,-0.9,6.7,-37.524,-83.876
,-0.8,6.7,-37.621,-85.086
,-0.7,6.7,-37.733,-86.083
,-0.6,6.7,-37.858,-86.752
,-0.5,6.7,-38.009,-87.052
,-0.4,6.7,-38.191,-86.882
,-0.3,6.7,-38.417,-86.198
,-0.2,6.7,-38.699,-84.932
,-0.1,6.7,-39.048,-82.989
,0,6.7,-39.478,-80.29
,0.1,6.7,-40.002,-76.64
,0.2,6.7,-40.627,-71.825
,0.3,6.7,-41.352,-65.459
,0.4,6.7,-42.144,-57.02
,0.5,6.7,-42.91,-45.875
,0.6,6.7,-43.457,-31.593
,0.7,6.7,-43.501,-14.849
,0.8,6.7,-42.872,2.328
,0.9,6.7,-41.677,17.459
,1,6.7,-40.199,29.58
,1.1,6.7,-38.669,38.917
,1.2,6.7,-37.21,46.126
,1.3,6.7,-35.868,51.829
,1.4,6.7,-34.659,56.466
,1.5,6.7,-33.579,60.366
,1.6,6.7,-32.623,63.746
,1.7,6.7,-31.783,66.773
,1.8,6.7,-31.05,69.564
,1.9,6.7,-30.417,72.208
,2,6.7,-29.879,74.786
,2.1,6.7,-29.428,77.343
,2.2,6.7,-29.063,79.948
,2.3,6.7,-28.775,82.627
,2.4,6.7,-28.563,85.426
,2.5,6.7,-28.422,88.378
,2.6,6.7,-28.346,91.498
,2.7,6.7,-28.334,94.833
,2.8,6.7,-28.379,98.374
,2.9,6.7,-28.478,102.153
,3,6.7,-28.626,106.163
,3.1,6.7,-28.82,110.403
,3.2,6.7,-29.058,114.871
,3.3,6.7,-29.333,119.543
,3.4,6.7,-29.651,124.402
,3.5,6.7,-30.007,129.431
,3.6,6.7,-30.406,134.593
,3.7,6.7,-30.85,139.887
,3.8,6.7,-31.346,145.293
,3.9,6.7,-31.902,150.805
,4,6.7,-32.521,156.464
,4.1,6.7,-33.219,162.246
,4.2,6.7,-33.996,168.258
,4.3,6.7,-34.865,174.518
,4.4,6.7,-35.829,-178.859
,4.5,6.7,-36.889,-171.77
,4.6,6.7,-38.045,-164.137
,4.7,6.7,-39.284,-155.757
,4.8,6.7,-40.588,-146.692
,4.9,6.7,-41.933,-136.772
,5,6.7,-43.283,-126.252
,5.1,6.7,-44.629,-115.393
,5.2,6.7,-45.977,-104.614
,5.3,6.7,-47.396,-94.772
,5.4,6.7,-49.002,-86.15
,5.5,6.7,-50.987,-80.219
,5.6,6.7,-53.651,-78.447
,5.7,6.7,-57.296,-87.076
,5.8,6.7,-60.318,-122.25
,5.9,6.7,-57.473,-161.353
,6,6.7,-53.348,-173.276
,6.1,6.7,-50.296,-174.667
,6.2,6.7,-48.061,-171.883
,6.3,6.7,-46.367,-167.361
,6.4,6.7,-45.068,-161.702
,6.5,6.7,-44.057,-155.131
,6.6,6.7,-43.25,-147.949
,6.7,6.7,-42.611,-139.965
,6.8,6.7,-42.066,-131.496
,6.9,6.7,-41.595,-122.491
,7,6.7,-41.153,-113.136
,7.1,6.7,-40.724,-103.612
,7.2,6.7,-40.306,-94.006
,7.3,6.7,-39.885,-84.541
,7.4,6.7,-39.492,-75.226
,7.5,6.7,-39.117,-66.153
,7.6,6.7,-38.785,-57.296
,7.7,6.7,-38.498,-48.599
,7.8,6.7,-38.254,-40.023
,7.9,6.7,-38.065,-31.472
,8,6.7,-37.904,-22.918
,8.1,6.7,-37.779,-14.316
,8.2,6.7,-37.664,-5.67
,8.3,6.7,-37.551,2.967
,8.4,6.7,-37.432,11.537
,8.5,6.7,-37.296,19.932
,8.6,6.7,-37.157,28.038
,8.7,6.7,-37.009,35.791
,8.8,6.7,-36.873,43.084
,8.9,6.7,-36.758,49.921
,9,6.7,-36.679,56.286
,9.1,6.7,-36.65,62.188
,9.2,6.7,-36.675,67.721
,9.3,6.7,-36.77,72.872
,9.4,6.7,-36.932,77.777
,9.5,6.7,-37.164,82.474
,9.6,6.7,-37.466,87.047
,9.7,6.7,-37.833,91.59
,9.8,6.7,-38.259,96.15
,9.9,6.7,-38.735,100.833
,10,6.7,-39.247,105.683
,-10,6.8,-41.105,97.418
,-9.9,6.8,-41.636,90.314
,-9.8,6.8,-42.431,82.704
,-9.7,6.8,-43.493,73.979
,-9.6,6.8,-44.885,63.295
,-9.5,6.8,-46.544,48.942
,-9.4,6.8,-48.203,28.635
,-9.3,6.8,-49.08,1.552
,-9.2,6.8,-48.399,-26.203
,-9.1,6.8,-46.769,-47.544
,-9,6.8,-45.025,-62.207
,-8.9,6.8,-43.565,-72.576
,-8.8,6.8,-42.441,-80.449
,-8.7,6.8,-41.642,-86.816
,-8.6,6.8,-41.163,-92.301
,-8.5,6.8,-40.961,-97.302
,-8.4,6.8,-41.069,-102.07
,-8.3,6.8,-41.465,-106.944
,-8.2,6.8,-42.191,-112.216
,-8.1,6.8,-43.286,-118.426
,-8,6.8,-44.795,-126.505
,-7.9,6.8,-46.785,-138.23
,-7.8,6.8,-49.043,-157.29
,-7.7,6.8,-50.527,172.872
,-7.6,6.8,-49.676,140.578
,-7.5,6.8,-47.463,118.7
,-7.4,6.8,-45.342,105.844
,-7.3,6.8,-43.657,97.859
,-7.2,6.8,-42.427,92.54
,-7.1,6.8,-41.562,88.68
,-7,6.8,-41.034,85.796
,-6.9,6.8,-40.799,83.504
,-6.8,6.8,-40.839,81.595
,-6.7,6.8,-41.161,79.935
,-6.6,6.8,-41.757,78.276
,-6.5,6.8,-42.67,76.471
,-6.4,6.8,-43.929,74.075
,-6.3,6.8,-45.607,70.399
,-6.2,6.8,-47.794,63.944
,-6.1,6.8,-50.486,51.214
,-6,6.8,-52.89,25.951
,-5.9,6.8,-52.667,-7.857
,-5.8,6.8,-50.121,-29.835
,-5.7,6.8,-47.52,-39.68
,-5.6,6.8,-45.383,-43.306
,-5.5,6.8,-43.661,-43.846
,-5.4,6.8,-42.252,-42.797
,-5.3,6.8,-41.074,-40.724
,-5.2,6.8,-40.077,-38.191
,-5.1,6.8,-39.228,-35.375
,-5,6.8,-38.508,-32.498
,-4.9,6.8,-37.909,-29.684
,-4.8,6.8,-37.426,-27.003
,-4.7,6.8,-37.056,-24.515
,-4.6,6.8,-36.81,-22.271
,-4.5,6.8,-36.681,-20.262
,-4.4,6.8,-36.681,-18.536
,-4.3,6.8,-36.811,-17.085
,-4.2,6.8,-37.074,-15.933
,-4.1,6.8,-37.48,-15.128
,-4,6.8,-38.025,-14.686
,-3.9,6.8,-38.724,-14.741
,-3.8,6.8,-39.567,-15.363
,-3.7,6.8,-40.554,-16.758
,-3.6,6.8,-41.669,-19.175
,-3.5,6.8,-42.87,-22.931
,-3.4,6.8,-44.074,-28.386
,-3.3,6.8,-45.154,-35.714
,-3.2,6.8,-45.906,-44.466
,-3.1,6.8,-46.212,-53.572
,-3,6.8,-46.054,-61.439
,-2.9,6.8,-45.559,-67.099
,-2.8,6.8,-44.884,-70.437
,-2.7,6.8,-44.127,-71.693
,-2.6,6.8,-43.357,-71.547
,-2.5,6.8,-42.6,-70.404
,-2.4,6.8,-41.874,-68.748
,-2.3,6.8,-41.194,-66.896
,-2.2,6.8,-40.568,-65.064
,-2.1,6.8,-40.005,-63.412
,-2,6.8,-39.516,-62.059
,-1.9,6.8,-39.099,-61.014
,-1.8,6.8,-38.763,-60.358
,-1.7,6.8,-38.5,-60.049
,-1.6,6.8,-38.31,-60.098
,-1.5,6.8,-38.187,-60.489
,-1.4,6.8,-38.12,-61.158
,-1.3,6.8,-38.104,-62.103
,-1.2,6.8,-38.126,-63.219
,-1.1,6.8,-38.178,-64.453
,-1,6.8,-38.252,-65.71
,-0.9,6.8,-38.343,-66.883
,-0.8,6.8,-38.447,-67.871
,-0.7,6.8,-38.566,-68.578
,-0.6,6.8,-38.696,-68.87
,-0.5,6.8,-38.85,-68.701
,-0.4,6.8,-39.028,-67.951
,-0.3,6.8,-39.238,-66.569
,-0.2,6.8,-39.488,-64.477
,-0.1,6.8,-39.78,-61.575
,0,6.8,-40.12,-57.788
,0.1,6.8,-40.502,-52.943
,0.2,6.8,-40.916,-46.894
,0.3,6.8,-41.334,-39.413
