,0.018035,0.21933,-19.78876,-149.7532
,0.019796,0.21933,-20.28721,-153.1266
,0.021556,0.21933,-19.74042,-154.6402
,0.023317,0.21933,-19.62309,-157.9961
,0.025077,0.21933,-20.13381,-158.8283
,0.026838,0.21933,-19.82551,-162.7244
,0.028599,0.21933,-20.73688,-165.1929
,0.030359,0.21933,-20.6572,-165.3134
,0.03212,0.21933,-20.75013,-167.8836
,0.03388,0.21933,-20.44523,-165.7734
,0.035641,0.21933,-20.89853,-165.3245
,0.037401,0.21933,-20.55264,-162.2033
,0.039162,0.21933,-21.14128,-161.9197
,0.040923,0.21933,-20.78611,-159.5896
,0.042683,0.21933,-21.91721,-156.6101
,0.044444,0.21933,-21.94371,-151.9576
,0.046204,0.21933,-22.19628,-158.6022
,0.047965,0.21933,-22.80943,-154.6219
,0.049725,0.21933,-23.87389,-152.3629
,0.051486,0.21933,-24.80546,-143.4634
,0.053246,0.21933,-24.88943,-137.8439
,0.055007,0.21933,-26.11786,-134.8218
,0.056768,0.21933,-27.19516,-129.511
,0.058528,0.21933,-28.07476,-125.4683
,0.060289,0.21933,-29.07003,-120.3837
,0.062049,0.21933,-30.26675,-116.4702
,0.06381,0.21933,-31.38339,-105.2431
,0.06557,0.21933,-33.03467,-119.5457
,0.067331,0.21933,-35.80216,-117.5891
,0.069092,0.21933,-34.3247,-105.0142
,0.070852,0.21933,-35.64133,-106.0548
,0.072613,0.21933,-35.98498,-89.388
,0.074373,0.21933,-36.01508,-59.76479
,0.076134,0.21933,-37.19052,-60.07114
,0.077894,0.21933,-36.04002,-44.45862
,0.079655,0.21933,-40.30404,-14.78095
,0.081415,0.21933,-36.89224,-25.39512
,0.083176,0.21933,-40.32219,-14.74511
,0.084937,0.21933,-42.33909,28.40091
,0.086697,0.21933,-40.03875,26.89928
,0.088458,0.21933,-45.50489,-67.21014
,0.090218,0.21933,-46.2098,-34.2594
,0.091979,0.21933,-41.72132,-94.28972
,0.093739,0.21933,-59.96252,1.860707
,0.0955,0.21933,-44.02296,-5.841551
,-0.0295,0.221091,-40.24898,37.90379
,-0.027739,0.221091,-33.66914,16.03968
,-0.025979,0.221091,-33.54761,-0.313855
,-0.024218,0.221091,-35.86533,-19.56503
,-0.022458,0.221091,-37.39468,-25.5551
,-0.020697,0.221091,-35.21754,-24.93721
,-0.018937,0.221091,-34.97337,-25.09023
,-0.017176,0.221091,-38.53135,-41.4557
,-0.015415,0.221091,-35.59949,-51.10825
,-0.013655,0.221091,-34.65788,-42.95014
,-0.011894,0.221091,-32.09425,-59.7408
,-0.010134,0.221091,-32.96901,-57.91283
,-0.008373,0.221091,-31.3026,-65.20876
,-0.006613,0.221091,-29.98026,-61.36462
,-0.004852,0.221091,-30.63745,-75.16086
,-0.003092,0.221091,-29.64781,-85.86486
,-0.001331,0.221091,-28.76228,-82.22051
,0.00043,0.221091,-26.86258,-91.08502
,0.00219,0.221091,-25.27772,-101.7843
,0.003951,0.221091,-23.629,-103.1587
,0.005711,0.221091,-23.15873,-114.0075
,0.007472,0.221091,-22.37278,-118.9064
,0.009232,0.221091,-21.46857,-130.513
,0.010993,0.221091,-21.85616,-136.3834
,0.012754,0.221091,-21.70482,-138.5114
,0.014514,0.221091,-21.15798,-140.8263
,0.016275,0.221091,-20.92559,-142.7303
,0.018035,0.221091,-20.4181,-146.132
,0.019796,0.221091,-20.47228,-149.4184
,0.021556,0.221091,-20.40208,-151.8418
,0.023317,0.221091,-20.37165,-158.355
,0.025077,0.221091,-20.76282,-160.9017
,0.026838,0.221091,-20.25638,-164.9946
,0.028599,0.221091,-20.70172,-168.1294
,0.030359,0.221091,-20.56511,-169.3473
,0.03212,0.221091,-21.14704,-166.4285
,0.03388,0.221091,-20.98993,-167.1482
,0.035641,0.221091,-21.40186,-164.0437
,0.037401,0.221091,-21.53344,-164.9274
,0.039162,0.221091,-22.06042,-163.5533
,0.040923,0.221091,-22.0659,-161.4296
,0.042683,0.221091,-22.99672,-158.2076
,0.044444,0.221091,-22.66676,-154.0895
,0.046204,0.221091,-23.68412,-153.9372
,0.047965,0.221091,-23.91646,-150.2957
,0.049725,0.221091,-25.18649,-145.2826
,0.051486,0.221091,-26.28094,-140.9778
,0.053246,0.221091,-27.09179,-140.7545
,0.055007,0.221091,-26.93481,-138.5142
,0.056768,0.221091,-28.55212,-132.3817
,0.058528,0.221091,-28.50197,-136.2265
,0.060289,0.221091,-30.986,-133.0888
,0.062049,0.221091,-33.41948,-128.7529
,0.06381,0.221091,-34.53897,-120.682
,0.06557,0.221091,-35.80807,-128.1088
,0.067331,0.221091,-35.89451,-100.262
,0.069092,0.221091,-38.13953,-100.2005
,0.070852,0.221091,-36.35458,-118.7097
,0.072613,0.221091,-36.89846,-104.7025
,0.074373,0.221091,-37.00027,-86.73341
,0.076134,0.221091,-37.14008,-41.44112
,0.077894,0.221091,-39.77801,-34.777
,0.079655,0.221091,-39.6409,10.11564
,0.081415,0.221091,-39.19891,-6.679766
,0.083176,0.221091,-39.25894,7.626859
,0.084937,0.221091,-50.54281,18.70582
,0.086697,0.221091,-39.78408,5.385008
,0.088458,0.221091,-54.5564,0.775997
,0.090218,0.221091,-56.77417,-131.7134
,0.091979,0.221091,-43.45446,-86.93031
,0.093739,0.221091,-43.87859,5.467546
,0.0955,0.221091,-43.51319,-32.20399
,-0.0295,0.222851,-39.97492,44.41277
,-0.027739,0.222851,-39.25871,25.65683
,-0.025979,0.222851,-36.02183,4.84301
,-0.024218,0.222851,-38.16838,-2.087973
,-0.022458,0.222851,-38.20242,-40.23724
,-0.020697,0.222851,-41.08682,-36.01698
,-0.018937,0.222851,-38.46593,-14.2312
,-0.017176,0.222851,-36.31461,-13.32662
,-0.015415,0.222851,-37.30495,-27.22494
,-0.013655,0.222851,-37.62494,-45.86206
,-0.011894,0.222851,-34.69571,-41.51919
,-0.010134,0.222851,-32.23627,-60.86755
,-0.008373,0.222851,-32.57221,-60.65406
,-0.006613,0.222851,-30.48909,-70.40079
,-0.004852,0.222851,-30.57538,-79.42088
,-0.003092,0.222851,-30.75344,-85.25323
,-0.001331,0.222851,-30.68614,-90.6855
,0.00043,0.222851,-28.76747,-93.72162
,0.00219,0.222851,-26.02394,-99.31609
,0.003951,0.222851,-25.54978,-100.6502
,0.005711,0.222851,-24.05838,-114.7193
,0.007472,0.222851,-23.39773,-120.9826
,0.009232,0.222851,-23.4287,-129.3167
,0.010993,0.222851,-22.39299,-132.3022
,0.012754,0.222851,-22.24251,-136.4393
,0.014514,0.222851,-22.64148,-141.2256
,0.016275,0.222851,-22.22636,-143.6227
,0.018035,0.222851,-22.29969,-145.8037
,0.019796,0.222851,-21.7907,-149.6309
,0.021556,0.222851,-21.45691,-154.924
,0.023317,0.222851,-21.85828,-159.0521
,0.025077,0.222851,-21.29712,-161.6349
,0.026838,0.222851,-21.49341,-167.7587
,0.028599,0.222851,-21.56645,-169.8689
,0.030359,0.222851,-21.66558,-169.2708
,0.03212,0.222851,-21.48474,-168.7188
,0.03388,0.222851,-22.29784,-166.8197
,0.035641,0.222851,-22.11255,-162.2503
,0.037401,0.222851,-22.55469,-163.3634
,0.039162,0.222851,-23.44575,-163.1878
,0.040923,0.222851,-23.52975,-158.5601
,0.042683,0.222851,-23.55342,-156.2732
,0.044444,0.222851,-24.38882,-149.4846
,0.046204,0.222851,-24.89494,-148.9127
,0.047965,0.222851,-25.71035,-149.5835
,0.049725,0.222851,-26.86231,-146.5667
,0.051486,0.222851,-28.01007,-136.8759
,0.053246,0.222851,-29.58809,-132.306
,0.055007,0.222851,-28.47145,-125.4583
,0.056768,0.222851,-29.65831,-127.974
,0.058528,0.222851,-29.09669,-125.8631
,0.060289,0.222851,-33.22873,-115.3766
,0.062049,0.222851,-33.18898,-111.4071
,0.06381,0.222851,-33.81056,-120.1023
,0.06557,0.222851,-35.63689,-124.1288
,0.067331,0.222851,-34.3767,-110.7736
,0.069092,0.222851,-35.02351,-121.3445
,0.070852,0.222851,-39.58681,-111.5635
,0.072613,0.222851,-39.27972,-79.07892
,0.074373,0.222851,-34.47459,-73.32851
,0.076134,0.222851,-35.42822,-68.7607
,0.077894,0.222851,-43.16294,-38.9193
,0.079655,0.222851,-43.77945,4.282895
,0.081415,0.222851,-40.92262,12.51809
,0.083176,0.222851,-42.77105,-10.60221
,0.084937,0.222851,-44.04478,-10.77887
,0.086697,0.222851,-43.76045,10.27167
,0.088458,0.222851,-51.02053,-33.17908
,0.090218,0.222851,-47.09866,-43.77648
,0.091979,0.222851,-45.1832,-14.92589
,0.093739,0.222851,-42.50592,-24.55305
,0.0955,0.222851,-47.99831,-16.14966
,-0.0295,0.224612,-39.85867,49.1983
,-0.027739,0.224612,-39.64809,38.49224
,-0.025979,0.224612,-38.31157,8.598187
,-0.024218,0.224612,-36.54582,-9.599206
,-0.022458,0.224612,-39.55318,-38.7963
,-0.020697,0.224612,-37.9445,-25.22853
,-0.018937,0.224612,-39.03943,-18.70611
,-0.017176,0.224612,-38.184,-56.39678
,-0.015415,0.224612,-40.03078,-57.30434
,-0.013655,0.224612,-43.20573,-40.80038
,-0.011894,0.224612,-38.05527,-35.72526
,-0.010134,0.224612,-37.73008,-37.65232
,-0.008373,0.224612,-33.29448,-57.52309
,-0.006613,0.224612,-31.2486,-62.40145
,-0.004852,0.224612,-31.90499,-72.90347
,-0.003092,0.224612,-31.38602,-89.41938
,-0.001331,0.224612,-29.62236,-98.7265
,0.00043,0.224612,-29.154,-101.1523
,0.00219,0.224612,-28.95512,-96.43265
,0.003951,0.224612,-27.06113,-100.3709
,0.005711,0.224612,-26.18868,-112.8192
,0.007472,0.224612,-25.20184,-117.1858
,0.009232,0.224612,-24.18764,-118.4739
,0.010993,0.224612,-23.82048,-127.4179
,0.012754,0.224612,-23.93935,-128.6802
,0.014514,0.224612,-23.075,-137.3241
,0.016275,0.224612,-23.49926,-141.9197
,0.018035,0.224612,-23.77104,-142.7802
,0.019796,0.224612,-22.59824,-149.8604
,0.021556,0.224612,-22.32798,-151.821
,0.023317,0.224612,-22.47845,-154.6624
,0.025077,0.224612,-21.89114,-160.8882
,0.026838,0.224612,-22.53061,-161.1041
,0.028599,0.224612,-22.46815,-161.7879
,0.030359,0.224612,-22.20122,-163.0479
,0.03212,0.224612,-23.03393,-163.1501
,0.03388,0.224612,-23.408,-159.7707
,0.035641,0.224612,-23.6349,-161.6559
,0.037401,0.224612,-23.89395,-155.268
,0.039162,0.224612,-24.94814,-156.8055
,0.040923,0.224612,-24.55664,-153.8797
,0.042683,0.224612,-24.58249,-148.6081
,0.044444,0.224612,-26.42328,-150.4287
,0.046204,0.224612,-26.91972,-144.6066
,0.047965,0.224612,-27.32158,-146.1968
,0.049725,0.224612,-28.3002,-145.7658
,0.051486,0.224612,-27.85233,-143.6602
,0.053246,0.224612,-30.28381,-132.8573
,0.055007,0.224612,-29.36917,-129.2217
,0.056768,0.224612,-31.58728,-126.2432
,0.058528,0.224612,-30.23645,-125.9679
,0.060289,0.224612,-33.63067,-122.8588
,0.062049,0.224612,-34.68961,-124.3652
,0.06381,0.224612,-33.92625,-106.7209
,0.06557,0.224612,-38.18289,-109.7927
,0.067331,0.224612,-35.83652,-118.5193
,0.069092,0.224612,-37.26711,-101.6434
,0.070852,0.224612,-36.97986,-106.4532
,0.072613,0.224612,-33.86517,-69.83423
,0.074373,0.224612,-38.38383,-57.97301
,0.076134,0.224612,-42.51957,-11.15565
,0.077894,0.224612,-41.09435,-13.09175
,0.079655,0.224612,-45.45369,-3.095173
,0.081415,0.224612,-42.18569,9.648455
,0.083176,0.224612,-43.09349,-26.91492
,0.084937,0.224612,-43.72659,36.7103
,0.086697,0.224612,-45.27596,45.49546
,0.088458,0.224612,-46.60997,46.38815
,0.090218,0.224612,-48.65476,9.192556
,0.091979,0.224612,-44.53623,-27.21819
,0.093739,0.224612,-43.13899,-33.44109
,0.0955,0.224612,-49.22215,-36.56934
,-0.0295,0.226372,-43.99065,112.9456
,-0.027739,0.226372,-44.01751,80.45778
,-0.025979,0.226372,-42.91842,59.61964
,-0.024218,0.226372,-40.07906,-4.860542
,-0.022458,0.226372,-36.98788,-22.45508
,-0.020697,0.226372,-37.49568,-24.63877
,-0.018937,0.226372,-39.47612,-37.99821
,-0.017176,0.226372,-37.73347,-68.61135
,-0.015415,0.226372,-42.59017,-75.40823
,-0.013655,0.226372,-40.55199,-31.23189
,-0.011894,0.226372,-37.38729,-82.26538
,-0.010134,0.226372,-38.65677,-51.92026
,-0.008373,0.226372,-37.45607,-52.81145
,-0.006613,0.226372,-35.29436,-58.75554
,-0.004852,0.226372,-31.72908,-63.08738
,-0.003092,0.226372,-30.30106,-80.8298
,-0.001331,0.226372,-29.817,-94.03407
,0.00043,0.226372,-30.48859,-103.1504
,0.00219,0.226372,-29.87299,-109.7637
,0.003951,0.226372,-29.22565,-112.6524
,0.005711,0.226372,-28.20016,-112.1664
,0.007472,0.226372,-27.09374,-117.2936
,0.009232,0.226372,-27.63322,-125.2572
,0.010993,0.226372,-25.06373,-128.795
,0.012754,0.226372,-25.28989,-136.7106
,0.014514,0.226372,-25.04797,-136.6517
,0.016275,0.226372,-25.10817,-143.601
,0.018035,0.226372,-24.56799,-147.5274
,0.019796,0.226372,-24.62581,-147.8419
,0.021556,0.226372,-24.06643,-145.4196
,0.023317,0.226372,-23.49447,-151.6531
,0.025077,0.226372,-23.95727,-154.6829
,0.026838,0.226372,-23.21633,-154.1137
,0.028599,0.226372,-23.87495,-157.9266
,0.030359,0.226372,-23.91925,-158.609
,0.03212,0.226372,-24.16697,-157.7365
,0.03388,0.226372,-25.41359,-152.9617
,0.035641,0.226372,-25.55161,-153.2961
,0.037401,0.226372,-25.89693,-158.4784
,0.039162,0.226372,-26.57901,-148.7874
,0.040923,0.226372,-27.19046,-151.5983
,0.042683,0.226372,-29.53632,-150.2523
,0.044444,0.226372,-28.85503,-144.835
,0.046204,0.226372,-28.72102,-145.6958
,0.047965,0.226372,-29.86648,-142.4424
,0.049725,0.226372,-31.01761,-147.3422
,0.051486,0.226372,-30.52734,-145.5878
,0.053246,0.226372,-30.93159,-125.3612
,0.055007,0.226372,-29.99342,-125.079
,0.056768,0.226372,-32.59996,-113.2738
,0.058528,0.226372,-33.34747,-95.23699
,0.060289,0.226372,-33.28831,-111.8554
,0.062049,0.226372,-36.74978,-110.9845
,0.06381,0.226372,-34.05112,-98.48035
,0.06557,0.226372,-36.7886,-99.81925
,0.067331,0.226372,-39.21852,-91.16129
,0.069092,0.226372,-37.95294,-78.96474
,0.070852,0.226372,-37.88538,-86.88755
,0.072613,0.226372,-43.27265,-73.06118
,0.074373,0.226372,-43.42672,-65.74352
,0.076134,0.226372,-44.61167,-13.49449
,0.077894,0.226372,-46.31796,-69.7638
,0.079655,0.226372,-45.87706,-1.879077
,0.081415,0.226372,-46.90746,-17.18946
,0.083176,0.226372,-44.17331,54.72896
,0.084937,0.226372,-43.26875,76.96294
,0.086697,0.226372,-45.78573,62.78022
,0.088458,0.226372,-46.75387,58.32783
,0.090218,0.226372,-48.58497,-38.06608
,0.091979,0.226372,-49.61333,34.73751
,0.093739,0.226372,-46.70531,-23.07835
,0.0955,0.226372,-46.62845,56.36797
,-0.0295,0.228133,-47.52269,58.76513
,-0.027739,0.228133,-45.14617,111.0089
,-0.025979,0.228133,-43.71679,60.94181
,-0.024218,0.228133,-41.2494,9.301291
,-0.022458,0.228133,-37.90839,3.817825
,-0.020697,0.228133,-37.54875,-12.39174
,-0.018937,0.228133,-38.56413,-38.13517
,-0.017176,0.228133,-36.32948,-53.76353
,-0.015415,0.228133,-36.91718,-50.12847
,-0.013655,0.228133,-37.2748,-60.92474
,-0.011894,0.228133,-40.52099,-87.7342
,-0.010134,0.228133,-39.70213,-83.14372
,-0.008373,0.228133,-40.15939,-52.34943
,-0.006613,0.228133,-36.436,-55.53682
,-0.004852,0.228133,-33.02168,-66.19168
,-0.003092,0.228133,-31.55739,-76.62598
,-0.001331,0.228133,-31.52769,-91.07675
,0.00043,0.228133,-29.97472,-103.0402
,0.00219,0.228133,-29.82835,-111.9683
,0.003951,0.228133,-29.77361,-116.7633
,0.005711,0.228133,-30.35062,-115.1689
,0.007472,0.228133,-29.24078,-118.2629
,0.009232,0.228133,-28.55494,-121.0746
,0.010993,0.228133,-27.16265,-119.0633
,0.012754,0.228133,-26.80611,-129.7364
,0.014514,0.228133,-26.0895,-134.5696
,0.016275,0.228133,-26.78585,-147.0712
,0.018035,0.228133,-26.59828,-146.0663
,0.019796,0.228133,-26.92956,-136.8884
,0.021556,0.228133,-26.5036,-142.2866
,0.023317,0.228133,-25.90677,-148.3753
,0.025077,0.228133,-26.34339,-146.7267
,0.026838,0.228133,-26.64028,-137.6028
,0.028599,0.228133,-26.50305,-142.8838
,0.030359,0.228133,-27.37693,-148.952
,0.03212,0.228133,-28.0205,-148.6109
,0.03388,0.228133,-28.02408,-141.3808
,0.035641,0.228133,-28.95834,-149.3685
,0.037401,0.228133,-28.58503,-141.5341
,0.039162,0.228133,-27.98141,-150.7839
,0.040923,0.228133,-28.73686,-156.9418
,0.042683,0.228133,-29.72504,-149.5544
,0.044444,0.228133,-29.94248,-148.8493
,0.046204,0.228133,-30.29294,-156.0581
,0.047965,0.228133,-30.77118,-141.2266
,0.049725,0.228133,-30.511,-135.3187
,0.051486,0.228133,-32.95631,-136.164
,0.053246,0.228133,-32.75962,-122.8534
,0.055007,0.228133,-33.68668,-126.0845
,0.056768,0.228133,-32.83994,-106.7917
,0.058528,0.228133,-35.37356,-102.5782
,0.060289,0.228133,-36.02878,-103.2821
,0.062049,0.228133,-37.00503,-109.3037
,0.06381,0.228133,-36.20141,-89.38046
,0.06557,0.228133,-37.3829,-85.73274
,0.067331,0.228133,-37.13506,-63.85476
,0.069092,0.228133,-35.8505,-88.30708
,0.070852,0.228133,-37.05476,-75.14541
,0.072613,0.228133,-36.81416,-79.11732
,0.074373,0.228133,-42.76039,-55.60763
,0.076134,0.228133,-44.19115,-30.84308
,0.077894,0.228133,-45.24541,-53.36629
,0.079655,0.228133,-47.4376,15.85337
,0.081415,0.228133,-46.75697,59.43961
,0.083176,0.228133,-42.67513,91.19241
,0.084937,0.228133,-52.64961,104.51
,0.086697,0.228133,-47.30195,110.1639
,0.088458,0.228133,-47.29041,117.1795
,0.090218,0.228133,-60.6479,165.3597
,0.091979,0.228133,-49.57253,54.7454
,0.093739,0.228133,-52.42594,37.76865
,0.0955,0.228133,-61.74322,-124.0882
,-0.0295,0.229893,-52.14895,95.14422
,-0.027739,0.229893,-51.88773,121.4435
,-0.025979,0.229893,-47.49006,46.72527
,-0.024218,0.229893,-43.65471,16.36967
,-0.022458,0.229893,-39.97016,31.36019
,-0.020697,0.229893,-40.12257,21.86841
,-0.018937,0.229893,-37.95605,-7.842685
,-0.017176,0.229893,-34.84446,-19.10237
,-0.015415,0.229893,-34.32092,-32.10433
,-0.013655,0.229893,-33.98101,-54.28032
,-0.011894,0.229893,-34.91577,-90.18094
,-0.010134,0.229893,-40.10808,-93.73213
,-0.008373,0.229893,-38.58098,-93.65681
,-0.006613,0.229893,-41.69931,-67.45064
,-0.004852,0.229893,-38.245,-51.78467
,-0.003092,0.229893,-36.05843,-73.91914
,-0.001331,0.229893,-33.15093,-95.83578
,0.00043,0.229893,-32.2319,-95.5387
,0.00219,0.229893,-31.14363,-113.9056
,0.003951,0.229893,-33.7711,-124.7156
,0.005711,0.229893,-30.48348,-117.3529
,0.007472,0.229893,-30.83997,-115.7404
,0.009232,0.229893,-29.17544,-121.6956
,0.010993,0.229893,-28.84911,-112.0864
,0.012754,0.229893,-29.77583,-125.1394
,0.014514,0.229893,-28.74905,-128.3264
,0.016275,0.229893,-29.5788,-135.3178
,0.018035,0.229893,-28.63896,-137.8188
,0.019796,0.229893,-28.82195,-141.4271
,0.021556,0.229893,-29.23136,-134.4581
,0.023317,0.229893,-29.77664,-132.4146
,0.025077,0.229893,-29.9782,-136.4256
,0.026838,0.229893,-29.71155,-141.8934
,0.028599,0.229893,-30.12413,-141.0321
,0.030359,0.229893,-29.94888,-134.2252
,0.03212,0.229893,-30.26587,-138.9167
,0.03388,0.229893,-30.12327,-141.4838
,0.035641,0.229893,-30.74259,-154.4192
,0.037401,0.229893,-30.26926,-147.8524
,0.039162,0.229893,-31.59767,-149.9265
,0.040923,0.229893,-31.70749,-149.2376
,0.042683,0.229893,-32.37621,-155.6486
,0.044444,0.229893,-30.49023,-150.7193
,0.046204,0.229893,-30.83842,-149.9167
,0.047965,0.229893,-33.06438,-139.208
,0.049725,0.229893,-34.54136,-132.7939
,0.051486,0.229893,-32.95223,-136.3512
,0.053246,0.229893,-36.38125,-117.12
,0.055007,0.229893,-36.97706,-103.0209
,0.056768,0.229893,-38.79881,-110.7709
,0.058528,0.229893,-36.27048,-101.2652
,0.060289,0.229893,-35.85058,-98.08791
,0.062049,0.229893,-38.7545,-80.86041
,0.06381,0.229893,-35.69361,-88.19753
,0.06557,0.229893,-38.71751,-67.87996
,0.067331,0.229893,-38.28485,-58.29175
,0.069092,0.229893,-37.64394,-52.45607
,0.070852,0.229893,-40.97562,-83.35566
,0.072613,0.229893,-41.07703,-58.01137
,0.074373,0.229893,-45.24334,-46.31979
,0.076134,0.229893,-41.91278,-53.04226
,0.077894,0.229893,-50.03766,-93.93295
,0.079655,0.229893,-45.06749,94.91883
,0.081415,0.229893,-46.33344,121.1297
,0.083176,0.229893,-44.62642,139.0389
,0.084937,0.229893,-42.38445,147.9669
,0.086697,0.229893,-43.10002,150.9516
,0.088458,0.229893,-61.82081,69.86688
,0.090218,0.229893,-47.11021,173.1811
,0.091979,0.229893,-44.2456,171.9809
,0.093739,0.229893,-50.50624,152.0195
,0.0955,0.229893,-56.10549,127.8378
,-0.0295,0.231654,-44.08733,-8.414365
,-0.027739,0.231654,-45.64938,-150.6519
,-0.025979,0.231654,-68.21474,52.0152
,-0.024218,0.231654,-41.66862,47.59481
,-0.022458,0.231654,-41.35165,50.71327
,-0.020697,0.231654,-40.18775,8.959432
,-0.018937,0.231654,-37.93237,13.73046
,-0.017176,0.231654,-36.03261,-14.42548
,-0.015415,0.231654,-36.30663,-36.63414
,-0.013655,0.231654,-34.79435,-41.27149
,-0.011894,0.231654,-34.63054,-59.96411
,-0.010134,0.231654,-37.21983,-83.4351
,-0.008373,0.231654,-35.06889,-77.05327
,-0.006613,0.231654,-36.43047,-94.7733
,-0.004852,0.231654,-37.95547,-90.65689
,-0.003092,0.231654,-37.6454,-61.48442
,-0.001331,0.231654,-35.09148,-84.94973
,0.00043,0.231654,-36.74397,-83.96282
,0.00219,0.231654,-34.18009,-95.26305
,0.003951,0.231654,-32.71986,-109.5118
,0.005711,0.231654,-35.13842,-115.4782
,0.007472,0.231654,-33.09952,-120.8916
,0.009232,0.231654,-33.18626,-111.8749
,0.010993,0.231654,-33.34545,-110.4844
,0.012754,0.231654,-30.72607,-112.3826
,0.014514,0.231654,-32.2649,-115.5655
,0.016275,0.231654,-30.82333,-127.5068
,0.018035,0.231654,-30.75726,-132.6631
,0.019796,0.231654,-31.97914,-141.3519
,0.021556,0.231654,-30.02071,-137.8824
,0.023317,0.231654,-32.54996,-132.7803
,0.025077,0.231654,-32.4903,-130.2483
,0.026838,0.231654,-33.60232,-146.9468
,0.028599,0.231654,-35.56425,-130.9169
,0.030359,0.231654,-32.84575,-143.1005
,0.03212,0.231654,-32.93946,-158.5956
,0.03388,0.231654,-33.05594,-163.9757
,0.035641,0.231654,-32.58655,-155.0589
,0.037401,0.231654,-32.95587,-159.1498
,0.039162,0.231654,-31.91221,-148.9132
,0.040923,0.231654,-32.76965,-147.7241
,0.042683,0.231654,-33.67721,-142.1744
,0.044444,0.231654,-33.27267,-138.9548
,0.046204,0.231654,-31.59963,-140.2957
,0.047965,0.231654,-32.71285,-134.2579
,0.049725,0.231654,-33.02007,-123.7304
,0.051486,0.231654,-35.52587,-126.3188
,0.053246,0.231654,-38.7541,-117.1591
,0.055007,0.231654,-38.61401,-107.1396
,0.056768,0.231654,-40.50932,-105.2853
,0.058528,0.231654,-37.09632,-92.49172
,0.060289,0.231654,-38.33006,-73.40783
,0.062049,0.231654,-36.3504,-80.0999
,0.06381,0.231654,-40.16778,-66.31405
,0.06557,0.231654,-36.16555,-71.54962
,0.067331,0.231654,-41.54826,-65.92274
,0.069092,0.231654,-41.28174,-53.34224
,0.070852,0.231654,-41.53002,-58.54812
,0.072613,0.231654,-39.71685,-37.85319
,0.074373,0.231654,-44.0836,-32.35233
,0.076134,0.231654,-56.53,-68.06302
,0.077894,0.231654,-48.75689,11.46267
,0.079655,0.231654,-59.50423,-162.9263
,0.081415,0.231654,-47.27781,95.50783
,0.083176,0.231654,-41.33939,-164.4148
,0.084937,0.231654,-44.1059,-156.4683
,0.086697,0.231654,-49.20149,-160.5403
,0.088458,0.231654,-46.2549,-169.5668
,0.090218,0.231654,-52.02104,148.7118
,0.091979,0.231654,-52.25275,-43.19868
,0.093739,0.231654,-49.88876,-19.3375
,0.0955,0.231654,-42.26187,149.6167
,-0.0295,0.233414,-50.0617,-107.4511
,-0.027739,0.233414,-47.01743,4.948056
,-0.025979,0.233414,-49.72672,-92.03302
,-0.024218,0.233414,-43.81078,80.04984
,-0.022458,0.233414,-42.76292,32.13184
,-0.020697,0.233414,-43.03161,10.91869
,-0.018937,0.233414,-40.51352,21.72503
,-0.017176,0.233414,-39.01601,-19.15631
,-0.015415,0.233414,-38.71688,-27.46923
,-0.013655,0.233414,-39.15114,-33.3486
,-0.011894,0.233414,-37.96438,-40.44944
,-0.010134,0.233414,-35.32548,-55.77746
,-0.008373,0.233414,-34.80422,-71.67847
,-0.006613,0.233414,-36.3336,-100.2817
,-0.004852,0.233414,-37.40901,-93.17886
,-0.003092,0.233414,-37.13787,-99.01263
,-0.001331,0.233414,-42.41339,-100.2654
,0.00043,0.233414,-38.32941,-81.65999
,0.00219,0.233414,-37.16287,-98.60806
,0.003951,0.233414,-36.20979,-114.3782
,0.005711,0.233414,-35.77439,-104.1166
,0.007472,0.233414,-37.30668,-113.7406
,0.009232,0.233414,-35.90243,-111.1745
,0.010993,0.233414,-33.63624,-120.031
,0.012754,0.233414,-35.36948,-122.5781
,0.014514,0.233414,-33.24721,-125.3286
,0.016275,0.233414,-33.44187,-131.0758
,0.018035,0.233414,-32.10538,-140.2829
,0.019796,0.233414,-32.77163,-147.2878
,0.021556,0.233414,-33.77682,-143.9619
,0.023317,0.233414,-35.58221,-139.8231
,0.025077,0.233414,-35.20129,-159.213
,0.026838,0.233414,-37.52254,-162.1494
,0.028599,0.233414,-33.542,-153.1974
,0.030359,0.233414,-34.46342,-158.3651
,0.03212,0.233414,-34.86491,-160.862
,0.03388,0.233414,-36.52038,-173.3133
,0.035641,0.233414,-33.45576,-146.4481
,0.037401,0.233414,-31.80038,-157.1648
,0.039162,0.233414,-32.81965,-152.3208
,0.040923,0.233414,-32.46387,-145.1037
,0.042683,0.233414,-33.91494,-134.7822
,0.044444,0.233414,-32.25713,-130.901
,0.046204,0.233414,-32.87371,-134.8534
,0.047965,0.233414,-33.01167,-120.1593
,0.049725,0.233414,-33.80814,-124.866
,0.051486,0.233414,-38.64211,-110.9222
,0.053246,0.233414,-41.83988,-90.00695
,0.055007,0.233414,-39.33241,-111.2424
,0.056768,0.233414,-39.34573,-98.2375
,0.058528,0.233414,-36.96771,-75.36401
,0.060289,0.233414,-36.68913,-51.59594
,0.062049,0.233414,-39.6465,-56.8888
,0.06381,0.233414,-39.38177,-68.05515
,0.06557,0.233414,-38.9034,-81.0551
,0.067331,0.233414,-41.67492,-52.93396
,0.069092,0.233414,-39.44808,-31.64389
,0.070852,0.233414,-41.48184,-9.429182
