,0.067331,0.217569,-33.34039,-59.48998
,0.069092,0.217569,-34.21858,-54.14328
,0.070852,0.217569,-35.62716,-59.27504
,0.072613,0.217569,-36.31523,-49.53312
,0.074373,0.217569,-39.92189,-44.74117
,0.076134,0.217569,-37.09831,-26.338
,0.077894,0.217569,-39.6087,-6.255681
,0.079655,0.217569,-36.61051,19.92774
,0.081415,0.217569,-37.12875,34.21052
,0.083176,0.217569,-43.71435,41.84703
,0.084937,0.217569,-42.04959,34.23686
,0.086697,0.217569,-44.19181,33.96091
,0.088458,0.217569,-46.67865,0.890465
,0.090218,0.217569,-52.17828,83.24498
,0.091979,0.217569,-56.37138,29.73086
,0.093739,0.217569,-49.5529,-56.50718
,0.0955,0.217569,-47.65076,9.511889
,-0.0295,0.21933,-41.62273,108.5472
,-0.027739,0.21933,-39.26923,87.80704
,-0.025979,0.21933,-39.90302,55.94562
,-0.024218,0.21933,-38.80225,35.30944
,-0.022458,0.21933,-35.73211,34.42778
,-0.020697,0.21933,-35.57254,22.08291
,-0.018937,0.21933,-34.59451,-0.613599
,-0.017176,0.21933,-35.99155,-7.666748
,-0.015415,0.21933,-34.80582,2.388301
,-0.013655,0.21933,-36.40789,14.45273
,-0.011894,0.21933,-33.99702,2.159877
,-0.010134,0.21933,-31.39629,-2.682526
,-0.008373,0.21933,-32.6114,-12.90892
,-0.006613,0.21933,-30.19118,-15.68318
,-0.004852,0.21933,-29.73129,-34.20477
,-0.003092,0.21933,-28.51469,-38.8148
,-0.001331,0.21933,-28.97264,-47.55287
,0.00043,0.21933,-26.75516,-55.99834
,0.00219,0.21933,-26.2333,-67.73273
,0.003951,0.21933,-25.23656,-70.34586
,0.005711,0.21933,-24.25249,-76.31783
,0.007472,0.21933,-23.36543,-84.79901
,0.009232,0.21933,-23.2261,-89.90613
,0.010993,0.21933,-22.4187,-93.26006
,0.012754,0.21933,-22.77036,-94.77734
,0.014514,0.21933,-22.68256,-98.13889
,0.016275,0.21933,-21.62665,-101.7582
,0.018035,0.21933,-21.51252,-104.036
,0.019796,0.21933,-21.73939,-106.6585
,0.021556,0.21933,-21.4072,-108.7828
,0.023317,0.21933,-21.36808,-110.9413
,0.025077,0.21933,-21.18677,-110.7709
,0.026838,0.21933,-21.31401,-115.6957
,0.028599,0.21933,-21.65587,-116.6517
,0.030359,0.21933,-21.80222,-116.6927
,0.03212,0.21933,-22.03804,-120.1715
,0.03388,0.21933,-21.8656,-121.2757
,0.035641,0.21933,-22.02557,-120.1893
,0.037401,0.21933,-21.71492,-117.2815
,0.039162,0.21933,-22.40316,-116.0793
,0.040923,0.21933,-22.14971,-113.1031
,0.042683,0.21933,-22.48381,-107.1518
,0.044444,0.21933,-22.39845,-104.4402
,0.046204,0.21933,-23.62883,-107.2953
,0.047965,0.21933,-24.7443,-104.1399
,0.049725,0.21933,-25.34522,-98.89888
,0.051486,0.21933,-26.01153,-93.85036
,0.053246,0.21933,-26.75121,-91.6712
,0.055007,0.21933,-27.82646,-84.73036
,0.056768,0.21933,-28.63843,-79.75043
,0.058528,0.21933,-29.91948,-82.91328
,0.060289,0.21933,-31.65271,-79.45113
,0.062049,0.21933,-31.75599,-78.31107
,0.06381,0.21933,-32.29821,-70.38486
,0.06557,0.21933,-35.13342,-82.15742
,0.067331,0.21933,-36.69101,-62.34597
,0.069092,0.21933,-35.10303,-58.59697
,0.070852,0.21933,-36.74115,-65.61541
,0.072613,0.21933,-37.16203,-49.00452
,0.074373,0.21933,-38.00711,-31.95404
,0.076134,0.21933,-38.59997,-26.38592
,0.077894,0.21933,-36.98434,-18.65765
,0.079655,0.21933,-39.59849,15.30906
,0.081415,0.21933,-39.97874,28.82407
,0.083176,0.21933,-44.64973,49.88467
,0.084937,0.21933,-42.43806,63.838
,0.086697,0.21933,-40.53246,45.05157
,0.088458,0.21933,-68.58472,34.59494
,0.090218,0.21933,-58.15834,-34.49525
,0.091979,0.21933,-58.24347,-94.24705
,0.093739,0.21933,-51.25083,42.80672
,0.0955,0.21933,-42.26749,24.90955
,-0.0295,0.221091,-38.99071,103.7268
,-0.027739,0.221091,-36.9722,48.29619
,-0.025979,0.221091,-38.80614,35.38728
,-0.024218,0.221091,-38.91811,36.65435
,-0.022458,0.221091,-38.10806,33.91027
,-0.020697,0.221091,-35.37355,17.13631
,-0.018937,0.221091,-33.83125,12.34252
,-0.017176,0.221091,-37.71969,10.38367
,-0.015415,0.221091,-37.98358,-23.67454
,-0.013655,0.221091,-37.80522,-2.273144
,-0.011894,0.221091,-37.34482,-7.252789
,-0.010134,0.221091,-36.78005,-13.14698
,-0.008373,0.221091,-34.39579,-10.83077
,-0.006613,0.221091,-31.35182,-26.967
,-0.004852,0.221091,-32.37005,-28.46812
,-0.003092,0.221091,-30.98534,-29.68333
,-0.001331,0.221091,-28.88929,-39.23176
,0.00043,0.221091,-27.43914,-55.22708
,0.00219,0.221091,-26.97289,-67.94219
,0.003951,0.221091,-24.86779,-73.08158
,0.005711,0.221091,-24.73142,-77.00379
,0.007472,0.221091,-23.74195,-82.08955
,0.009232,0.221091,-23.28835,-88.49648
,0.010993,0.221091,-23.42168,-89.21234
,0.012754,0.221091,-22.89763,-92.36295
,0.014514,0.221091,-22.62196,-96.21563
,0.016275,0.221091,-22.25347,-99.38327
,0.018035,0.221091,-21.60659,-103.8867
,0.019796,0.221091,-21.71147,-105.5477
,0.021556,0.221091,-21.67344,-110.4694
,0.023317,0.221091,-22.28297,-113.3278
,0.025077,0.221091,-22.00563,-114.1
,0.026838,0.221091,-21.65621,-118.8228
,0.028599,0.221091,-22.14426,-121.0813
,0.030359,0.221091,-21.99627,-122.2677
,0.03212,0.221091,-22.34958,-121.8745
,0.03388,0.221091,-22.22287,-123.2268
,0.035641,0.221091,-22.23297,-120.2804
,0.037401,0.221091,-22.38021,-118.3539
,0.039162,0.221091,-23.00874,-117.7671
,0.040923,0.221091,-23.18277,-112.2111
,0.042683,0.221091,-23.83922,-106.2774
,0.044444,0.221091,-24.19821,-106.8321
,0.046204,0.221091,-24.53659,-103.6269
,0.047965,0.221091,-25.76175,-100.746
,0.049725,0.221091,-26.60925,-97.22099
,0.051486,0.221091,-27.50645,-92.10263
,0.053246,0.221091,-29.22516,-88.51029
,0.055007,0.221091,-29.89099,-82.20555
,0.056768,0.221091,-31.13202,-84.17921
,0.058528,0.221091,-33.08252,-88.66556
,0.060289,0.221091,-33.73206,-84.25733
,0.062049,0.221091,-35.37523,-79.89191
,0.06381,0.221091,-34.77354,-96.93909
,0.06557,0.221091,-37.92014,-77.73902
,0.067331,0.221091,-36.96933,-68.27277
,0.069092,0.221091,-37.52611,-51.08659
,0.070852,0.221091,-39.78724,-61.25035
,0.072613,0.221091,-39.35669,-49.44896
,0.074373,0.221091,-40.5113,-42.20868
,0.076134,0.221091,-37.27513,-14.12317
,0.077894,0.221091,-38.79343,22.91172
,0.079655,0.221091,-37.57034,40.33834
,0.081415,0.221091,-39.80195,38.59624
,0.083176,0.221091,-42.42068,45.32859
,0.084937,0.221091,-43.76208,61.25522
,0.086697,0.221091,-40.7946,44.43202
,0.088458,0.221091,-44.81389,116.1059
,0.090218,0.221091,-49.38367,88.91277
,0.091979,0.221091,-64.94045,-5.222225
,0.093739,0.221091,-46.37311,16.33129
,0.0955,0.221091,-47.76807,-14.52277
,-0.0295,0.222851,-39.92542,82.53681
,-0.027739,0.222851,-41.28852,83.95583
,-0.025979,0.222851,-38.37832,57.01846
,-0.024218,0.222851,-38.06111,49.83065
,-0.022458,0.222851,-41.83405,45.32277
,-0.020697,0.222851,-38.52856,40.47855
,-0.018937,0.222851,-36.1397,21.11072
,-0.017176,0.222851,-35.50932,4.347894
,-0.015415,0.222851,-37.16307,-6.595462
,-0.013655,0.222851,-41.54689,-13.71334
,-0.011894,0.222851,-37.55759,-17.69056
,-0.010134,0.222851,-39.52851,-29.68098
,-0.008373,0.222851,-35.14616,-22.44741
,-0.006613,0.222851,-35.00851,-35.61623
,-0.004852,0.222851,-34.31323,-30.3364
,-0.003092,0.222851,-32.27766,-26.5585
,-0.001331,0.222851,-31.12387,-40.35839
,0.00043,0.222851,-29.68042,-45.00244
,0.00219,0.222851,-27.68258,-59.72012
,0.003951,0.222851,-26.46694,-64.4882
,0.005711,0.222851,-25.4709,-73.46955
,0.007472,0.222851,-24.97589,-80.67914
,0.009232,0.222851,-24.70951,-83.94005
,0.010993,0.222851,-24.03777,-90.79769
,0.012754,0.222851,-23.39363,-95.80244
,0.014514,0.222851,-23.09373,-93.82067
,0.016275,0.222851,-23.25319,-96.2448
,0.018035,0.222851,-22.93831,-101.4393
,0.019796,0.222851,-22.49252,-105.8658
,0.021556,0.222851,-22.96693,-108.2949
,0.023317,0.222851,-23.17528,-108.814
,0.025077,0.222851,-22.7464,-109.8976
,0.026838,0.222851,-23.3348,-115.61
,0.028599,0.222851,-23.21273,-117.8306
,0.030359,0.222851,-23.03817,-117.6093
,0.03212,0.222851,-22.77032,-121.369
,0.03388,0.222851,-23.01719,-118.0823
,0.035641,0.222851,-22.86552,-115.0256
,0.037401,0.222851,-23.41076,-115.2124
,0.039162,0.222851,-24.92775,-111.087
,0.040923,0.222851,-24.61598,-108.9634
,0.042683,0.222851,-25.21129,-107.1026
,0.044444,0.222851,-25.74916,-103.9537
,0.046204,0.222851,-26.80735,-103.9652
,0.047965,0.222851,-27.06562,-101.4451
,0.049725,0.222851,-28.29015,-98.95522
,0.051486,0.222851,-29.60472,-92.21996
,0.053246,0.222851,-30.46584,-83.11496
,0.055007,0.222851,-31.72729,-81.2999
,0.056768,0.222851,-33.48722,-85.95295
,0.058528,0.222851,-33.17001,-89.25277
,0.060289,0.222851,-33.02305,-76.11536
,0.062049,0.222851,-33.58628,-78.3799
,0.06381,0.222851,-35.65816,-81.94699
,0.06557,0.222851,-36.72743,-82.94052
,0.067331,0.222851,-36.86516,-77.12331
,0.069092,0.222851,-39.90738,-65.91351
,0.070852,0.222851,-40.73605,-58.30473
,0.072613,0.222851,-39.52099,-29.25359
,0.074373,0.222851,-36.85793,-48.47857
,0.076134,0.222851,-39.70985,-40.26854
,0.077894,0.222851,-40.82698,20.94024
,0.079655,0.222851,-41.70594,48.58088
,0.081415,0.222851,-39.3243,71.0947
,0.083176,0.222851,-43.53158,31.01946
,0.084937,0.222851,-41.72308,53.87622
,0.086697,0.222851,-43.02847,74.75468
,0.088458,0.222851,-49.88969,66.14999
,0.090218,0.222851,-55.12618,87.20584
,0.091979,0.222851,-47.4217,39.77505
,0.093739,0.222851,-45.0187,-3.817426
,0.0955,0.222851,-58.21754,19.56684
,-0.0295,0.224612,-43.80656,109.3312
,-0.027739,0.224612,-41.62492,83.3652
,-0.025979,0.224612,-40.42639,40.43817
,-0.024218,0.224612,-39.86327,39.70763
,-0.022458,0.224612,-45.77464,39.6669
,-0.020697,0.224612,-38.76261,18.43741
,-0.018937,0.224612,-37.17809,21.12071
,-0.017176,0.224612,-41.69939,-1.848673
,-0.015415,0.224612,-40.27057,-2.43059
,-0.013655,0.224612,-39.59378,6.092357
,-0.011894,0.224612,-42.38567,-21.64591
,-0.010134,0.224612,-38.57578,-4.276636
,-0.008373,0.224612,-35.74949,-27.56668
,-0.006613,0.224612,-35.66183,-25.84814
,-0.004852,0.224612,-35.78706,-23.32911
,-0.003092,0.224612,-35.1739,-42.75969
,-0.001331,0.224612,-33.44911,-52.13498
,0.00043,0.224612,-31.23195,-51.36164
,0.00219,0.224612,-29.16923,-57.92758
,0.003951,0.224612,-27.62104,-61.49097
,0.005711,0.224612,-27.57651,-69.35085
,0.007472,0.224612,-25.68012,-77.18822
,0.009232,0.224612,-24.56608,-80.20731
,0.010993,0.224612,-24.75467,-88.82908
,0.012754,0.224612,-24.73262,-88.32645
,0.014514,0.224612,-24.20415,-94.5108
,0.016275,0.224612,-24.73331,-94.90968
,0.018035,0.224612,-24.21774,-98.39596
,0.019796,0.224612,-24.45916,-101.675
,0.021556,0.224612,-24.13892,-105.9427
,0.023317,0.224612,-24.20817,-108.2831
,0.025077,0.224612,-24.40646,-111.3251
,0.026838,0.224612,-23.82859,-111.2537
,0.028599,0.224612,-23.78821,-110.6445
,0.030359,0.224612,-23.67334,-115.688
,0.03212,0.224612,-23.95907,-114.3388
,0.03388,0.224612,-24.10477,-111.2486
,0.035641,0.224612,-24.4948,-112.7851
,0.037401,0.224612,-24.50922,-107.7578
,0.039162,0.224612,-25.78385,-107.4292
,0.040923,0.224612,-26.28833,-110.0994
,0.042683,0.224612,-26.99173,-104.0405
,0.044444,0.224612,-27.92383,-98.54828
,0.046204,0.224612,-27.94202,-95.32732
,0.047965,0.224612,-28.83167,-99.96637
,0.049725,0.224612,-30.59857,-103.2337
,0.051486,0.224612,-32.02337,-104.2381
,0.053246,0.224612,-32.98952,-91.90138
,0.055007,0.224612,-32.52995,-99.17447
,0.056768,0.224612,-33.17953,-87.0782
,0.058528,0.224612,-32.9977,-88.51397
,0.060289,0.224612,-33.4435,-82.82392
,0.062049,0.224612,-35.52143,-86.71535
,0.06381,0.224612,-36.01489,-75.72684
,0.06557,0.224612,-37.43869,-82.49208
,0.067331,0.224612,-39.03719,-83.13938
,0.069092,0.224612,-37.02856,-57.77883
,0.070852,0.224612,-38.39939,-49.83373
,0.072613,0.224612,-36.33231,-35.10538
,0.074373,0.224612,-38.30337,-17.97238
,0.076134,0.224612,-41.99928,21.68349
,0.077894,0.224612,-38.73045,33.68127
,0.079655,0.224612,-42.99036,59.40015
,0.081415,0.224612,-44.38403,65.27201
,0.083176,0.224612,-46.96884,81.3574
,0.084937,0.224612,-43.75454,99.70327
,0.086697,0.224612,-42.16726,101.0607
,0.088458,0.224612,-42.33854,93.10594
,0.090218,0.224612,-53.19056,51.45707
,0.091979,0.224612,-50.66303,-74.63611
,0.093739,0.224612,-49.65182,-14.73518
,0.0955,0.224612,-59.11773,-0.371606
,-0.0295,0.226372,-42.12704,117.4993
,-0.027739,0.226372,-42.58729,109.9923
,-0.025979,0.226372,-39.90585,88.37006
,-0.024218,0.226372,-40.90746,46.25075
,-0.022458,0.226372,-40.7637,21.93807
,-0.020697,0.226372,-41.14996,9.009811
,-0.018937,0.226372,-41.51102,3.948523
,-0.017176,0.226372,-39.9409,-25.94323
,-0.015415,0.226372,-42.03893,6.592765
,-0.013655,0.226372,-40.96329,-4.251937
,-0.011894,0.226372,-41.32366,-48.07484
,-0.010134,0.226372,-40.47477,-16.78931
,-0.008373,0.226372,-44.37326,-12.51448
,-0.006613,0.226372,-37.87881,-15.87305
,-0.004852,0.226372,-34.72603,-33.94001
,-0.003092,0.226372,-33.90513,-53.29314
,-0.001331,0.226372,-35.53222,-41.4768
,0.00043,0.226372,-33.14551,-46.25203
,0.00219,0.226372,-32.21996,-57.0185
,0.003951,0.226372,-30.79027,-58.30738
,0.005711,0.226372,-28.83718,-61.65017
,0.007472,0.226372,-27.55901,-72.80938
,0.009232,0.226372,-28.53455,-72.04205
,0.010993,0.226372,-26.43017,-86.71519
,0.012754,0.226372,-26.98886,-90.09317
,0.014514,0.226372,-26.48458,-91.19968
,0.016275,0.226372,-26.49784,-94.7307
,0.018035,0.226372,-26.53453,-98.21998
,0.019796,0.226372,-25.97991,-99.13015
,0.021556,0.226372,-25.57775,-99.07825
,0.023317,0.226372,-25.81807,-105.5161
,0.025077,0.226372,-25.58734,-104.6393
,0.026838,0.226372,-24.91306,-109.243
,0.028599,0.226372,-25.87223,-110.9065
,0.030359,0.226372,-26.14732,-110.1811
,0.03212,0.226372,-25.96514,-110.9696
,0.03388,0.226372,-26.09244,-103.9332
,0.035641,0.226372,-26.54758,-103.8455
,0.037401,0.226372,-28.01521,-107.4879
,0.039162,0.226372,-27.79443,-98.55678
,0.040923,0.226372,-29.32393,-99.42928
,0.042683,0.226372,-30.83447,-95.19572
,0.044444,0.226372,-30.34628,-98.28242
,0.046204,0.226372,-31.10757,-98.62258
,0.047965,0.226372,-32.20742,-88.13781
,0.049725,0.226372,-32.96758,-84.61722
,0.051486,0.226372,-34.94588,-101.9044
,0.053246,0.226372,-34.23743,-100.7406
,0.055007,0.226372,-33.08074,-93.42123
,0.056768,0.226372,-34.81805,-83.4778
,0.058528,0.226372,-34.80818,-74.78719
,0.060289,0.226372,-34.0064,-82.39649
,0.062049,0.226372,-35.31875,-71.91006
,0.06381,0.226372,-34.44987,-74.85146
,0.06557,0.226372,-37.37595,-65.12431
,0.067331,0.226372,-37.50274,-51.69864
,0.069092,0.226372,-35.98997,-40.18559
,0.070852,0.226372,-37.2368,-39.32439
,0.072613,0.226372,-44.16521,-13.20098
,0.074373,0.226372,-44.28942,4.35255
,0.076134,0.226372,-41.92969,21.20896
,0.077894,0.226372,-56.10177,74.08126
,0.079655,0.226372,-46.32495,119.0269
,0.081415,0.226372,-43.87514,95.66127
,0.083176,0.226372,-43.51715,88.64499
,0.084937,0.226372,-42.08714,100.7567
,0.086697,0.226372,-44.68416,106.1728
,0.088458,0.226372,-47.13106,143.306
,0.090218,0.226372,-56.15375,-148.5786
,0.091979,0.226372,-59.40394,-36.09399
,0.093739,0.226372,-56.90471,28.7865
,0.0955,0.226372,-45.6701,83.44979
,-0.0295,0.228133,-43.62405,50.03447
,-0.027739,0.228133,-39.08868,121.9128
,-0.025979,0.228133,-42.68228,70.71449
,-0.024218,0.228133,-43.56686,57.86602
,-0.022458,0.228133,-39.61459,33.80597
,-0.020697,0.228133,-44.01728,23.08812
,-0.018937,0.228133,-39.52307,1.137938
,-0.017176,0.228133,-40.35053,-17.84577
,-0.015415,0.228133,-38.02773,-13.4526
,-0.013655,0.228133,-44.19454,-37.49091
,-0.011894,0.228133,-44.95345,-31.61595
,-0.010134,0.228133,-42.63218,-34.11068
,-0.008373,0.228133,-37.12834,3.515584
,-0.006613,0.228133,-37.08975,-18.20442
,-0.004852,0.228133,-35.42838,-44.25828
,-0.003092,0.228133,-34.3794,-51.78706
,-0.001331,0.228133,-34.57321,-55.41953
,0.00043,0.228133,-34.95679,-59.72079
,0.00219,0.228133,-34.37827,-66.65598
,0.003951,0.228133,-33.13415,-59.96246
,0.005711,0.228133,-30.65054,-58.49166
,0.007472,0.228133,-30.85721,-67.68185
,0.009232,0.228133,-28.36024,-73.43945
,0.010993,0.228133,-27.81292,-80.40218
,0.012754,0.228133,-28.19165,-85.24487
,0.014514,0.228133,-27.61567,-93.15409
,0.016275,0.228133,-29.23603,-97.04607
,0.018035,0.228133,-28.34729,-93.48656
,0.019796,0.228133,-27.71418,-96.02045
,0.021556,0.228133,-28.7198,-94.28334
,0.023317,0.228133,-27.76535,-99.69793
,0.025077,0.228133,-27.99762,-97.7406
,0.026838,0.228133,-27.51847,-93.56879
,0.028599,0.228133,-27.79754,-97.27413
,0.030359,0.228133,-28.37574,-100.7025
,0.03212,0.228133,-28.73816,-94.8721
,0.03388,0.228133,-28.85094,-97.30685
,0.035641,0.228133,-29.96804,-96.36553
,0.037401,0.228133,-30.01521,-96.22117
,0.039162,0.228133,-31.24224,-106.2402
,0.040923,0.228133,-32.62909,-108.8304
,0.042683,0.228133,-32.06419,-99.86132
,0.044444,0.228133,-32.6294,-109.239
,0.046204,0.228133,-35.07204,-98.26479
,0.047965,0.228133,-32.9226,-95.02233
,0.049725,0.228133,-33.53452,-102.3348
,0.051486,0.228133,-34.50661,-103.4091
,0.053246,0.228133,-34.20195,-85.29
,0.055007,0.228133,-36.08319,-82.27873
,0.056768,0.228133,-34.02887,-76.64788
,0.058528,0.228133,-37.7251,-75.03428
,0.060289,0.228133,-37.71743,-61.23867
,0.062049,0.228133,-37.19549,-59.8081
,0.06381,0.228133,-36.50764,-56.47287
,0.06557,0.228133,-36.64077,-41.54679
,0.067331,0.228133,-35.55238,-38.04943
,0.069092,0.228133,-38.77259,-48.93233
,0.070852,0.228133,-40.66398,-39.57086
,0.072613,0.228133,-40.78027,-38.95549
,0.074373,0.228133,-47.46297,15.29285
,0.076134,0.228133,-45.80308,27.44207
,0.077894,0.228133,-48.42486,-3.400148
,0.079655,0.228133,-50.82795,54.30003
,0.081415,0.228133,-45.34916,115.3881
,0.083176,0.228133,-40.62503,124.6153
,0.084937,0.228133,-44.99646,144.3854
,0.086697,0.228133,-44.51166,136.2979
,0.088458,0.228133,-45.6344,136.55
,0.090218,0.228133,-46.16753,157.7089
,0.091979,0.228133,-50.39751,92.35587
,0.093739,0.228133,-62.01862,-12.72119
,0.0955,0.228133,-54.74855,-166.3679
,-0.0295,0.229893,-47.56171,148.4422
,-0.027739,0.229893,-42.70303,135.1084
,-0.025979,0.229893,-44.53622,107.4058
,-0.024218,0.229893,-42.60342,82.93087
,-0.022458,0.229893,-39.22598,53.22795
,-0.020697,0.229893,-41.39147,62.24222
,-0.018937,0.229893,-41.69678,22.42516
,-0.017176,0.229893,-34.59151,-4.008334
,-0.015415,0.229893,-35.52319,-6.601189
,-0.013655,0.229893,-37.00954,-36.31006
,-0.011894,0.229893,-40.53131,-68.37242
,-0.010134,0.229893,-45.42203,-16.9557
,-0.008373,0.229893,-44.7479,-39.00608
,-0.006613,0.229893,-38.74087,-28.95611
,-0.004852,0.229893,-38.33535,-21.11778
,-0.003092,0.229893,-36.96072,-36.45564
,-0.001331,0.229893,-35.97894,-64.47831
,0.00043,0.229893,-35.72668,-54.25647
,0.00219,0.229893,-36.95477,-65.20269
,0.003951,0.229893,-38.4599,-54.47302
,0.005711,0.229893,-32.4851,-73.24438
,0.007472,0.229893,-31.59751,-65.37012
,0.009232,0.229893,-31.02281,-78.66203
,0.010993,0.229893,-29.06837,-75.58401
,0.012754,0.229893,-29.4615,-79.56773
,0.014514,0.229893,-30.0881,-84.71046
,0.016275,0.229893,-30.96636,-87.86181
,0.018035,0.229893,-30.69626,-92.67956
,0.019796,0.229893,-31.0555,-96.7553
,0.021556,0.229893,-31.76597,-88.20416
,0.023317,0.229893,-30.50182,-85.84784
,0.025077,0.229893,-30.18639,-92.46984
,0.026838,0.229893,-31.44451,-95.61427
,0.028599,0.229893,-30.32768,-90.08338
,0.030359,0.229893,-30.61233,-89.11842
,0.03212,0.229893,-32.31422,-97.30692
,0.03388,0.229893,-32.57459,-95.6459
,0.035641,0.229893,-34.23899,-101.2508
,0.037401,0.229893,-33.46761,-109.3807
,0.039162,0.229893,-34.84266,-105.4065
,0.040923,0.229893,-34.33352,-104.0733
,0.042683,0.229893,-36.27111,-109.9604
,0.044444,0.229893,-34.28777,-127.1649
,0.046204,0.229893,-35.2463,-121.1115
,0.047965,0.229893,-35.67565,-95.00345
,0.049725,0.229893,-36.70031,-93.05713
,0.051486,0.229893,-34.84012,-103.4113
,0.053246,0.229893,-36.94588,-84.27728
,0.055007,0.229893,-36.66012,-67.34045
,0.056768,0.229893,-41.11469,-75.36573
,0.058528,0.229893,-38.35587,-55.2086
,0.060289,0.229893,-37.86979,-67.16985
,0.062049,0.229893,-38.05996,-45.72075
,0.06381,0.229893,-36.5079,-49.48354
,0.06557,0.229893,-35.89401,-25.93206
,0.067331,0.229893,-38.22834,-29.94376
,0.069092,0.229893,-39.5966,-19.73081
,0.070852,0.229893,-41.65062,3.272251
,0.072613,0.229893,-41.74426,26.98151
,0.074373,0.229893,-45.18289,38.22808
,0.076134,0.229893,-48.62202,3.480094
,0.077894,0.229893,-50.29404,108.244
,0.079655,0.229893,-42.97513,112.8316
,0.081415,0.229893,-48.21805,143.2911
,0.083176,0.229893,-44.88905,130.2233
,0.084937,0.229893,-41.34921,162.634
,0.086697,0.229893,-44.49443,172.418
,0.088458,0.229893,-44.57691,-171.0742
,0.090218,0.229893,-43.10214,173.2024
,0.091979,0.229893,-46.0275,-174.1472
,0.093739,0.229893,-49.66124,-138.3795
,0.0955,0.229893,-56.40899,174.1975
,-0.0295,0.231654,-50.4603,95.4995
,-0.027739,0.231654,-45.09946,177.1677
,-0.025979,0.231654,-53.19762,136.9423
,-0.024218,0.231654,-40.30907,65.01055
,-0.022458,0.231654,-40.6168,77.84032
,-0.020697,0.231654,-45.42279,21.1595
,-0.018937,0.231654,-40.6142,30.9607
,-0.017176,0.231654,-38.11998,13.79303
,-0.015415,0.231654,-38.81807,0.980893
,-0.013655,0.231654,-37.4542,-17.34227
,-0.011894,0.231654,-37.14655,-37.42176
,-0.010134,0.231654,-42.94122,-53.79275
,-0.008373,0.231654,-42.55461,-48.11734
,-0.006613,0.231654,-47.54574,-42.56406
,-0.004852,0.231654,-40.5096,-18.98206
,-0.003092,0.231654,-36.79996,-26.32387
,-0.001331,0.231654,-36.23423,-55.64935
,0.00043,0.231654,-36.42464,-52.40514
,0.00219,0.231654,-36.44717,-56.24888
,0.003951,0.231654,-35.17563,-70.36919
,0.005711,0.231654,-36.43718,-62.72847
,0.007472,0.231654,-34.21215,-66.7455
,0.009232,0.231654,-32.57146,-66.50166
,0.010993,0.231654,-31.37088,-67.09844
,0.012754,0.231654,-30.42614,-81.93546
,0.014514,0.231654,-32.62341,-82.03786
,0.016275,0.231654,-32.54482,-86.11173
,0.018035,0.231654,-32.51377,-94.45734
,0.019796,0.231654,-34.6981,-91.03278
,0.021556,0.231654,-32.01157,-91.89432
,0.023317,0.231654,-32.71906,-85.80533
,0.025077,0.231654,-32.78399,-88.65083
,0.026838,0.231654,-35.286,-86.19453
,0.028599,0.231654,-32.82914,-75.58618
,0.030359,0.231654,-33.29887,-108.5385
,0.03212,0.231654,-36.49657,-113.7667
,0.03388,0.231654,-36.08759,-112.8745
,0.035641,0.231654,-35.73354,-100.6328
,0.037401,0.231654,-39.22413,-135.3115
,0.039162,0.231654,-34.61403,-113.0338
,0.040923,0.231654,-35.20216,-104.8571
,0.042683,0.231654,-35.39974,-100.7276
,0.044444,0.231654,-35.20846,-97.58717
,0.046204,0.231654,-33.71051,-106.1463
,0.047965,0.231654,-35.88285,-104.9725
,0.049725,0.231654,-35.81818,-90.33609
,0.051486,0.231654,-35.60274,-78.92831
,0.053246,0.231654,-35.92027,-62.46288
,0.055007,0.231654,-37.54065,-53.69796
,0.056768,0.231654,-39.57175,-56.09317
,0.058528,0.231654,-39.07517,-31.2238
,0.060289,0.231654,-38.92568,-23.05331
,0.062049,0.231654,-38.18468,-53.5682
,0.06381,0.231654,-42.04128,-13.87261
,0.06557,0.231654,-37.94401,-36.49
,0.067331,0.231654,-41.51611,5.936994
,0.069092,0.231654,-44.08483,1.19159
,0.070852,0.231654,-50.08703,19.82079
,0.072613,0.231654,-44.03756,-4.313637
,0.074373,0.231654,-48.74797,29.44291
,0.076134,0.231654,-58.6466,85.48812
,0.077894,0.231654,-55.42018,68.56523
,0.079655,0.231654,-47.75391,152.2985
,0.081415,0.231654,-46.86765,134.6559
,0.083176,0.231654,-41.33023,-145.1748
,0.084937,0.231654,-40.90546,-143.2999
,0.086697,0.231654,-44.268,-150.5965
,0.088458,0.231654,-44.89474,-151.3214
,0.090218,0.231654,-50.62093,-171.3167
,0.091979,0.231654,-44.58305,-54.87218
,0.093739,0.231654,-51.24224,-32.31468
,0.0955,0.231654,-47.14173,127.2668
,-0.0295,0.233414,-46.16151,176.334
,-0.027739,0.233414,-54.86937,134.1612
,-0.025979,0.233414,-56.56851,147.3355
,-0.024218,0.233414,-42.73169,111.8076
,-0.022458,0.233414,-47.85664,67.44794
,-0.020697,0.233414,-45.34599,67.42606
,-0.018937,0.233414,-44.73922,69.68674
,-0.017176,0.233414,-44.12405,29.61891
,-0.015415,0.233414,-41.79787,37.26324
,-0.013655,0.233414,-39.38505,-12.73645
,-0.011894,0.233414,-40.72108,-10.41193
,-0.010134,0.233414,-38.91956,-29.16322
,-0.008373,0.233414,-40.42056,-56.2099
,-0.006613,0.233414,-44.34724,-57.32619
,-0.004852,0.233414,-41.63569,-38.80606
,-0.003092,0.233414,-39.14304,-48.86402
,-0.001331,0.233414,-39.22357,-40.12028
