,0.04925,0.214999,-22.65146,54.93666
,0.0505,0.214999,-24.18312,59.97907
,0.05175,0.214999,-25.87417,59.58361
,0.053,0.214999,-28.07261,68.86277
,0.05425,0.214999,-29.12886,76.30206
,0.0555,0.214999,-28.01355,82.51443
,0.05675,0.214999,-25.07546,98.22807
,0.058,0.214999,-23.1129,106.3128
,0.05925,0.214999,-22.14448,105.1625
,0.0605,0.214999,-22.32847,93.76878
,0.06175,0.214999,-22.66683,79.72163
,0.063,0.214999,-22.88181,69.02435
,0.06425,0.214999,-23.09367,51.35935
,0.0655,0.214999,-23.15415,42.30679
,0.06675,0.214999,-22.60055,38.98862
,0.068,0.214999,-22.45236,32.05108
,0.06925,0.214999,-23.27401,30.27273
,0.0705,0.214999,-24.10073,23.98425
,0.07175,0.214999,-24.44648,12.22762
,0.073,0.214999,-26.31217,1.881005
,0.07425,0.214999,-26.88313,-5.612998
,0.0755,0.214999,-28.11542,-13.63412
,0.07675,0.214999,-27.55367,-28.4169
,0.078,0.214999,-27.43593,-50.83346
,0.07925,0.214999,-27.55845,-75.27141
,0.0805,0.214999,-29.06226,-107.252
,0.08175,0.214999,-31.36286,-119.6875
,0.083,0.214999,-33.17361,-115.2349
,0.08425,0.214999,-29.48914,-105.3914
,0.0855,0.214999,-27.17459,-112.3927
,0.08675,0.214999,-25.96646,-129.2801
,0.088,0.214999,-27.60619,-157.1289
,0.08925,0.214999,-33.54741,-163.3808
,0.0905,0.214999,-34.40744,-167.6946
,0.09175,0.214999,-32.50253,-165.4988
,0.093,0.214999,-28.81955,167.635
,0.09425,0.214999,-29.67309,128.5222
,0.0955,0.214999,-33.87792,88.06664
,-0.0295,0.216249,-46.84098,178.2177
,-0.02825,0.216249,-50.71841,-178.6118
,-0.027,0.216249,-43.80039,165.0251
,-0.02575,0.216249,-42.51978,173.3995
,-0.0245,0.216249,-39.94291,-168.2575
,-0.02325,0.216249,-39.11022,-144.3994
,-0.022,0.216249,-40.45222,-148.4264
,-0.02075,0.216249,-41.73565,-146.5425
,-0.0195,0.216249,-39.48329,-159.8887
,-0.01825,0.216249,-38.44415,-142.0568
,-0.017,0.216249,-37.90233,-141.3974
,-0.01575,0.216249,-40.65594,-139.2009
,-0.0145,0.216249,-39.95747,-150.9857
,-0.01325,0.216249,-36.22137,-161.6801
,-0.012,0.216249,-32.792,-161.9833
,-0.01075,0.216249,-32.37725,-146.0495
,-0.0095,0.216249,-31.72663,-138.0862
,-0.00825,0.216249,-32.12757,-129.6514
,-0.007,0.216249,-32.35054,-121.6914
,-0.00575,0.216249,-31.45666,-121.8965
,-0.0045,0.216249,-30.08605,-120.4848
,-0.00325,0.216249,-29.89511,-109.5052
,-0.002,0.216249,-30.7386,-100.3178
,-0.00075,0.216249,-33.13945,-99.86392
,0.0005,0.216249,-35.55807,-113.6913
,0.00175,0.216249,-33.40848,-132.9165
,0.003,0.216249,-30.66623,-135.3542
,0.00425,0.216249,-30.65378,-138.6437
,0.0055,0.216249,-32.38989,-144.1353
,0.00675,0.216249,-30.90654,-154.4874
,0.008,0.216249,-29.22197,-158.7365
,0.00925,0.216249,-30.82413,-139.8546
,0.0105,0.216249,-33.63026,-98.73898
,0.01175,0.216249,-37.3009,-44.16672
,0.013,0.216249,-36.17628,-5.392241
,0.01425,0.216249,-35.19604,11.53679
,0.0155,0.216249,-35.15262,6.97558
,0.01675,0.216249,-32.13452,19.16438
,0.018,0.216249,-30.36309,21.02186
,0.01925,0.216249,-30.00523,22.48254
,0.0205,0.216249,-28.27528,23.15555
,0.02175,0.216249,-26.8923,18.95432
,0.023,0.216249,-25.31852,24.45136
,0.02425,0.216249,-23.51425,27.54878
,0.0255,0.216249,-22.28783,35.71197
,0.02675,0.216249,-21.97473,43.71074
,0.028,0.216249,-21.97276,47.17233
,0.02925,0.216249,-22.1296,49.54997
,0.0305,0.216249,-21.89467,45.77566
,0.03175,0.216249,-21.24431,46.02101
,0.033,0.216249,-20.76581,47.89733
,0.03425,0.216249,-20.41505,50.30259
,0.0355,0.216249,-19.87854,53.61483
,0.03675,0.216249,-19.6994,56.98941
,0.038,0.216249,-19.96076,63.01403
,0.03925,0.216249,-20.58272,66.44004
,0.0405,0.216249,-21.56993,68.73686
,0.04175,0.216249,-22.61157,67.06712
,0.043,0.216249,-23.29178,65.32403
,0.04425,0.216249,-22.76885,62.72754
,0.0455,0.216249,-21.72471,60.69514
,0.04675,0.216249,-21.70639,58.47046
,0.048,0.216249,-22.72872,62.40072
,0.04925,0.216249,-23.8998,67.25153
,0.0505,0.216249,-25.83783,81.0883
,0.05175,0.216249,-27.75128,94.90392
,0.053,0.216249,-28.55093,98.87858
,0.05425,0.216249,-27.6109,92.34276
,0.0555,0.216249,-24.39187,92.72565
,0.05675,0.216249,-21.718,94.88062
,0.058,0.216249,-20.06101,96.13368
,0.05925,0.216249,-19.89316,92.0023
,0.0605,0.216249,-20.04396,80.00499
,0.06175,0.216249,-20.80833,69.05329
,0.063,0.216249,-21.88006,54.83482
,0.06425,0.216249,-21.94563,39.42387
,0.0655,0.216249,-21.68363,34.16398
,0.06675,0.216249,-21.41237,30.89092
,0.068,0.216249,-21.39948,28.56817
,0.06925,0.216249,-21.78901,23.01901
,0.0705,0.216249,-22.34809,15.71121
,0.07175,0.216249,-23.6233,9.947943
,0.073,0.216249,-24.34026,-4.639125
,0.07425,0.216249,-24.51208,-16.05468
,0.0755,0.216249,-24.90588,-24.46914
,0.07675,0.216249,-24.75091,-43.10387
,0.078,0.216249,-25.13164,-70.46192
,0.07925,0.216249,-26.16985,-94.08697
,0.0805,0.216249,-28.48273,-122.1074
,0.08175,0.216249,-28.94949,-119.4473
,0.083,0.216249,-27.96551,-125.5209
,0.08425,0.216249,-26.24018,-133.8288
,0.0855,0.216249,-24.86131,-154.1844
,0.08675,0.216249,-25.08702,-174.3403
,0.088,0.216249,-27.54335,157.9644
,0.08925,0.216249,-32.89826,144.3381
,0.0905,0.216249,-34.91929,145.4938
,0.09175,0.216249,-32.32499,136.5435
,0.093,0.216249,-29.67045,119.529
,0.09425,0.216249,-31.78775,76.10844
,0.0955,0.216249,-32.34386,12.06423
,-0.0295,0.217499,-44.13932,137.4221
,-0.02825,0.217499,-44.91662,167.5339
,-0.027,0.217499,-44.65998,146.6265
,-0.02575,0.217499,-44.71188,-179.6945
,-0.0245,0.217499,-43.01727,-176.6501
,-0.02325,0.217499,-41.9583,-170.8021
,-0.022,0.217499,-42.74563,-173.9826
,-0.02075,0.217499,-42.68792,164.8677
,-0.0195,0.217499,-39.64523,167.5559
,-0.01825,0.217499,-36.46691,174.7445
,-0.017,0.217499,-36.86375,-159.219
,-0.01575,0.217499,-37.50664,-150.5251
,-0.0145,0.217499,-37.65762,-148.2046
,-0.01325,0.217499,-37.86405,-153.1551
,-0.012,0.217499,-35.83794,-165.2081
,-0.01075,0.217499,-33.83182,-148.6333
,-0.0095,0.217499,-34.34647,-147.6468
,-0.00825,0.217499,-33.27976,-135.33
,-0.007,0.217499,-32.29295,-136.22
,-0.00575,0.217499,-31.78144,-127.6717
,-0.0045,0.217499,-29.97906,-118.8653
,-0.00325,0.217499,-29.32285,-107.7098
,-0.002,0.217499,-28.24194,-98.83079
,-0.00075,0.217499,-29.31991,-81.77116
,0.0005,0.217499,-32.23283,-76.78915
,0.00175,0.217499,-32.16267,-100.1301
,0.003,0.217499,-29.87385,-114.5377
,0.00425,0.217499,-27.95709,-108.4701
,0.0055,0.217499,-28.88837,-104.2409
,0.00675,0.217499,-30.01143,-113.7987
,0.008,0.217499,-30.10855,-122.0117
,0.00925,0.217499,-29.28702,-116.8884
,0.0105,0.217499,-29.42525,-91.46469
,0.01175,0.217499,-31.36733,-65.77445
,0.013,0.217499,-32.07169,-45.84558
,0.01425,0.217499,-33.65971,-20.38136
,0.0155,0.217499,-31.52557,-26.34324
,0.01675,0.217499,-29.88645,-16.80144
,0.018,0.217499,-29.66946,-3.798496
,0.01925,0.217499,-28.64343,-5.543922
,0.0205,0.217499,-27.30489,-0.724214
,0.02175,0.217499,-26.23302,4.603271
,0.023,0.217499,-24.8715,10.35303
,0.02425,0.217499,-23.27594,17.38401
,0.0255,0.217499,-21.91044,29.10654
,0.02675,0.217499,-21.21839,37.7127
,0.028,0.217499,-21.86045,46.06559
,0.02925,0.217499,-21.87956,53.13723
,0.0305,0.217499,-21.29889,52.87961
,0.03175,0.217499,-20.89202,55.98474
,0.033,0.217499,-20.38948,56.56776
,0.03425,0.217499,-20.10898,59.6866
,0.0355,0.217499,-19.73637,62.17017
,0.03675,0.217499,-19.33346,63.15807
,0.038,0.217499,-19.0306,69.96097
,0.03925,0.217499,-19.06869,74.38098
,0.0405,0.217499,-19.9819,78.04926
,0.04175,0.217499,-20.88563,82.51442
,0.043,0.217499,-22.25439,84.21281
,0.04425,0.217499,-23.18291,76.25886
,0.0455,0.217499,-22.85554,71.7455
,0.04675,0.217499,-22.94172,69.14901
,0.048,0.217499,-23.78287,72.34843
,0.04925,0.217499,-24.77761,83.24874
,0.0505,0.217499,-26.73143,103.213
,0.05175,0.217499,-26.69237,118.3245
,0.053,0.217499,-26.12496,119.5071
,0.05425,0.217499,-25.22383,110.5731
,0.0555,0.217499,-23.05572,94.95173
,0.05675,0.217499,-20.63416,88.92594
,0.058,0.217499,-19.04529,84.52721
,0.05925,0.217499,-18.10013,80.23782
,0.0605,0.217499,-18.44119,72.08963
,0.06175,0.217499,-18.95808,61.65249
,0.063,0.217499,-20.38394,51.04291
,0.06425,0.217499,-21.72809,34.50083
,0.0655,0.217499,-22.15558,22.52119
,0.06675,0.217499,-22.65848,22.16874
,0.068,0.217499,-22.32881,19.62139
,0.06925,0.217499,-23.03263,19.31381
,0.0705,0.217499,-24.10665,13.56555
,0.07175,0.217499,-25.29674,5.728157
,0.073,0.217499,-26.62397,-8.513996
,0.07425,0.217499,-26.07377,-29.19583
,0.0755,0.217499,-25.49164,-43.60409
,0.07675,0.217499,-26.39471,-65.04179
,0.078,0.217499,-28.24796,-87.25069
,0.07925,0.217499,-28.59152,-117.7859
,0.0805,0.217499,-31.54473,-142.5244
,0.08175,0.217499,-34.81085,-145.5859
,0.083,0.217499,-32.25765,-136.4197
,0.08425,0.217499,-30.65289,-151.6108
,0.0855,0.217499,-27.66292,-178.4229
,0.08675,0.217499,-27.27159,152.5968
,0.088,0.217499,-29.95233,116.7686
,0.08925,0.217499,-33.82494,86.15779
,0.0905,0.217499,-37.98103,80.14632
,0.09175,0.217499,-38.89257,104.5501
,0.093,0.217499,-36.47684,92.76324
,0.09425,0.217499,-35.8224,41.11255
,0.0955,0.217499,-33.7267,-32.25616
,-0.0295,0.218749,-42.50053,144.6045
,-0.02825,0.218749,-45.99722,159.8058
,-0.027,0.218749,-46.62225,-178.8672
,-0.02575,0.218749,-46.12746,179.2539
,-0.0245,0.218749,-47.96536,159.2807
,-0.02325,0.218749,-47.52129,-165.7933
,-0.022,0.218749,-50.64665,156.8055
,-0.02075,0.218749,-42.69962,134.833
,-0.0195,0.218749,-37.47954,147.2895
,-0.01825,0.218749,-36.64585,176.4438
,-0.017,0.218749,-37.00877,-156.8157
,-0.01575,0.218749,-38.61319,-132.6513
,-0.0145,0.218749,-41.68282,-124.3894
,-0.01325,0.218749,-41.91844,-143.7352
,-0.012,0.218749,-40.59098,-147.4818
,-0.01075,0.218749,-37.65662,-148.0139
,-0.0095,0.218749,-35.33808,-136.6671
,-0.00825,0.218749,-33.91391,-134.0764
,-0.007,0.218749,-32.35114,-134.399
,-0.00575,0.218749,-30.27609,-123.0704
,-0.0045,0.218749,-28.36426,-115.6556
,-0.00325,0.218749,-26.41668,-103.0792
,-0.002,0.218749,-25.70974,-85.36246
,-0.00075,0.218749,-26.22827,-73.83951
,0.0005,0.218749,-28.19675,-72.49196
,0.00175,0.218749,-28.42832,-91.38133
,0.003,0.218749,-26.33504,-98.43374
,0.00425,0.218749,-24.74261,-93.71298
,0.0055,0.218749,-25.0945,-89.01065
,0.00675,0.218749,-26.02235,-88.9164
,0.008,0.218749,-26.77312,-91.65347
,0.00925,0.218749,-26.06388,-92.12516
,0.0105,0.218749,-26.06577,-79.76673
,0.01175,0.218749,-27.26855,-65.75278
,0.013,0.218749,-28.35047,-50.05315
,0.01425,0.218749,-28.96597,-44.31545
,0.0155,0.218749,-27.73909,-36.58428
,0.01675,0.218749,-26.93794,-21.71496
,0.018,0.218749,-25.99977,-15.42083
,0.01925,0.218749,-25.67788,-10.37916
,0.0205,0.218749,-24.53912,-0.069699
,0.02175,0.218749,-23.63885,10.1783
,0.023,0.218749,-22.59188,19.76362
,0.02425,0.218749,-21.71293,29.30172
,0.0255,0.218749,-20.9008,37.01975
,0.02675,0.218749,-20.52175,46.92984
,0.028,0.218749,-20.94207,52.37492
,0.02925,0.218749,-21.0228,55.0843
,0.0305,0.218749,-20.95007,61.02042
,0.03175,0.218749,-20.31518,61.39187
,0.033,0.218749,-19.98659,64.44628
,0.03425,0.218749,-19.64054,61.22675
,0.0355,0.218749,-19.52318,62.63179
,0.03675,0.218749,-19.21908,64.72612
,0.038,0.218749,-18.6359,69.03822
,0.03925,0.218749,-18.76156,76.63009
,0.0405,0.218749,-19.12596,84.83961
,0.04175,0.218749,-19.78209,91.48348
,0.043,0.218749,-21.08906,94.94028
,0.04425,0.218749,-22.59547,93.71478
,0.0455,0.218749,-23.51526,88.63532
,0.04675,0.218749,-23.2322,83.35751
,0.048,0.218749,-23.26199,92.78461
,0.04925,0.218749,-22.92088,103.4284
,0.0505,0.218749,-22.66705,117.7953
,0.05175,0.218749,-24.00202,120.8909
,0.053,0.218749,-24.37245,118.7586
,0.05425,0.218749,-24.55138,104.8008
,0.0555,0.218749,-22.77004,90.14169
,0.05675,0.218749,-20.67911,79.10986
,0.058,0.218749,-19.03615,74.54331
,0.05925,0.218749,-18.58896,69.19326
,0.0605,0.218749,-18.8958,64.83205
,0.06175,0.218749,-19.78161,59.1713
,0.063,0.218749,-21.90386,50.30248
,0.06425,0.218749,-23.54461,36.90615
,0.0655,0.218749,-24.44064,22.96942
,0.06675,0.218749,-24.08798,12.78035
,0.068,0.218749,-24.57976,9.512701
,0.06925,0.218749,-25.67438,7.821903
,0.0705,0.218749,-26.65766,11.46222
,0.07175,0.218749,-27.40143,12.24858
,0.073,0.218749,-28.64593,6.617863
,0.07425,0.218749,-27.93748,-20.4028
,0.0755,0.218749,-28.98709,-42.8382
,0.07675,0.218749,-31.04068,-64.01243
,0.078,0.218749,-34.97279,-91.12234
,0.07925,0.218749,-44.95016,-101.0755
,0.0805,0.218749,-39.27228,-19.42202
,0.08175,0.218749,-37.57817,-59.84508
,0.083,0.218749,-35.87854,-98.35022
,0.08425,0.218749,-32.49772,-168.7587
,0.0855,0.218749,-31.58454,152.0547
,0.08675,0.218749,-31.74782,108.1677
,0.088,0.218749,-33.73079,42.4776
,0.08925,0.218749,-37.15137,-26.34777
,0.0905,0.218749,-36.8558,-63.48347
,0.09175,0.218749,-39.38799,-79.65092
,0.093,0.218749,-37.99913,-83.70802
,0.09425,0.218749,-37.16379,-84.83988
,0.0955,0.218749,-33.31122,-113.0244
,-0.0295,0.219999,-41.4167,135.6965
,-0.02825,0.219999,-46.97137,141.8429
,-0.027,0.219999,-47.55347,-165.6847
,-0.02575,0.219999,-54.62051,-137.2239
,-0.0245,0.219999,-51.47011,149.7167
,-0.02325,0.219999,-54.07519,-155.6189
,-0.022,0.219999,-49.6945,-158.8377
,-0.02075,0.219999,-55.5399,75.31261
,-0.0195,0.219999,-42.67858,145.4748
,-0.01825,0.219999,-38.89309,172.95
,-0.017,0.219999,-37.99335,-150.5053
,-0.01575,0.219999,-37.41549,-120.7039
,-0.0145,0.219999,-39.49464,-109.609
,-0.01325,0.219999,-41.076,-79.3793
,-0.012,0.219999,-42.80618,-116.7844
,-0.01075,0.219999,-37.87053,-140.0135
,-0.0095,0.219999,-36.95353,-128.9673
,-0.00825,0.219999,-33.89285,-126.5167
,-0.007,0.219999,-31.94161,-128.0692
,-0.00575,0.219999,-29.70704,-124.0358
,-0.0045,0.219999,-27.51632,-118.1933
,-0.00325,0.219999,-25.30495,-110.0369
,-0.002,0.219999,-23.71071,-95.82403
,-0.00075,0.219999,-23.74148,-81.66718
,0.0005,0.219999,-24.53092,-82.74503
,0.00175,0.219999,-24.85594,-90.03422
,0.003,0.219999,-23.86565,-98.89068
,0.00425,0.219999,-21.92529,-96.07002
,0.0055,0.219999,-21.54261,-87.86931
,0.00675,0.219999,-22.0206,-81.12264
,0.008,0.219999,-23.06946,-77.91234
,0.00925,0.219999,-23.45904,-79.26966
,0.0105,0.219999,-23.39638,-69.94179
,0.01175,0.219999,-24.55464,-60.42564
,0.013,0.219999,-25.01747,-48.77037
,0.01425,0.219999,-26.12055,-34.77002
,0.0155,0.219999,-25.57763,-25.56364
,0.01675,0.219999,-24.77813,-12.30376
,0.018,0.219999,-25.09201,-7.670053
,0.01925,0.219999,-24.30412,-3.023904
,0.0205,0.219999,-23.62877,6.383711
,0.02175,0.219999,-22.46724,11.22526
,0.023,0.219999,-21.69381,16.91022
,0.02425,0.219999,-21.02712,25.2002
,0.0255,0.219999,-20.11985,31.81745
,0.02675,0.219999,-20.21679,39.77271
,0.028,0.219999,-20.54521,45.09116
,0.02925,0.219999,-21.25449,52.30946
,0.0305,0.219999,-21.04455,57.76899
,0.03175,0.219999,-21.04654,60.12105
,0.033,0.219999,-20.50996,59.84948
,0.03425,0.219999,-20.63149,58.95324
,0.0355,0.219999,-20.34902,60.76731
,0.03675,0.219999,-19.37852,65.97478
,0.038,0.219999,-19.00416,68.00238
,0.03925,0.219999,-18.85599,75.40472
,0.0405,0.219999,-18.87652,84.44447
,0.04175,0.219999,-18.82985,92.13174
,0.043,0.219999,-19.67618,97.92053
,0.04425,0.219999,-20.67553,99.30019
,0.0455,0.219999,-21.58466,98.58474
,0.04675,0.219999,-21.59989,90.65694
,0.048,0.219999,-21.15423,91.51129
,0.04925,0.219999,-20.84091,103.5402
,0.0505,0.219999,-20.28955,113.9084
,0.05175,0.219999,-20.39236,119.0239
,0.053,0.219999,-21.16469,116.2863
,0.05425,0.219999,-22.27769,107.87
,0.0555,0.219999,-22.23831,93.77499
,0.05675,0.219999,-21.4475,82.49807
,0.058,0.219999,-20.49154,71.85048
,0.05925,0.219999,-19.85,63.20792
,0.0605,0.219999,-19.87811,62.47976
,0.06175,0.219999,-20.79424,60.99458
,0.063,0.219999,-22.42724,56.55339
,0.06425,0.219999,-23.98812,51.25834
,0.0655,0.219999,-25.01473,39.25937
,0.06675,0.219999,-26.14299,25.17166
,0.068,0.219999,-27.80439,11.40084
,0.06925,0.219999,-28.39005,17.80489
,0.0705,0.219999,-28.24039,20.07829
,0.07175,0.219999,-26.68768,22.09075
,0.073,0.219999,-25.2659,13.45158
,0.07425,0.219999,-25.07806,-9.368364
,0.0755,0.219999,-25.32238,-32.83305
,0.07675,0.219999,-25.744,-55.2767
,0.078,0.219999,-27.82615,-65.31854
,0.07925,0.219999,-29.36886,-61.46609
,0.0805,0.219999,-28.74925,-55.68108
,0.08175,0.219999,-27.25112,-87.4872
,0.083,0.219999,-27.23207,-119.307
,0.08425,0.219999,-28.09667,-157.445
,0.0855,0.219999,-32.7356,156.793
,0.08675,0.219999,-33.63664,101.1685
,0.088,0.219999,-39.18586,25.79643
,0.08925,0.219999,-36.06542,-81.89031
,0.0905,0.219999,-35.99855,-135.6238
,0.09175,0.219999,-40.70872,-173.467
,0.093,0.219999,-44.98733,-122.4014
,0.09425,0.219999,-39.26806,-120.4994
,0.0955,0.219999,-35.21091,-143.3886
,-0.0295,0.221249,-42.10128,119.7787
,-0.02825,0.221249,-46.6757,117.6876
,-0.027,0.221249,-51.52533,161.0639
,-0.02575,0.221249,-46.56609,-179.4303
,-0.0245,0.221249,-45.03719,-178.6122
,-0.02325,0.221249,-46.89707,-150.6812
,-0.022,0.221249,-46.2351,-87.37456
,-0.02075,0.221249,-61.915,-154.3487
,-0.0195,0.221249,-42.12551,157.8061
,-0.01825,0.221249,-37.70907,-167.2689
,-0.017,0.221249,-35.48212,-137.4129
,-0.01575,0.221249,-34.19983,-112.9751
,-0.0145,0.221249,-34.153,-85.40849
,-0.01325,0.221249,-36.45895,-83.81268
,-0.012,0.221249,-37.06488,-97.38786
,-0.01075,0.221249,-36.00056,-110.4024
,-0.0095,0.221249,-34.0957,-120.5296
,-0.00825,0.221249,-33.09995,-120.485
,-0.007,0.221249,-30.2103,-123.1513
,-0.00575,0.221249,-28.47499,-126.4806
,-0.0045,0.221249,-26.07824,-126.1085
,-0.00325,0.221249,-23.8038,-116.4911
,-0.002,0.221249,-22.56915,-102.5202
,-0.00075,0.221249,-22.69183,-93.4741
,0.0005,0.221249,-23.76557,-90.64211
,0.00175,0.221249,-23.65611,-99.34838
,0.003,0.221249,-21.92421,-101.8345
,0.00425,0.221249,-20.4219,-94.41544
,0.0055,0.221249,-20.0528,-85.98665
,0.00675,0.221249,-20.08431,-74.28049
,0.008,0.221249,-20.49964,-69.1908
,0.00925,0.221249,-21.13817,-61.54002
,0.0105,0.221249,-21.63037,-51.17398
,0.01175,0.221249,-21.98085,-40.13452
,0.013,0.221249,-22.20803,-30.17128
,0.01425,0.221249,-21.88899,-23.7025
,0.0155,0.221249,-22.30119,-14.40158
,0.01675,0.221249,-22.62431,-1.936681
,0.018,0.221249,-22.93972,-0.549625
,0.01925,0.221249,-22.22037,-0.900444
,0.0205,0.221249,-21.34176,-0.149166
,0.02175,0.221249,-20.44098,6.306801
,0.023,0.221249,-20.13939,10.55633
,0.02425,0.221249,-20.0218,15.15766
,0.0255,0.221249,-20.1836,21.82254
,0.02675,0.221249,-20.6245,30.68289
,0.028,0.221249,-20.5255,40.24808
,0.02925,0.221249,-20.91345,48.85435
,0.0305,0.221249,-21.04324,58.40685
,0.03175,0.221249,-21.73967,65.01725
,0.033,0.221249,-21.44612,69.76752
,0.03425,0.221249,-21.1153,71.11753
,0.0355,0.221249,-20.2847,73.08315
,0.03675,0.221249,-19.64572,78.24772
,0.038,0.221249,-18.50276,82.07767
,0.03925,0.221249,-17.99798,84.94245
,0.0405,0.221249,-17.92802,90.41991
,0.04175,0.221249,-17.95038,94.0538
,0.043,0.221249,-18.21732,98.1133
,0.04425,0.221249,-18.815,98.35442
,0.0455,0.221249,-20.31788,100.2976
,0.04675,0.221249,-20.0248,96.46313
,0.048,0.221249,-19.50632,98.0234
,0.04925,0.221249,-19.36452,104.4851
,0.0505,0.221249,-18.57123,112.377
,0.05175,0.221249,-18.21194,114.6177
,0.053,0.221249,-19.04627,109.8931
,0.05425,0.221249,-19.81971,100.5707
,0.0555,0.221249,-20.28534,90.64355
,0.05675,0.221249,-20.26578,79.15678
,0.058,0.221249,-20.29425,68.93896
,0.05925,0.221249,-20.75894,61.63646
,0.0605,0.221249,-21.45899,57.96101
,0.06175,0.221249,-21.91574,55.23646
,0.063,0.221249,-23.04778,50.58696
,0.06425,0.221249,-23.93995,45.24907
,0.0655,0.221249,-25.34001,35.47914
,0.06675,0.221249,-27.43372,21.3101
,0.068,0.221249,-30.95058,6.829115
,0.06925,0.221249,-32.40043,12.41077
,0.0705,0.221249,-31.24302,22.8149
,0.07175,0.221249,-27.56135,7.444
,0.073,0.221249,-24.88531,-12.21092
,0.07425,0.221249,-23.85223,-34.00235
,0.0755,0.221249,-23.48066,-58.58068
,0.07675,0.221249,-23.70361,-76.54607
,0.078,0.221249,-24.44949,-81.71493
,0.07925,0.221249,-24.56475,-86.09016
,0.0805,0.221249,-25.085,-105.7222
,0.08175,0.221249,-23.71172,-126.9182
,0.083,0.221249,-24.43396,-159.4695
,0.08425,0.221249,-25.72865,161.3436
,0.0855,0.221249,-29.19338,126.5152
,0.08675,0.221249,-33.40974,75.88816
,0.088,0.221249,-41.31147,5.228642
,0.08925,0.221249,-36.86177,-123.6665
,0.0905,0.221249,-35.34501,-175.344
,0.09175,0.221249,-38.00853,140.9505
,0.093,0.221249,-48.41206,125.9582
,0.09425,0.221249,-46.14946,-90.44749
,0.0955,0.221249,-37.30276,-162.8571
,-0.0295,0.222499,-42.28929,111.2411
,-0.02825,0.222499,-42.36346,121.9444
,-0.027,0.222499,-44.77549,135.6707
,-0.02575,0.222499,-44.65067,167.8782
,-0.0245,0.222499,-48.2715,-159.5483
,-0.02325,0.222499,-43.11868,-165.1694
,-0.022,0.222499,-45.08947,-126.3402
,-0.02075,0.222499,-53.40168,-106.3672
,-0.0195,0.222499,-43.26976,157.416
,-0.01825,0.222499,-39.36633,-169.4471
,-0.017,0.222499,-34.7652,-140.7682
,-0.01575,0.222499,-32.23946,-119.5092
,-0.0145,0.222499,-31.21947,-104.1254
,-0.01325,0.222499,-33.03155,-93.576
,-0.012,0.222499,-35.02618,-97.52074
,-0.01075,0.222499,-36.16622,-110.3524
,-0.0095,0.222499,-34.98677,-113.7857
,-0.00825,0.222499,-33.90286,-118.3031
,-0.007,0.222499,-32.63519,-121.4369
,-0.00575,0.222499,-30.30692,-135.161
,-0.0045,0.222499,-28.05319,-136.7639
,-0.00325,0.222499,-25.6013,-131.0112
,-0.002,0.222499,-23.99395,-117.2358
,-0.00075,0.222499,-23.69802,-106.1967
,0.0005,0.222499,-24.34969,-100.4615
,0.00175,0.222499,-24.12801,-98.59175
,0.003,0.222499,-22.77907,-104.4851
,0.00425,0.222499,-20.76171,-99.00617
,0.0055,0.222499,-19.79031,-89.15399
,0.00675,0.222499,-19.2634,-77.30565
,0.008,0.222499,-19.37427,-68.21935
,0.00925,0.222499,-19.19142,-58.96707
,0.0105,0.222499,-19.50253,-49.31018
,0.01175,0.222499,-19.70875,-39.91822
,0.013,0.222499,-20.15448,-34.3522
,0.01425,0.222499,-20.41605,-29.47188
,0.0155,0.222499,-20.4418,-19.05697
,0.01675,0.222499,-21.28031,-12.01811
,0.018,0.222499,-21.89389,-6.693375
,0.01925,0.222499,-22.02971,-9.006101
,0.0205,0.222499,-21.25506,-6.664757
,0.02175,0.222499,-20.53672,-0.709342
,0.023,0.222499,-20.66707,7.713795
,0.02425,0.222499,-20.95511,13.41299
,0.0255,0.222499,-21.26304,22.35295
,0.02675,0.222499,-21.28153,33.41959
,0.028,0.222499,-20.82155,42.33317
,0.02925,0.222499,-20.37439,53.95874
,0.0305,0.222499,-20.68697,65.23438
,0.03175,0.222499,-21.14649,75.35181
,0.033,0.222499,-20.87243,85.07505
,0.03425,0.222499,-20.12872,87.64355
,0.0355,0.222499,-19.19898,87.108
,0.03675,0.222499,-18.26463,87.96691
,0.038,0.222499,-17.54539,88.93406
,0.03925,0.222499,-17.37219,87.66676
,0.0405,0.222499,-16.93571,90.16029
,0.04175,0.222499,-17.37368,92.53998
,0.043,0.222499,-17.726,91.64009
,0.04425,0.222499,-17.92146,94.55311
,0.0455,0.222499,-18.51546,95.96381
,0.04675,0.222499,-18.82875,97.16714
,0.048,0.222499,-18.77194,96.70611
,0.04925,0.222499,-17.94061,98.20605
,0.0505,0.222499,-16.99217,100.841
,0.05175,0.222499,-16.70407,100.0477
,0.053,0.222499,-16.95224,95.60575
,0.05425,0.222499,-17.44995,93.23158
,0.0555,0.222499,-18.48296,85.37556
,0.05675,0.222499,-19.14871,75.10316
,0.058,0.222499,-20.37127,66.09208
,0.05925,0.222499,-21.8361,59.60016
,0.0605,0.222499,-22.70405,52.891
,0.06175,0.222499,-23.06028,51.3128
,0.063,0.222499,-24.622,39.3753
,0.06425,0.222499,-25.86775,25.89964
,0.0655,0.222499,-27.98751,14.96955
,0.06675,0.222499,-29.37573,0.855456
,0.068,0.222499,-37.43768,5.780423
,0.06925,0.222499,-35.76888,79.1236
,0.0705,0.222499,-33.03542,67.32029
,0.07175,0.222499,-32.56186,26.9088
