,-3,8.8,-41.712,38.213
,-2.9,8.8,-41.555,38.166
,-2.8,8.8,-41.431,38.117
,-2.7,8.8,-41.339,38.093
,-2.6,8.8,-41.279,38.117
,-2.5,8.8,-41.252,38.217
,-2.4,8.8,-41.255,38.421
,-2.3,8.8,-41.287,38.757
,-2.2,8.8,-41.348,39.255
,-2.1,8.8,-41.435,39.942
,-2,8.8,-41.544,40.845
,-1.9,8.8,-41.673,41.987
,-1.8,8.8,-41.817,43.387
,-1.7,8.8,-41.972,45.058
,-1.6,8.8,-42.131,47
,-1.5,8.8,-42.288,49.206
,-1.4,8.8,-42.438,51.651
,-1.3,8.8,-42.575,54.3
,-1.2,8.8,-42.695,57.1
,-1.1,8.8,-42.797,59.993
,-1,8.8,-42.882,62.909
,-0.9,8.8,-42.952,65.783
,-0.8,8.8,-43.015,68.555
,-0.7,8.8,-43.078,71.17
,-0.6,8.8,-43.151,73.597
,-0.5,8.8,-43.245,75.802
,-0.4,8.8,-43.37,77.786
,-0.3,8.8,-43.538,79.536
,-0.2,8.8,-43.758,81.075
,-0.1,8.8,-44.044,82.409
,0,8.8,-44.403,83.575
,0.1,8.8,-44.85,84.594
,0.2,8.8,-45.394,85.517
,0.3,8.8,-46.053,86.388
,0.4,8.8,-46.842,87.285
,0.5,8.8,-47.785,88.306
,0.6,8.8,-48.909,89.605
,0.7,8.8,-50.256,91.438
,0.8,8.8,-51.876,94.238
,0.9,8.8,-53.837,98.868
,1,8.8,-56.191,107.049
,1.1,8.8,-58.788,122.324
,1.2,8.8,-60.621,148.574
,1.3,8.8,-60.042,178.08
,1.4,8.8,-57.916,-162.738
,1.5,8.8,-55.768,-153.033
,1.6,8.8,-53.991,-148.474
,1.7,8.8,-52.575,-146.713
,1.8,8.8,-51.449,-146.603
,1.9,8.8,-50.552,-147.579
,2,8.8,-49.838,-149.325
,2.1,8.8,-49.272,-151.656
,2.2,8.8,-48.828,-154.457
,2.3,8.8,-48.487,-157.64
,2.4,8.8,-48.232,-161.152
,2.5,8.8,-48.051,-164.935
,2.6,8.8,-47.936,-168.955
,2.7,8.8,-47.879,-173.17
,2.8,8.8,-47.875,-177.551
,2.9,8.8,-47.922,177.934
,3,8.8,-48.018,173.306
,3.1,8.8,-48.163,168.585
,3.2,8.8,-48.359,163.785
,3.3,8.8,-48.608,158.906
,3.4,8.8,-48.917,153.953
,3.5,8.8,-49.286,148.9
,3.6,8.8,-49.727,143.734
,3.7,8.8,-50.241,138.392
,3.8,8.8,-50.843,132.83
,3.9,8.8,-51.535,126.927
,4,8.8,-52.331,120.573
,4.1,8.8,-53.233,113.533
,4.2,8.8,-54.247,105.551
,4.3,8.8,-55.353,96.182
,4.4,8.8,-56.506,84.932
,4.5,8.8,-57.588,71.228
,4.6,8.8,-58.398,54.989
,4.7,8.8,-58.697,37.141
,4.8,8.8,-58.404,19.757
,4.9,8.8,-57.661,4.66
,5,8.8,-56.715,-7.511
,5.1,8.8,-55.747,-17.057
,5.2,8.8,-54.857,-24.516
,5.3,8.8,-54.086,-30.394
,5.4,8.8,-53.446,-35.041
,5.5,8.8,-52.94,-38.716
,5.6,8.8,-52.563,-41.572
,5.7,8.8,-52.313,-43.715
,5.8,8.8,-52.184,-45.196
,5.9,8.8,-52.176,-46.03
,6,8.8,-52.284,-46.203
,6.1,8.8,-52.507,-45.658
,6.2,8.8,-52.84,-44.316
,6.3,8.8,-53.278,-42.036
,6.4,8.8,-53.804,-38.663
,6.5,8.8,-54.394,-33.97
,6.6,8.8,-54.999,-27.768
,6.7,8.8,-55.545,-19.914
,6.8,8.8,-55.936,-10.541
,6.9,8.8,-56.076,-0.136
,7,8.8,-55.92,10.45
,7.1,8.8,-55.502,20.346
,7.2,8.8,-54.909,28.991
,7.3,8.8,-54.241,36.205
,7.4,8.8,-53.575,42.099
,7.5,8.8,-52.962,46.871
,7.6,8.8,-52.429,50.745
,7.7,8.8,-51.992,53.904
,7.8,8.8,-51.656,56.498
,7.9,8.8,-51.425,58.632
,8,8.8,-51.296,60.388
,8.1,8.8,-51.271,61.812
,8.2,8.8,-51.348,62.94
,8.3,8.8,-51.528,63.776
,8.4,8.8,-51.808,64.317
,8.5,8.8,-52.19,64.531
,8.6,8.8,-52.673,64.374
,8.7,8.8,-53.255,63.769
,8.8,8.8,-53.934,62.611
,8.9,8.8,-54.7,60.76
,9,8.8,-55.539,58.034
,9.1,8.8,-56.42,54.23
,9.2,8.8,-57.29,49.148
,9.3,8.8,-58.073,42.712
,9.4,8.8,-58.669,35.095
,9.5,8.8,-58.994,26.847
,9.6,8.8,-59.01,18.818
,9.7,8.8,-58.763,11.785
,9.8,8.8,-58.332,6.26
,9.9,8.8,-57.812,2.299
,10,8.8,-57.266,-0.178
,-10,8.9,-46.782,163.937
,-9.9,8.9,-46.442,162.173
,-9.8,8.9,-46.12,160.789
,-9.7,8.9,-45.824,159.766
,-9.6,8.9,-45.562,159.102
,-9.5,8.9,-45.337,158.766
,-9.4,8.9,-45.155,158.751
,-9.3,8.9,-45.015,159.025
,-9.2,8.9,-44.919,159.578
,-9.1,8.9,-44.867,160.384
,-9,8.9,-44.858,161.428
,-8.9,8.9,-44.89,162.688
,-8.8,8.9,-44.961,164.143
,-8.7,8.9,-45.069,165.769
,-8.6,8.9,-45.211,167.538
,-8.5,8.9,-45.386,169.421
,-8.4,8.9,-45.59,171.38
,-8.3,8.9,-45.823,173.377
,-8.2,8.9,-46.084,175.369
,-8.1,8.9,-46.373,177.306
,-8,8.9,-46.69,179.145
,-7.9,8.9,-47.04,-179.174
,-7.8,8.9,-47.423,-177.693
,-7.7,8.9,-47.845,-176.477
,-7.6,8.9,-48.31,-175.563
,-7.5,8.9,-48.824,-175.027
,-7.4,8.9,-49.391,-174.907
,-7.3,8.9,-50.016,-175.291
,-7.2,8.9,-50.706,-176.233
,-7.1,8.9,-51.462,-177.845
,-7,8.9,-52.288,179.778
,-6.9,8.9,-53.178,176.488
,-6.8,8.9,-54.127,172.117
,-6.7,8.9,-55.112,166.469
,-6.6,8.9,-56.098,159.327
,-6.5,8.9,-57.026,150.548
,-6.4,8.9,-57.809,140.11
,-6.3,8.9,-58.355,128.336
,-6.2,8.9,-58.59,115.859
,-6.1,8.9,-58.507,103.53
,-6,8.9,-58.155,92.047
,-5.9,8.9,-57.618,81.796
,-5.8,8.9,-56.971,72.857
,-5.7,8.9,-56.27,65.146
,-5.6,8.9,-55.551,58.525
,-5.5,8.9,-54.83,52.862
,-5.4,8.9,-54.119,48.047
,-5.3,8.9,-53.422,43.997
,-5.2,8.9,-52.741,40.641
,-5.1,8.9,-52.077,37.92
,-5,8.9,-51.43,35.781
,-4.9,8.9,-50.8,34.166
,-4.8,8.9,-50.185,33.024
,-4.7,8.9,-49.585,32.288
,-4.6,8.9,-48.999,31.909
,-4.5,8.9,-48.425,31.813
,-4.4,8.9,-47.864,31.95
,-4.3,8.9,-47.316,32.253
,-4.2,8.9,-46.78,32.674
,-4.1,8.9,-46.261,33.159
,-4,8.9,-45.758,33.668
,-3.9,8.9,-45.274,34.166
,-3.8,8.9,-44.813,34.623
,-3.7,8.9,-44.375,35.023
,-3.6,8.9,-43.964,35.347
,-3.5,8.9,-43.582,35.594
,-3.4,8.9,-43.23,35.758
,-3.3,8.9,-42.909,35.847
,-3.2,8.9,-42.622,35.864
,-3.1,8.9,-42.368,35.825
,-3,8.9,-42.149,35.739
,-2.9,8.9,-41.964,35.627
,-2.8,8.9,-41.813,35.506
,-2.7,8.9,-41.697,35.398
,-2.6,8.9,-41.615,35.324
,-2.5,8.9,-41.565,35.309
,-2.4,8.9,-41.549,35.377
,-2.3,8.9,-41.563,35.554
,-2.2,8.9,-41.608,35.866
,-2.1,8.9,-41.68,36.335
,-2,8.9,-41.778,36.988
,-1.9,8.9,-41.899,37.842
,-1.8,8.9,-42.04,38.915
,-1.7,8.9,-42.196,40.219
,-1.6,8.9,-42.363,41.756
,-1.5,8.9,-42.536,43.523
,-1.4,8.9,-42.711,45.499
,-1.3,8.9,-42.882,47.66
,-1.2,8.9,-43.048,49.962
,-1.1,8.9,-43.206,52.358
,-1,8.9,-43.356,54.79
,-0.9,8.9,-43.5,57.197
,-0.8,8.9,-43.645,59.522
,-0.7,8.9,-43.797,61.709
,-0.6,8.9,-43.963,63.718
,-0.5,8.9,-44.156,65.506
,-0.4,8.9,-44.385,67.056
,-0.3,8.9,-44.663,68.339
,-0.2,8.9,-45.001,69.36
,-0.1,8.9,-45.415,70.095
,0,8.9,-45.917,70.558
,0.1,8.9,-46.526,70.725
,0.2,8.9,-47.26,70.606
,0.3,8.9,-48.147,70.167
,0.4,8.9,-49.219,69.389
,0.5,8.9,-50.531,68.201
,0.6,8.9,-52.155,66.483
,0.7,8.9,-54.228,63.977
,0.8,8.9,-56.999,60.013
,0.9,8.9,-61.04,52.424
,1,8.9,-67.839,28.65
,1.1,8.9,-69.682,-63.094
,1.2,8.9,-62.458,-96.177
,1.3,8.9,-58.325,-105.933
,1.4,8.9,-55.644,-111.49
,1.5,8.9,-53.733,-115.785
,1.6,8.9,-52.298,-119.616
,1.7,8.9,-51.192,-123.31
,1.8,8.9,-50.326,-127.009
,1.9,8.9,-49.646,-130.793
,2,8.9,-49.112,-134.704
,2.1,8.9,-48.699,-138.763
,2.2,8.9,-48.383,-142.981
,2.3,8.9,-48.15,-147.351
,2.4,8.9,-47.987,-151.869
,2.5,8.9,-47.883,-156.512
,2.6,8.9,-47.831,-161.263
,2.7,8.9,-47.825,-166.093
,2.8,8.9,-47.863,-170.976
,2.9,8.9,-47.942,-175.886
,3,8.9,-48.066,179.205
,3.1,8.9,-48.233,174.312
,3.2,8.9,-48.451,169.457
,3.3,8.9,-48.722,164.639
,3.4,8.9,-49.055,159.869
,3.5,8.9,-49.456,155.122
,3.6,8.9,-49.936,150.399
,3.7,8.9,-50.503,145.643
,3.8,8.9,-51.175,140.831
,3.9,8.9,-51.962,135.856
,4,8.9,-52.889,130.642
,4.1,8.9,-53.978,124.97
,4.2,8.9,-55.261,118.598
,4.3,8.9,-56.77,110.99
,4.4,8.9,-58.536,101.331
,4.5,8.9,-60.524,88.021
,4.6,8.9,-62.472,68.815
,4.7,8.9,-63.598,42.817
,4.8,8.9,-63.145,15.919
,4.9,8.9,-61.623,-4.591
,5,8.9,-59.929,-18.26
,5.1,8.9,-58.432,-27.424
,5.2,8.9,-57.207,-33.806
,5.3,8.9,-56.233,-38.4
,5.4,8.9,-55.481,-41.728
,5.5,8.9,-54.922,-44.089
,5.6,8.9,-54.534,-45.629
,5.7,8.9,-54.301,-46.421
,5.8,8.9,-54.206,-46.478
,5.9,8.9,-54.24,-45.765
,6,8.9,-54.387,-44.219
,6.1,8.9,-54.633,-41.728
,6.2,8.9,-54.952,-38.179
,6.3,8.9,-55.313,-33.426
,6.4,8.9,-55.666,-27.403
,6.5,8.9,-55.946,-20.115
,6.6,8.9,-56.09,-11.81
,6.7,8.9,-56.042,-2.926
,6.8,8.9,-55.791,5.934
,6.9,8.9,-55.369,14.229
,7,8.9,-54.835,21.619
,7.1,8.9,-54.254,27.978
,7.2,8.9,-53.679,33.362
,7.3,8.9,-53.149,37.886
,7.4,8.9,-52.686,41.703
,7.5,8.9,-52.306,44.943
,7.6,8.9,-52.014,47.724
,7.7,8.9,-51.817,50.135
,7.8,8.9,-51.714,52.246
,7.9,8.9,-51.707,54.107
,8,8.9,-51.796,55.754
,8.1,8.9,-51.981,57.203
,8.2,8.9,-52.264,58.462
,8.3,8.9,-52.644,59.518
,8.4,8.9,-53.124,60.347
,8.5,8.9,-53.704,60.898
,8.6,8.9,-54.386,61.098
,8.7,8.9,-55.17,60.837
,8.8,8.9,-56.054,59.959
,8.9,8.9,-57.026,58.251
,9,8.9,-58.065,55.427
,9.1,8.9,-59.122,51.165
,9.2,8.9,-60.111,45.17
,9.3,8.9,-60.901,37.425
,9.4,8.9,-61.344,28.454
,9.5,8.9,-61.36,19.384
,9.6,8.9,-60.983,11.471
,9.7,8.9,-60.347,5.414
,9.8,8.9,-59.583,1.363
,9.9,8.9,-58.791,-0.996
,10,8.9,-58.022,-1.975
,-10,9,-46.828,162.736
,-9.9,9,-46.492,160.844
,-9.8,9,-46.169,159.33
,-9.7,9,-45.869,158.179
,-9.6,9,-45.601,157.39
,-9.5,9,-45.367,156.934
,-9.4,9,-45.175,156.803
,-9.3,9,-45.024,156.963
,-9.2,9,-44.917,157.405
,-9.1,9,-44.854,158.1
,-9,9,-44.833,159.033
,-8.9,9,-44.854,160.179
,-8.8,9,-44.914,161.519
,-8.7,9,-45.012,163.026
,-8.6,9,-45.145,164.672
,-8.5,9,-45.311,166.428
,-8.4,9,-45.508,168.255
,-8.3,9,-45.733,170.115
,-8.2,9,-45.987,171.963
,-8.1,9,-46.269,173.75
,-8,9,-46.579,175.429
,-7.9,9,-46.919,176.941
,-7.8,9,-47.292,178.238
,-7.7,9,-47.699,179.253
,-7.6,9,-48.145,179.944
,-7.5,9,-48.632,-179.768
,-7.4,9,-49.163,-179.925
,-7.3,9,-49.741,179.385
,-7.2,9,-50.366,178.109
,-7.1,9,-51.035,176.148
,-7,9,-51.743,173.434
,-6.9,9,-52.48,169.869
,-6.8,9,-53.23,165.378
,-6.7,9,-53.969,159.906
,-6.6,9,-54.666,153.437
,-6.5,9,-55.288,146.052
,-6.4,9,-55.8,137.887
,-6.3,9,-56.181,129.203
,-6.2,9,-56.419,120.263
,-6.1,9,-56.524,111.344
,-6,9,-56.509,102.638
,-5.9,9,-56.398,94.273
,-5.8,9,-56.206,86.307
,-5.7,9,-55.946,78.773
,-5.6,9,-55.623,71.695
,-5.5,9,-55.242,65.11
,-5.4,9,-54.806,59.064
,-5.3,9,-54.319,53.61
,-5.2,9,-53.79,48.791
,-5.1,9,-53.225,44.637
,-5,9,-52.635,41.151
,-4.9,9,-52.027,38.313
,-4.8,9,-51.408,36.09
,-4.7,9,-50.786,34.417
,-4.6,9,-50.165,33.238
,-4.5,9,-49.548,32.469
,-4.4,9,-48.938,32.046
,-4.3,9,-48.339,31.886
,-4.2,9,-47.752,31.929
,-4.1,9,-47.18,32.106
,-4,9,-46.626,32.367
,-3.9,9,-46.093,32.664
,-3.8,9,-45.584,32.961
,-3.7,9,-45.101,33.233
,-3.6,9,-44.647,33.455
,-3.5,9,-44.224,33.621
,-3.4,9,-43.834,33.717
,-3.3,9,-43.478,33.751
,-3.2,9,-43.158,33.718
,-3.1,9,-42.874,33.633
,-3,9,-42.626,33.499
,-2.9,9,-42.415,33.336
,-2.8,9,-42.242,33.156
,-2.7,9,-42.104,32.978
,-2.6,9,-42.003,32.82
,-2.5,9,-41.937,32.703
,-2.4,9,-41.906,32.647
,-2.3,9,-41.908,32.674
,-2.2,9,-41.942,32.807
,-2.1,9,-42.006,33.065
,-2,9,-42.1,33.47
,-1.9,9,-42.219,34.036
,-1.8,9,-42.363,34.781
,-1.7,9,-42.526,35.712
,-1.6,9,-42.706,36.833
,-1.5,9,-42.9,38.142
,-1.4,9,-43.103,39.623
,-1.3,9,-43.312,41.257
,-1.2,9,-43.525,43.008
,-1.1,9,-43.739,44.837
,-1,9,-43.956,46.692
,-0.9,9,-44.177,48.519
,-0.8,9,-44.405,50.26
,-0.7,9,-44.648,51.856
,-0.6,9,-44.912,53.259
,-0.5,9,-45.207,54.407
,-0.4,9,-45.545,55.267
,-0.3,9,-45.936,55.777
,-0.2,9,-46.395,55.908
,-0.1,9,-46.937,55.584
,0,9,-47.576,54.758
,0.1,9,-48.333,53.304
,0.2,9,-49.227,51.102
,0.3,9,-50.284,47.898
,0.4,9,-51.527,43.34
,0.5,9,-52.975,36.788
,0.6,9,-54.604,27.223
,0.7,9,-56.272,13.116
,0.8,9,-57.541,-6.697
,0.9,9,-57.765,-30.14
,1,9,-56.837,-51.492
,1.1,9,-55.369,-67.602
,1.2,9,-53.87,-79.207
,1.3,9,-52.539,-87.906
,1.4,9,-51.412,-94.843
,1.5,9,-50.481,-100.741
,1.6,9,-49.719,-106.019
,1.7,9,-49.104,-110.949
,1.8,9,-48.614,-115.698
,1.9,9,-48.232,-120.38
,2,9,-47.941,-125.069
,2.1,9,-47.73,-129.81
,2.2,9,-47.586,-134.633
,2.3,9,-47.498,-139.545
,2.4,9,-47.459,-144.549
,2.5,9,-47.461,-149.627
,2.6,9,-47.499,-154.759
,2.7,9,-47.569,-159.916
,2.8,9,-47.672,-165.063
,2.9,9,-47.805,-170.169
,3,9,-47.973,-175.197
,3.1,9,-48.178,179.873
,3.2,9,-48.429,175.076
,3.3,9,-48.73,170.413
,3.4,9,-49.091,165.912
,3.5,9,-49.521,161.555
,3.6,9,-50.032,157.364
,3.7,9,-50.635,153.301
,3.8,9,-51.348,149.383
,3.9,9,-52.19,145.549
,4,9,-53.187,141.805
,4.1,9,-54.374,138.05
,4.2,9,-55.804,134.24
,4.3,9,-57.557,130.155
,4.4,9,-59.768,125.491
,4.5,9,-62.699,119.3
,4.6,9,-66.903,108.661
,4.7,9,-73.375,77.613
,4.8,9,-73.464,-2.557
,4.9,9,-67.56,-32.092
,5,9,-63.925,-41.664
,5.1,9,-61.552,-46.44
,5.2,9,-59.903,-49.253
,5.3,9,-58.726,-50.95
,5.4,9,-57.89,-51.813
,5.5,9,-57.318,-51.951
,5.6,9,-56.96,-51.358
,5.7,9,-56.781,-49.983
,5.8,9,-56.747,-47.73
,5.9,9,-56.828,-44.466
,6,9,-56.982,-40.069
,6.1,9,-57.157,-34.42
,6.2,9,-57.29,-27.542
,6.3,9,-57.308,-19.599
,6.4,9,-57.155,-11.031
,6.5,9,-56.806,-2.399
,6.6,9,-56.29,5.729
,6.7,9,-55.658,12.98
,6.8,9,-54.977,19.213
,6.9,9,-54.301,24.449
,7,9,-53.67,28.821
,7.1,9,-53.11,32.466
,7.2,9,-52.633,35.537
,7.3,9,-52.251,38.152
,7.4,9,-51.964,40.415
,7.5,9,-51.778,42.406
,7.6,9,-51.689,44.188
,7.7,9,-51.702,45.812
,7.8,9,-51.813,47.311
,7.9,9,-52.025,48.715
,8,9,-52.337,50.037
,8.1,9,-52.752,51.285
,8.2,9,-53.271,52.455
,8.3,9,-53.897,53.525
,8.4,9,-54.631,54.46
,8.5,9,-55.478,55.196
,8.6,9,-56.44,55.634
,8.7,9,-57.519,55.617
,8.8,9,-58.711,54.912
,8.9,9,-60.001,53.176
,9,9,-61.348,49.926
,9.1,9,-62.663,44.61
,9.2,9,-63.768,36.829
,9.3,9,-64.428,26.978
,9.4,9,-64.453,16.646
,9.5,9,-63.897,7.835
,9.6,9,-62.967,1.677
,9.7,9,-61.888,-1.93
,9.8,9,-60.783,-3.491
,9.9,9,-59.724,-3.669
,10,9,-58.733,-2.891
,-10,9.1,-46.873,161.754
,-9.9,9.1,-46.544,159.743
,-9.8,9.1,-46.224,158.102
,-9.7,9.1,-45.924,156.821
,-9.6,9.1,-45.651,155.903
,-9.5,9.1,-45.411,155.317
,-9.4,9.1,-45.21,155.059
,-9.3,9.1,-45.049,155.094
,-9.2,9.1,-44.93,155.412
,-9.1,9.1,-44.854,155.981
,-9,9.1,-44.821,156.788
,-8.9,9.1,-44.829,157.805
,-8.8,9.1,-44.877,159.012
,-8.7,9.1,-44.963,160.383
,-8.6,9.1,-45.084,161.888
,-8.5,9.1,-45.238,163.497
,-8.4,9.1,-45.424,165.174
,-8.3,9.1,-45.639,166.878
,-8.2,9.1,-45.883,168.566
,-8.1,9.1,-46.154,170.189
,-8,9.1,-46.453,171.698
,-7.9,9.1,-46.78,173.034
,-7.8,9.1,-47.137,174.147
,-7.7,9.1,-47.525,174.971
,-7.6,9.1,-47.946,175.459
,-7.5,9.1,-48.401,175.535
,-7.4,9.1,-48.891,175.156
,-7.3,9.1,-49.415,174.239
,-7.2,9.1,-49.969,172.743
,-7.1,9.1,-50.549,170.587
,-7,9.1,-51.145,167.738
,-6.9,9.1,-51.743,164.147
,-6.8,9.1,-52.327,159.814
,-6.7,9.1,-52.877,154.77
,-6.6,9.1,-53.373,149.091
,-6.5,9.1,-53.802,142.921
,-6.4,9.1,-54.153,136.407
,-6.3,9.1,-54.429,129.738
,-6.2,9.1,-54.638,123.042
,-6.1,9.1,-54.795,116.431
,-6,9.1,-54.913,109.934
,-5.9,9.1,-55.006,103.55
,-5.8,9.1,-55.079,97.236
,-5.7,9.1,-55.13,90.943
,-5.6,9.1,-55.149,84.633
,-5.5,9.1,-55.122,78.301
,-5.4,9.1,-55.032,71.99
,-5.3,9.1,-54.861,65.796
,-5.2,9.1,-54.599,59.853
,-5.1,9.1,-54.242,54.32
,-5,9.1,-53.798,49.335
,-4.9,9.1,-53.279,44.998
,-4.8,9.1,-52.701,41.362
,-4.7,9.1,-52.082,38.416
,-4.6,9.1,-51.436,36.127
,-4.5,9.1,-50.778,34.413
,-4.4,9.1,-50.115,33.2
,-4.3,9.1,-49.457,32.388
,-4.2,9.1,-48.808,31.899
,-4.1,9.1,-48.175,31.644
,-4,9.1,-47.561,31.56
,-3.9,9.1,-46.971,31.582
,-3.8,9.1,-46.407,31.663
,-3.7,9.1,-45.874,31.764
,-3.6,9.1,-45.372,31.854
,-3.5,9.1,-44.906,31.918
,-3.4,9.1,-44.475,31.936
,-3.3,9.1,-44.083,31.909
,-3.2,9.1,-43.73,31.826
,-3.1,9.1,-43.415,31.698
,-3,9.1,-43.141,31.525
,-2.9,9.1,-42.907,31.32
,-2.8,9.1,-42.713,31.091
,-2.7,9.1,-42.558,30.855
,-2.6,9.1,-42.442,30.623
,-2.5,9.1,-42.364,30.413
,-2.4,9.1,-42.323,30.242
,-2.3,9.1,-42.318,30.126
,-2.2,9.1,-42.349,30.084
,-2.1,9.1,-42.412,30.131
,-2,9.1,-42.508,30.285
,-1.9,9.1,-42.633,30.558
,-1.8,9.1,-42.786,30.962
,-1.7,9.1,-42.964,31.504
,-1.6,9.1,-43.164,32.186
,-1.5,9.1,-43.383,33.006
,-1.4,9.1,-43.62,33.949
,-1.3,9.1,-43.87,35
,-1.2,9.1,-44.133,36.125
,-1.1,9.1,-44.407,37.29
,-1,9.1,-44.692,38.447
,-0.9,9.1,-44.989,39.542
,-0.8,9.1,-45.302,40.517
,-0.7,9.1,-45.635,41.302
,-0.6,9.1,-45.995,41.837
,-0.5,9.1,-46.389,42.036
,-0.4,9.1,-46.827,41.835
,-0.3,9.1,-47.318,41.127
,-0.2,9.1,-47.871,39.828
,-0.1,9.1,-48.495,37.783
,0,9.1,-49.196,34.849
,0.1,9.1,-49.974,30.774
,0.2,9.1,-50.816,25.305
,0.3,9.1,-51.687,18.072
,0.4,9.1,-52.511,8.785
,0.5,9.1,-53.169,-2.682
,0.6,9.1,-53.511,-15.871
,0.7,9.1,-53.441,-29.705
,0.8,9.1,-52.982,-42.839
,0.9,9.1,-52.265,-54.41
,1,9.1,-51.434,-64.2
,1.1,9.1,-50.599,-72.434
,1.2,9.1,-49.82,-79.449
,1.3,9.1,-49.128,-85.586
,1.4,9.1,-48.53,-91.103
,1.5,9.1,-48.03,-96.212
,1.6,9.1,-47.623,-101.06
,1.7,9.1,-47.302,-105.766
,1.8,9.1,-47.059,-110.413
,1.9,9.1,-46.889,-115.064
,2,9.1,-46.781,-119.768
,2.1,9.1,-46.73,-124.551
,2.2,9.1,-46.726,-129.434
,2.3,9.1,-46.763,-134.416
,2.4,9.1,-46.835,-139.494
,2.5,9.1,-46.935,-144.643
,2.6,9.1,-47.06,-149.837
,2.7,9.1,-47.206,-155.039
,2.8,9.1,-47.374,-160.204
,2.9,9.1,-47.564,-165.293
,3,9.1,-47.781,-170.256
,3.1,9.1,-48.029,-175.065
,3.2,9.1,-48.315,-179.672
,3.3,9.1,-48.645,175.934
,3.4,9.1,-49.032,171.796
,3.5,9.1,-49.482,167.91
,3.6,9.1,-50.01,164.321
,3.7,9.1,-50.625,161.015
,3.8,9.1,-51.345,158.054
,3.9,9.1,-52.184,155.43
,4,9.1,-53.167,153.237
,4.1,9.1,-54.321,151.515
,4.2,9.1,-55.684,150.446
,4.3,9.1,-57.313,150.237
,4.4,9.1,-59.285,151.396
,4.5,9.1,-61.725,154.893
,4.6,9.1,-64.773,163.147
,4.7,9.1,-68.333,-177.712
,4.8,9.1,-70.362,-140.437
,4.9,9.1,-68.513,-106.03
,5,9.1,-65.817,-88.946
,5.1,9.1,-63.727,-80.455
,5.2,9.1,-62.245,-75.378
,5.3,9.1,-61.224,-71.648
,5.4,9.1,-60.561,-68.284
,5.5,9.1,-60.178,-64.728
,5.6,9.1,-60.018,-60.548
,5.7,9.1,-60.024,-55.37
,5.8,9.1,-60.127,-48.864
,5.9,9.1,-60.232,-40.787
,6,9.1,-60.22,-31.207
,6.1,9.1,-59.974,-20.591
,6.2,9.1,-59.437,-9.879
,6.3,9.1,-58.636,-0.005
,6.4,9.1,-57.674,8.423
,6.5,9.1,-56.654,15.27
,6.6,9.1,-55.66,20.693
,6.7,9.1,-54.739,24.94
,6.8,9.1,-53.918,28.28
,6.9,9.1,-53.21,30.917
,7,9.1,-52.616,33.032
,7.1,9.1,-52.14,34.746
,7.2,9.1,-51.776,36.167
,7.3,9.1,-51.527,37.365
,7.4,9.1,-51.388,38.4
,7.5,9.1,-51.36,39.317
,7.6,9.1,-51.439,40.15
,7.7,9.1,-51.631,40.927
,7.8,9.1,-51.932,41.667
,7.9,9.1,-52.347,42.386
,8,9.1,-52.879,43.09
,8.1,9.1,-53.533,43.782
,8.2,9.1,-54.313,44.453
,8.3,9.1,-55.227,45.082
,8.4,9.1,-56.284,45.627
,8.5,9.1,-57.491,46.011
,8.6,9.1,-58.859,46.103
,8.7,9.1,-60.393,45.676
,8.8,9.1,-62.093,44.347
,8.9,9.1,-63.928,41.496
,9,9.1,-65.794,36.194
,9.1,9.1,-67.445,27.524
,9.2,9.1,-68.429,15.766
,9.3,9.1,-68.415,3.761
,9.4,9.1,-67.529,-4.974
,9.5,9.1,-66.21,-9.514
,9.6,9.1,-64.749,-10.7
,9.7,9.1,-63.296,-9.86
,9.8,9.1,-61.9,-7.863
,9.9,9.1,-60.591,-5.38
,10,9.1,-59.379,-2.726
,-10,9.2,-46.915,160.975
,-9.9,9.2,-46.597,158.857
,-9.8,9.2,-46.284,157.094
,-9.7,9.2,-45.986,155.684
,-9.6,9.2,-45.712,154.633
,-9.5,9.2,-45.467,153.913
,-9.4,9.2,-45.258,153.52
,-9.3,9.2,-45.088,153.42
,-9.2,9.2,-44.958,153.602
,-9.1,9.2,-44.869,154.034
,-9,9.2,-44.823,154.702
,-8.9,9.2,-44.817,155.577
,-8.8,9.2,-44.85,156.639
,-8.7,9.2,-44.921,157.858
,-8.6,9.2,-45.028,159.209
,-8.5,9.2,-45.169,160.659
,-8.4,9.2,-45.341,162.171
,-8.3,9.2,-45.543,163.709
,-8.2,9.2,-45.773,165.226
,-8.1,9.2,-46.03,166.677
,-8,9.2,-46.314,168.012
,-7.9,9.2,-46.625,169.173
,-7.8,9.2,-46.962,170.112
,-7.7,9.2,-47.327,170.762
,-7.6,9.2,-47.72,171.077
,-7.5,9.2,-48.139,170.985
,-7.4,9.2,-48.585,170.447
,-7.3,9.2,-49.053,169.388
,-7.2,9.2,-49.539,167.78
,-7.1,9.2,-50.034,165.567
,-7,9.2,-50.53,162.742
,-6.9,9.2,-51.011,159.298
,-6.8,9.2,-51.465,155.277
,-6.7,9.2,-51.877,150.753
,-6.6,9.2,-52.237,145.832
,-6.5,9.2,-52.541,140.66
,-6.4,9.2,-52.791,135.365
,-6.3,9.2,-52.997,130.086
,-6.2,9.2,-53.17,124.896
,-6.1,9.2,-53.33,119.855
,-6,9.2,-53.488,114.949
,-5.9,9.2,-53.659,110.15
,-5.8,9.2,-53.848,105.382
,-5.7,9.2,-54.058,100.561
