,-3.9,4.7,-36.88278,-23.28099
,-3.8,4.7,-36.92799,-29.81526
,-3.7,4.7,-37.01026,-37.73914
,-3.6,4.7,-37.05701,-47.36029
,-3.5,4.7,-36.95229,-58.77851
,-3.4,4.7,-36.557,-71.62815
,-3.3,4.7,-35.77272,-84.92988
,-3.2,4.7,-34.60978,-97.46287
,-3.1,4.7,-33.17892,-108.3548
,-3,4.7,-31.61578,-117.3477
,-2.9,4.7,-30.02588,-124.6008
,-2.8,4.7,-28.47202,-130.4297
,-2.7,4.7,-26.98578,-135.1488
,-2.6,4.7,-25.57994,-139.0189
,-2.5,4.7,-24.2573,-142.2422
,-2.4,4.7,-23.01617,-144.9711
,-2.3,4.7,-21.85233,-147.32
,-2.2,4.7,-20.76147,-149.3755
,-2.1,4.7,-19.73856,-151.2035
,-2,4.7,-18.77961,-152.8548
,-1.9,4.7,-17.88023,-154.3693
,-1.8,4.7,-17.03722,-155.7796
,-1.7,4.7,-16.24707,-157.1114
,-1.6,4.7,-15.50732,-158.3852
,-1.5,4.7,-14.81519,-159.6187
,-1.4,4.7,-14.16881,-160.8253
,-1.3,4.7,-13.56598,-162.0177
,-1.2,4.7,-13.00525,-163.2052
,-1.1,4.7,-12.48491,-164.3977
,-1,4.7,-12.00377,-165.6006
,-0.9,4.7,-11.56053,-166.822
,-0.8,4.7,-11.15415,-168.0646
,-0.7,4.7,-10.78369,-169.3352
,-0.6,4.7,-10.44819,-170.6345
,-0.5,4.7,-10.147,-171.9684
,-0.4,4.7,-9.879204,-173.3363
,-0.3,4.7,-9.644432,-174.7436
,-0.2,4.7,-9.441742,-176.1879
,-0.1,4.7,-9.271042,-177.6734
,0,4.7,-9.131386,-179.1973
,0.1,4.7,-9.022896,179.2368
,0.2,4.7,-8.944649,177.6325
,0.3,4.7,-8.896935,175.9877
,0.4,4.7,-8.878914,174.3058
,0.5,4.7,-8.891006,172.5864
,0.6,4.7,-8.93251,170.8325
,0.7,4.7,-9.003952,169.0453
,0.8,4.7,-9.104782,167.2273
,0.9,4.7,-9.235649,165.3814
,1,4.7,-9.396202,163.5098
,1.1,4.7,-9.587196,161.6165
,1.2,4.7,-9.808517,159.7036
,1.3,4.7,-10.06102,157.7765
,1.4,4.7,-10.34486,155.8368
,1.5,4.7,-10.661,153.8911
,1.6,4.7,-11.00993,151.9411
,1.7,4.7,-11.39269,149.9941
,1.8,4.7,-11.81011,148.0525
,1.9,4.7,-12.2634,146.1243
,2,4.7,-12.75369,144.2126
,2.1,4.7,-13.28236,142.3267
,2.2,4.7,-13.85098,140.4712
,2.3,4.7,-14.46105,138.6565
,2.4,4.7,-15.11456,136.8899
,2.5,4.7,-15.81328,135.1842
,2.6,4.7,-16.55956,133.5511
,2.7,4.7,-17.35553,132.0069
,2.8,4.7,-18.20388,130.5704
,2.9,4.7,-19.10709,129.2646
,3,4.7,-20.06806,128.1195
,3.1,4.7,-21.08954,127.1705
,3.2,4.7,-22.17414,126.4656
,3.3,4.7,-23.32433,126.0619
,3.4,4.7,-24.54102,126.0372
,3.5,4.7,-25.82436,126.4853
,3.6,4.7,-27.16959,127.528
,3.7,4.7,-28.56844,129.3117
,3.8,4.7,-30.00047,132.0015
,3.9,4.7,-31.43484,135.7684
,4,4.7,-32.81869,140.7148
,4.1,4.7,-34.08643,146.8279
,4.2,4.7,-35.16473,153.819
,4.3,4.7,-36.00478,161.1924
,4.4,4.7,-36.60485,168.2675
,4.5,4.7,-37.00935,174.5312
,4.6,4.7,-37.295,179.6681
,4.7,4.7,-37.52822,-176.3362
,4.8,4.7,-37.77116,-173.36
,4.9,4.7,-38.05486,-171.2035
,5,4.7,-38.40959,-169.6284
,5.1,4.7,-38.84212,-168.4427
,5.2,4.7,-39.36527,-167.3921
,5.3,4.7,-39.97541,-166.3116
,5.4,4.7,-40.67297,-164.9116
,5.5,4.7,-41.44456,-163.0165
,5.6,4.7,-42.2678,-160.2789
,5.7,4.7,-43.10371,-156.5145
,5.8,4.7,-43.881,-151.4551
,5.9,4.7,-44.51562,-145.1745
,6,4.7,-44.90194,-137.996
,6.1,4.7,-44.99107,-130.6782
,6.2,4.7,-44.78625,-124.0842
,6.3,4.7,-44.37168,-118.8228
,6.4,4.7,-43.83857,-115.1767
,6.5,4.7,-43.27168,-113.0555
,6.6,4.7,-42.72443,-112.3072
,6.7,4.7,-42.22742,-112.6771
,6.8,4.7,-41.7969,-113.9967
,6.9,4.7,-41.43609,-116.0824
,7,4.7,-41.14668,-118.8259
,7.1,4.7,-40.92304,-122.1176
,7.2,4.7,-40.76214,-125.8884
,7.3,4.7,-40.6565,-130.0718
,7.4,4.7,-40.60184,-134.6151
,7.5,4.7,-40.59167,-139.4715
,7.6,4.7,-40.62205,-144.5926
,7.7,4.7,-40.68899,-149.9397
,7.8,4.7,-40.79017,-155.4662
,7.9,4.7,-40.92515,-161.1389
,8,4.7,-41.09391,-166.9197
,8.1,4.7,-41.29996,-172.7842
,8.2,4.7,-41.54545,-178.7132
,8.3,4.7,-41.83739,175.3013
,8.4,4.7,-42.17933,169.2498
,8.5,4.7,-42.58083,163.1174
,8.6,4.7,-43.04556,156.8554
,8.7,4.7,-43.58431,150.4169
,8.8,4.7,-44.1992,143.7009
,8.9,4.7,-44.89974,136.6118
,9,4.7,-45.68246,128.9725
,9.1,4.7,-46.54839,120.6133
,9.2,4.7,-47.47601,111.2561
,9.3,4.7,-48.4371,100.6674
,9.4,4.7,-49.36219,88.56487
,9.5,4.7,-50.16399,74.94668
,9.6,4.7,-50.72485,60.0743
,9.7,4.7,-50.97631,44.78072
,9.8,4.7,-50.91398,29.98313
,9.9,4.7,-50.63041,16.47447
,10,4.7,-50.22897,4.488403
,-10,4.8,-57.49853,-161.6043
,-9.9,4.8,-59.24332,-163.2501
,-9.8,4.8,-61.41657,-168.2015
,-9.7,4.8,-64.03733,179.9547
,-9.6,4.8,-66.36524,154.8951
,-9.5,4.8,-65.97826,120.2993
,-9.4,4.8,-63.23074,96.89166
,-9.3,4.8,-60.40577,85.37903
,-9.2,4.8,-58.07322,79.55327
,-9.1,4.8,-56.18473,76.34602
,-9,4.8,-54.64342,74.42167
,-8.9,4.8,-53.37524,73.15431
,-8.8,4.8,-52.32662,72.23322
,-8.7,4.8,-51.46366,71.47002
,-8.6,4.8,-50.75851,70.77483
,-8.5,4.8,-50.19498,70.07233
,-8.4,4.8,-49.757,69.33614
,-8.3,4.8,-49.43616,68.53227
,-8.2,4.8,-49.22237,67.6562
,-8.1,4.8,-49.11074,66.69592
,-8,4.8,-49.09458,65.65635
,-7.9,4.8,-49.17043,64.54236
,-7.8,4.8,-49.33361,63.36674
,-7.7,4.8,-49.58086,62.15137
,-7.6,4.8,-49.90844,60.92147
,-7.5,4.8,-50.31217,59.71941
,-7.4,4.8,-50.78765,58.59232
,-7.3,4.8,-51.328,57.60805
,-7.2,4.8,-51.92512,56.84682
,-7.1,4.8,-52.56544,56.4014
,-7,4.8,-53.23064,56.3845
,-6.9,4.8,-53.89269,56.88343
,-6.8,4.8,-54.51302,57.98566
,-6.7,4.8,-55.04307,59.65508
,-6.6,4.8,-55.42585,61.7837
,-6.5,4.8,-55.61475,64.03604
,-6.4,4.8,-55.57615,66.02531
,-6.3,4.8,-55.31513,67.28024
,-6.2,4.8,-54.84951,67.493
,-6.1,4.8,-54.22199,66.49473
,-6,4.8,-53.45988,64.30566
,-5.9,4.8,-52.59727,61.08362
,-5.8,4.8,-51.64762,57.02821
,-5.7,4.8,-50.63407,52.41959
,-5.6,4.8,-49.56629,47.46096
,-5.5,4.8,-48.46803,42.40576
,-5.4,4.8,-47.35107,37.37157
,-5.3,4.8,-46.24033,32.51589
,-5.2,4.8,-45.14678,27.86443
,-5.1,4.8,-44.09142,23.48231
,-5,4.8,-43.08154,19.34082
,-4.9,4.8,-42.13226,15.4453
,-4.8,4.8,-41.24754,11.74434
,-4.7,4.8,-40.43768,8.211582
,-4.6,4.8,-39.7049,4.78817
,-4.5,4.8,-39.05643,1.425909
,-4.4,4.8,-38.49426,-1.943539
,-4.3,4.8,-38.02381,-5.391363
,-4.2,4.8,-37.64737,-9.007914
,-4.1,4.8,-37.36862,-12.90288
,-4,4.8,-37.18857,-17.21648
,-3.9,4.8,-37.10572,-22.12908
,-3.8,4.8,-37.11182,-27.87409
,-3.7,4.8,-37.18529,-34.74099
,-3.6,4.8,-37.28153,-43.06014
,-3.5,4.8,-37.31872,-53.10653
,-3.4,4.8,-37.17426,-64.90897
,-3.3,4.8,-36.71213,-77.96221
,-3.2,4.8,-35.85414,-91.20555
,-3.1,4.8,-34.6364,-103.4492
,-3,4.8,-33.1801,-113.9621
,-2.9,4.8,-31.61716,-122.5948
,-2.8,4.8,-30.04288,-129.5581
,-2.7,4.8,-28.51254,-135.1721
,-2.6,4.8,-27.05285,-139.7399
,-2.5,4.8,-25.67401,-143.509
,-2.4,4.8,-24.37799,-146.6697
,-2.3,4.8,-23.1622,-149.3648
,-2.2,4.8,-22.02296,-151.7015
,-2.1,4.8,-20.95536,-153.7611
,-2,4.8,-19.95531,-155.6059
,-1.9,4.8,-19.01815,-157.2841
,-1.8,4.8,-18.14053,-158.8338
,-1.7,4.8,-17.3186,-160.2852
,-1.6,4.8,-16.54976,-161.6625
,-1.5,4.8,-15.83095,-162.9856
,-1.4,4.8,-15.16018,-164.2701
,-1.3,4.8,-14.53505,-165.5303
,-1.2,4.8,-13.95399,-166.7765
,-1.1,4.8,-13.41516,-168.0195
,-1,4.8,-12.91726,-169.2656
,-0.9,4.8,-12.45889,-170.5235
,-0.8,4.8,-12.03893,-171.7964
,-0.7,4.8,-11.65636,-173.0913
,-0.6,4.8,-11.31015,-174.4097
,-0.5,4.8,-10.99961,-175.7579
,-0.4,4.8,-10.72373,-177.1352
,-0.3,4.8,-10.48212,-178.5473
,-0.2,4.8,-10.27377,-179.992
,-0.1,4.8,-10.09856,178.526
,0,4.8,-9.955498,177.0093
,0.1,4.8,-9.844681,175.454
,0.2,4.8,-9.765129,173.8634
,0.3,4.8,-9.717117,172.2355
,0.4,4.8,-9.69976,170.5731
,0.5,4.8,-9.713463,168.8758
,0.6,4.8,-9.757462,167.1463
,0.7,4.8,-9.832291,165.3855
,0.8,4.8,-9.937347,163.596
,0.9,4.8,-10.07327,161.7803
,1,4.8,-10.23966,159.9406
,1.1,4.8,-10.43726,158.0809
,1.2,4.8,-10.66593,156.203
,1.3,4.8,-10.92651,154.3124
,1.4,4.8,-11.21915,152.4108
,1.5,4.8,-11.54479,150.5048
,1.6,4.8,-11.90391,148.5963
,1.7,4.8,-12.29757,146.6929
,1.8,4.8,-12.72661,144.7971
,1.9,4.8,-13.19224,142.9175
,2,4.8,-13.69566,141.0576
,2.1,4.8,-14.23829,139.2272
,2.2,4.8,-14.82173,137.4318
,2.3,4.8,-15.44761,135.6827
,2.4,4.8,-16.11798,133.9885
,2.5,4.8,-16.83476,132.3632
,2.6,4.8,-17.60045,130.8205
,2.7,4.8,-18.4173,129.379
,2.8,4.8,-19.28824,128.0603
,2.9,4.8,-20.21591,126.8916
,3,4.8,-21.20342,125.9077
,3.1,4.8,-22.25368,125.1507
,3.2,4.8,-23.36935,124.6773
,3.3,4.8,-24.55276,124.5564
,3.4,4.8,-25.80416,124.8807
,3.5,4.8,-27.12238,125.7643
,3.6,4.8,-28.49972,127.352
,3.7,4.8,-29.92277,129.8169
,3.8,4.8,-31.36211,133.3411
,3.9,4.8,-32.77367,138.0905
,4,4.8,-34.08871,144.1008
,4.1,4.8,-35.2298,151.2143
,4.2,4.8,-36.12874,158.9321
,4.3,4.8,-36.76278,166.5967
,4.4,4.8,-37.16845,173.5192
,4.5,4.8,-37.41634,179.3212
,4.6,4.8,-37.59084,-176.1264
,4.7,4.8,-37.75115,-172.7097
,4.8,4.8,-37.94728,-170.2298
,4.9,4.8,-38.19971,-168.4693
,5,4.8,-38.52917,-167.1877
,5.1,4.8,-38.93692,-166.2098
,5.2,4.8,-39.42953,-165.2993
,5.3,4.8,-40.00034,-164.3148
,5.4,4.8,-40.64462,-163.0001
,5.5,4.8,-41.34701,-161.2173
,5.6,4.8,-42.08244,-158.6903
,5.7,4.8,-42.81538,-155.3061
,5.8,4.8,-43.48542,-150.9016
,5.9,4.8,-44.03071,-145.5918
,6,4.8,-44.37627,-139.6531
,6.1,4.8,-44.49154,-133.639
,6.2,4.8,-44.37589,-128.1684
,6.3,4.8,-44.08567,-123.7049
,6.4,4.8,-43.68433,-120.5199
,6.5,4.8,-43.23791,-118.6054
,6.6,4.8,-42.79252,-117.8939
,6.7,4.8,-42.37815,-118.2058
,6.8,4.8,-42.01289,-119.4159
,6.9,4.8,-41.70304,-121.3705
,7,4.8,-41.45264,-123.975
,7.1,4.8,-41.25854,-127.1285
,7.2,4.8,-41.11918,-130.7641
,7.3,4.8,-41.02872,-134.8161
,7.4,4.8,-40.98385,-139.2304
,7.5,4.8,-40.97915,-143.9588
,7.6,4.8,-41.01142,-148.9507
,7.7,4.8,-41.07758,-154.1654
,7.8,4.8,-41.17593,-159.5553
,7.9,4.8,-41.30677,-165.0858
,8,4.8,-41.47065,-170.7192
,8.1,4.8,-41.67164,-176.4311
,8.2,4.8,-41.91232,177.7967
,8.3,4.8,-42.20014,171.9715
,8.4,4.8,-42.53893,166.0826
,8.5,4.8,-42.93864,160.1137
,8.6,4.8,-43.40318,154.0157
,8.7,4.8,-43.94386,147.7399
,8.8,4.8,-44.56329,141.1846
,8.9,4.8,-45.27181,134.251
,9,4.8,-46.06701,126.7579
,9.1,4.8,-46.95132,118.5253
,9.2,4.8,-47.90456,109.2585
,9.3,4.8,-48.89924,98.69199
,9.4,4.8,-49.86355,86.49992
,9.5,4.8,-50.70229,72.63324
,9.6,4.8,-51.2831,57.35002
,9.7,4.8,-51.52351,41.55475
,9.8,4.8,-51.41746,26.2962
,9.9,4.8,-51.06892,12.44982
,10,4.8,-50.5951,0.264277
,-10,4.9,-57.43212,-162.5839
,-9.9,4.9,-59.16628,-164.3386
,-9.8,4.9,-61.35529,-169.4727
,-9.7,4.9,-64.03664,178.237
,-9.6,4.9,-66.41801,151.8687
,-9.5,4.9,-65.86021,115.8416
,-9.4,4.9,-62.93444,92.45361
,-9.3,4.9,-60.04369,81.18063
,-9.2,4.9,-57.68949,75.47147
,-9.1,4.9,-55.79552,72.29049
,-9,4.9,-54.25605,70.35381
,-8.9,4.9,-52.99429,69.06136
,-8.8,4.9,-51.95518,68.11964
,-8.7,4.9,-51.10456,67.35044
,-8.6,4.9,-50.41405,66.66988
,-8.5,4.9,-49.86773,66.00831
,-8.4,4.9,-49.44926,65.34216
,-8.3,4.9,-49.15072,64.64207
,-8.2,4.9,-48.96207,63.90574
,-8.1,4.9,-48.87905,63.12556
,-8,4.9,-48.89526,62.30951
,-7.9,4.9,-49.00797,61.46738
,-7.8,4.9,-49.21305,60.61694
,-7.7,4.9,-49.508,59.78662
,-7.6,4.9,-49.88964,59.00994
,-7.5,4.9,-50.35427,58.33956
,-7.4,4.9,-50.89756,57.8362
,-7.3,4.9,-51.51194,57.58397
,-7.2,4.9,-52.18732,57.68338
,-7.1,4.9,-52.90615,58.24925
,-7,4.9,-53.64275,59.41128
,-6.9,4.9,-54.35851,61.257
,-6.8,4.9,-55.00025,63.83174
,-6.7,4.9,-55.50707,66.99915
,-6.6,4.9,-55.81631,70.47659
,-6.5,4.9,-55.89458,73.75056
,-6.4,4.9,-55.73458,76.30492
,-6.3,4.9,-55.37377,77.68585
,-6.2,4.9,-54.85094,77.66989
,-6.1,4.9,-54.21551,76.22393
,-6,4.9,-53.49027,73.44842
,-5.9,4.9,-52.69735,69.55901
,-5.8,4.9,-51.83845,64.76955
,-5.7,4.9,-50.92246,59.37567
,-5.6,4.9,-49.95019,53.59229
,-5.5,4.9,-48.93565,47.69712
,-5.4,4.9,-47.88801,41.83226
,-5.3,4.9,-46.82873,36.18427
,-5.2,4.9,-45.77068,30.79619
,-5.1,4.9,-44.73528,25.75083
,-5,4.9,-43.73281,21.02303
,-4.9,4.9,-42.77975,16.62355
,-4.8,4.9,-41.88221,12.49754
,-4.7,4.9,-41.05152,8.618852
,-4.6,4.9,-40.29105,4.925026
,-4.5,4.9,-39.60859,1.36883
,-4.4,4.9,-39.00649,-2.117325
,-4.3,4.9,-38.49054,-5.598686
,-4.2,4.9,-38.06317,-9.156298
,-4.1,4.9,-37.72882,-12.8842
,-4,4.9,-37.48958,-16.89903
,-3.9,4.9,-37.34703,-21.34793
,-3.8,4.9,-37.29865,-26.41996
,-3.7,4.9,-37.33467,-32.35655
,-3.6,4.9,-37.43121,-39.457
,-3.5,4.9,-37.5387,-48.04633
,-3.4,4.9,-37.57005,-58.38313
,-3.3,4.9,-37.3983,-70.42375
,-3.2,4.9,-36.89232,-83.58432
,-3.1,4.9,-35.98985,-96.74722
,-3,4.9,-34.74252,-108.7782
,-2.9,4.9,-33.27737,-119.0336
,-2.8,4.9,-31.72133,-127.4365
,-2.7,4.9,-30.1636,-134.2216
,-2.6,4.9,-28.65433,-139.7095
,-2.5,4.9,-27.21728,-144.1954
,-2.4,4.9,-25.86153,-147.9169
,-2.3,4.9,-24.58792,-151.0558
,-2.2,4.9,-23.39434,-153.7481
,-2.1,4.9,-22.27637,-156.0968
,-2,4.9,-21.23002,-158.1797
,-1.9,4.9,-20.25044,-160.0566
,-1.8,4.9,-19.33405,-161.7737
,-1.7,4.9,-18.4767,-163.3673
,-1.6,4.9,-17.67554,-164.8661
,-1.5,4.9,-16.92725,-166.2939
,-1.4,4.9,-16.22961,-167.6687
,-1.3,4.9,-15.58002,-169.007
,-1.2,4.9,-14.97675,-170.3204
,-1.1,4.9,-14.41778,-171.6212
,-1,4.9,-13.90169,-172.9164
,-0.9,4.9,-13.42695,-174.2158
,-0.8,4.9,-12.99233,-175.5231
,-0.7,4.9,-12.59673,-176.8461
,-0.6,4.9,-12.23901,-178.1866
,-0.5,4.9,-11.91843,-179.5514
,-0.4,4.9,-11.63388,179.0598
,-0.3,4.9,-11.38496,177.6413
,-0.2,4.9,-11.17056,176.1946
,-0.1,4.9,-10.99055,174.715
,0,4.9,-10.84384,173.2046
,0.1,4.9,-10.73055,171.6593
,0.2,4.9,-10.64958,170.082
,0.3,4.9,-10.60124,168.4706
,0.4,4.9,-10.58456,166.8277
,0.5,4.9,-10.59995,165.1526
,0.6,4.9,-10.64657,163.4475
,0.7,4.9,-10.72495,161.7137
,0.8,4.9,-10.83446,159.9531
,0.9,4.9,-10.97569,158.1683
,1,4.9,-11.14822,156.3611
,1.1,4.9,-11.35278,154.5358
,1.2,4.9,-11.5892,152.6939
,1.3,4.9,-11.85829,150.841
,1.4,4.9,-12.1602,148.9788
,1.5,4.9,-12.49585,147.114
,1.6,4.9,-12.86573,145.2487
,1.7,4.9,-13.2709,143.3908
,1.8,4.9,-13.71221,141.5432
,1.9,4.9,-14.1909,139.7147
,2,4.9,-14.70824,137.9097
,2.1,4.9,-15.26566,136.1385
,2.2,4.9,-15.86487,134.4076
,2.3,4.9,-16.50758,132.7294
,2.4,4.9,-17.19598,131.1139
,2.5,4.9,-17.93212,129.5768
,2.6,4.9,-18.71867,128.1342
,2.7,4.9,-19.55809,126.8072
,2.8,4.9,-20.4535,125.6216
,2.9,4.9,-21.40782,124.6087
,3,4.9,-22.42432,123.8103
,3.1,4.9,-23.50612,123.2765
,3.2,4.9,-24.65581,123.0756
,3.3,4.9,-25.87542,123.2914
,3.4,4.9,-27.16412,124.0363
,3.5,4.9,-28.51855,125.4498
,3.6,4.9,-29.92637,127.7053
,3.7,4.9,-31.36623,131.0043
,3.8,4.9,-32.79552,135.5363
,3.9,4.9,-34.15242,141.4279
,4,4.9,-35.35138,148.5805
,4.1,4.9,-36.31134,156.6143
,4.2,4.9,-36.9874,164.8029
,4.3,4.9,-37.39822,172.4129
,4.4,4.9,-37.6182,178.8788
,4.5,4.9,-37.7317,-175.9732
,4.6,4.9,-37.81806,-172.092
,4.7,4.9,-37.92333,-169.2738
,4.8,4.9,-38.08388,-167.2799
,4.9,4.9,-38.31068,-165.8976
,5,4.9,-38.61617,-164.8987
,5.1,4.9,-38.99741,-164.1306
,5.2,4.9,-39.45585,-163.3815
,5.3,4.9,-39.98283,-162.5352
,5.4,4.9,-40.56992,-161.374
,5.5,4.9,-41.20144,-159.7966
,5.6,4.9,-41.85238,-157.593
,5.7,4.9,-42.49271,-154.7041
,5.8,4.9,-43.07397,-151.0366
,5.9,4.9,-43.55238,-146.7101
,6,4.9,-43.87505,-141.9405
,6.1,4.9,-44.02219,-137.1205
,6.2,4.9,-43.9896,-132.6894
,6.3,4.9,-43.81322,-128.9978
,6.4,4.9,-43.53516,-126.2931
,6.5,4.9,-43.20496,-124.6214
,6.6,4.9,-42.86062,-123.9791
,6.7,4.9,-42.53005,-124.2531
,6.8,4.9,-42.23185,-125.3601
,6.9,4.9,-41.97475,-127.1786
,7,4.9,-41.76473,-129.63
,7.1,4.9,-41.60105,-132.6244
,7.2,4.9,-41.48373,-136.0992
,7.3,4.9,-41.40865,-139.9911
,7.4,4.9,-41.37353,-144.2459
,7.5,4.9,-41.37426,-148.8149
,7.6,4.9,-41.40841,-153.6466
,7.7,4.9,-41.47382,-158.6993
,7.8,4.9,-41.56942,-163.9252
,7.9,4.9,-41.69624,-169.2894
,8,4.9,-41.85525,-174.7543
,8.1,4.9,-42.051,179.7038
,8.2,4.9,-42.28642,174.1026
,8.3,4.9,-42.56919,168.4485
,8.4,4.9,-42.90337,162.7308
,8.5,4.9,-43.2991,156.9325
,8.6,4.9,-43.76057,151.0053
,8.7,4.9,-44.29937,144.9003
,8.8,4.9,-44.91866,138.5174
,8.9,4.9,-45.62957,131.7567
,9,4.9,-46.43085,124.4373
,9.1,4.9,-47.32667,116.3728
,9.2,4.9,-48.29906,107.2583
,9.3,4.9,-49.32282,96.80048
,9.4,4.9,-50.32667,84.62939
,9.5,4.9,-51.21021,70.62909
,9.6,4.9,-51.82735,55.02166
,9.7,4.9,-52.07728,38.74968
,9.8,4.9,-51.94588,22.99424
,9.9,4.9,-51.54487,8.740399
,10,4.9,-51.00562,-3.721736
,-10,5,-57.45428,-163.8071
,-9.9,5,-59.20052,-165.7593
,-9.8,5,-61.43208,-171.2469
,-9.7,5,-64.19357,175.6265
,-9.6,5,-66.56432,147.2909
,-9.5,5,-65.68232,110.1665
,-9.4,5,-62.5704,87.55147
,-9.3,5,-59.64672,76.85878
,-9.2,5,-57.29659,71.42036
,-9.1,5,-55.41474,68.35194
,-9,5,-53.88906,66.45885
,-8.9,5,-52.64182,65.18064
,-8.8,5,-51.61764,64.24695
,-8.7,5,-50.78271,63.49239
,-8.6,5,-50.10862,62.84033
,-8.5,5,-49.57986,62.22737
,-8.4,5,-49.18015,61.63362
,-8.3,5,-48.902,61.03504
,-8.2,5,-48.7355,60.43211
,-8.1,5,-48.67687,59.82227
,-8,5,-48.71998,59.21734
,-7.9,5,-48.86263,58.63316
,-7.8,5,-49.10102,58.09394
,-7.7,5,-49.43307,57.63697
,-7.6,5,-49.85577,57.30629
,-7.5,5,-50.36535,57.16775
,-7.4,5,-50.95678,57.29861
,-7.3,5,-51.62069,57.80214
,-7.2,5,-52.34342,58.79994
,-7.1,5,-53.10117,60.42443
,-7,5,-53.85845,62.80683
,-6.9,5,-54.56406,66.0024
,-6.8,5,-55.15192,69.95866
,-6.7,5,-55.5573,74.38163
,-6.6,5,-55.72919,78.7965
,-6.5,5,-55.66402,82.58692
,-6.4,5,-55.38758,85.2448
,-6.3,5,-54.95968,86.45477
,-6.2,5,-54.42594,86.12167
,-6.1,5,-53.82989,84.31854
,-6,5,-53.18566,81.17457
,-5.9,5,-52.50314,76.90385
,-5.8,5,-51.77451,71.69101
,-5.7,5,-50.99609,65.80399
,-5.6,5,-50.15984,59.4453
,-5.5,5,-49.26882,52.89743
,-5.4,5,-48.32751,46.3283
,-5.3,5,-47.35215,39.95756
,-5.2,5,-46.35662,33.86148
,-5.1,5,-45.36256,28.1521
,-5,5,-44.38383,22.82095
,-4.9,5,-43.43899,17.8916
,-4.8,5,-42.5373,13.31182
,-4.7,5,-41.69189,9.057715
,-4.6,5,-40.90797,5.064219
,-4.5,5,-40.19434,1.28468
,-4.4,5,-39.55422,-2.348644
,-4.3,5,-38.9939,-5.897552
,-4.2,5,-38.51605,-9.437227
,-4.1,5,-38.12567,-13.04983
,-4,5,-37.82539,-16.83389
,-3.9,5,-37.61857,-20.90971
,-3.8,5,-37.50594,-25.42841
,-3.7,5,-37.48492,-30.58345
,-3.6,5,-37.54504,-36.62249
,-3.5,5,-37.66072,-43.84562
,-3.4,5,-37.78046,-52.58141
,-3.3,5,-37.81386,-63.06465
,-3.2,5,-37.63296,-75.22499
,-3.1,5,-37.11025,-88.42429
,-3,5,-36.19192,-101.5385
,-2.9,5,-34.93798,-113.4563
,-2.8,5,-33.47655,-123.5892
,-2.7,5,-31.93233,-131.8896
,-2.6,5,-30.39082,-138.6038
,-2.5,5,-28.89976,-144.0508
,-2.4,5,-27.48187,-148.5202
,-2.3,5,-26.14513,-152.2441
,-2.2,5,-24.89084,-155.399
,-2.1,5,-23.71604,-158.1185
,-2,5,-22.61729,-160.5023
,-1.9,5,-21.58969,-162.6268
,-1.8,5,-20.62954,-164.5496
,-1.7,5,-19.73232,-166.3162
,-1.6,5,-18.89494,-167.9613
,-1.5,5,-18.1137,-169.5138
,-1.4,5,-17.38618,-170.9952
,-1.3,5,-16.70949,-172.4252
,-1.2,5,-16.08169,-173.8171
,-1.1,5,-15.50055,-175.1849
,-1,5,-14.96449,-176.5371
,-0.9,5,-14.47184,-177.8846
,-0.8,5,-14.02122,-179.2319
,-0.7,5,-13.61142,179.4121
,-0.6,5,-13.24118,178.0456
,-0.5,5,-12.9097,176.6612
,-0.4,5,-12.61575,175.2585
,-0.3,5,-12.3589,173.8313
,-0.2,5,-12.13793,172.3808
,-0.1,5,-11.95271,170.9019
,0,5,-11.80202,169.3964
,0.1,5,-11.68598,167.8601
,0.2,5,-11.60343,166.2954
,0.3,5,-11.55466,164.7
,0.4,5,-11.53861,163.0761
,0.5,5,-11.5557,161.4229
,0.6,5,-11.60504,159.7425
,0.7,5,-11.68712,158.0356
,0.8,5,-11.80127,156.3041
,0.9,5,-11.94805,154.5506
,1,5,-12.12704,152.7766
,1.1,5,-12.33891,150.9864
,1.2,5,-12.58347,149.1813
,1.3,5,-12.86153,147.3671
,1.4,5,-13.17321,145.5454
,1.5,5,-13.51942,143.7233
,1.6,5,-13.90067,141.9028
,1.7,5,-14.318,140.0924
,1.8,5,-14.77233,138.2951
,1.9,5,-15.26488,136.5206
,2,5,-15.797,134.7736
,2.1,5,-16.37019,133.0655
,2.2,5,-16.98626,131.4039
,2.3,5,-17.64701,129.8023
,2.4,5,-18.3548,128.2726
,2.5,5,-19.11184,126.8325
,2.6,5,-19.92101,125.5009
,2.7,5,-20.78501,124.3024
,2.8,5,-21.70723,123.2674
,2.9,5,-22.69084,122.4333
,3,5,-23.73936,121.8499
,3.1,5,-24.85603,121.5783
,3.2,5,-26.04327,121.7015
,3.3,5,-27.3025,122.3232
,3.4,5,-28.63103,123.5814
,3.5,5,-30.02182,125.648
,3.6,5,-31.45527,128.7302
,3.7,5,-32.89754,133.0538
,3.8,5,-34.28728,138.7884
,3.9,5,-35.54103,145.9549
,4,5,-36.56198,154.2221
,4.1,5,-37.28438,162.9297
,4.2,5,-37.70905,171.1947
,4.3,5,-37.90184,178.3663
,4.4,5,-37.96164,-175.8816
,4.5,5,-37.97024,-171.5086
,4.6,5,-37.99228,-168.3285
,4.7,5,-38.05862,-166.0946
,4.8,5,-38.19279,-164.5606
,4.9,5,-38.39816,-163.534
,5,5,-38.6805,-162.808
