,0.048,0.226249,-22.43729,71.00002
,0.04925,0.226249,-22.05334,79.96191
,0.0505,0.226249,-20.99635,84.22266
,0.05175,0.226249,-20.41616,89.38492
,0.053,0.226249,-19.87391,85.02057
,0.05425,0.226249,-19.55338,78.17957
,0.0555,0.226249,-19.97818,69.69132
,0.05675,0.226249,-20.66906,64.86175
,0.058,0.226249,-20.82845,67.52291
,0.05925,0.226249,-20.83802,76.71077
,0.0605,0.226249,-20.99677,84.00233
,0.06175,0.226249,-21.92266,82.89745
,0.063,0.226249,-23.35023,76.3165
,0.06425,0.226249,-26.08191,65.35944
,0.0655,0.226249,-28.97284,56.74604
,0.06675,0.226249,-27.59177,48.75274
,0.068,0.226249,-24.38457,52.48154
,0.06925,0.226249,-21.42566,47.8275
,0.0705,0.226249,-19.70295,37.84904
,0.07175,0.226249,-19.69818,21.52532
,0.073,0.226249,-21.4782,-1.284111
,0.07425,0.226249,-24.39,-34.63235
,0.0755,0.226249,-27.81388,-83.45614
,0.07675,0.226249,-28.6205,-118.1742
,0.078,0.226249,-32.77833,-129.213
,0.07925,0.226249,-34.15393,-122.7367
,0.0805,0.226249,-31.93076,-121.1169
,0.08175,0.226249,-32.36134,-138.7576
,0.083,0.226249,-34.70354,-140.9438
,0.08425,0.226249,-39.2729,-105.5549
,0.0855,0.226249,-32.10741,-93.16978
,0.08675,0.226249,-28.41405,-110.9516
,0.088,0.226249,-27.73146,-143.1819
,0.08925,0.226249,-27.59084,-172.6392
,0.0905,0.226249,-29.74695,148.7229
,0.09175,0.226249,-31.05722,137.3374
,0.093,0.226249,-31.16637,119.197
,0.09425,0.226249,-30.58614,91.96055
,0.0955,0.226249,-32.0865,82.17943
,-0.0295,0.227499,-49.49644,128.6172
,-0.02825,0.227499,-46.36163,-150.1308
,-0.027,0.227499,-40.03449,-125.297
,-0.02575,0.227499,-39.34268,-80.52261
,-0.0245,0.227499,-40.70932,-71.69698
,-0.02325,0.227499,-40.98134,-53.85719
,-0.022,0.227499,-41.73872,-64.60056
,-0.02075,0.227499,-40.9502,-75.58414
,-0.0195,0.227499,-38.22736,-86.91861
,-0.01825,0.227499,-39.38921,-66.17167
,-0.017,0.227499,-38.59102,-60.39029
,-0.01575,0.227499,-37.39557,-48.58554
,-0.0145,0.227499,-35.81902,-31.39096
,-0.01325,0.227499,-38.56217,-0.739302
,-0.012,0.227499,-40.59157,-9.388985
,-0.01075,0.227499,-46.17104,8.63148
,-0.0095,0.227499,-44.56326,-22.93759
,-0.00825,0.227499,-45.39355,-35.13443
,-0.007,0.227499,-49.56703,-12.81631
,-0.00575,0.227499,-58.13914,-27.68515
,-0.0045,0.227499,-51.55041,169.4986
,-0.00325,0.227499,-39.04659,-162.599
,-0.002,0.227499,-37.5882,-159.0493
,-0.00075,0.227499,-36.25405,-178.8667
,0.0005,0.227499,-31.4072,-164.4622
,0.00175,0.227499,-28.16196,-145.7729
,0.003,0.227499,-26.56254,-119.3794
,0.00425,0.227499,-25.16796,-99.43799
,0.0055,0.227499,-23.94145,-83.2504
,0.00675,0.227499,-23.16208,-74.73237
,0.008,0.227499,-21.71044,-69.79953
,0.00925,0.227499,-20.42002,-60.89248
,0.0105,0.227499,-19.36037,-45.60197
,0.01175,0.227499,-19.66039,-33.41813
,0.013,0.227499,-19.93776,-20.38964
,0.01425,0.227499,-20.15309,-10.14441
,0.0155,0.227499,-20.29465,-6.865351
,0.01675,0.227499,-20.02096,-1.692594
,0.018,0.227499,-19.10742,1.515563
,0.01925,0.227499,-18.26804,4.648233
,0.0205,0.227499,-17.65993,10.76304
,0.02175,0.227499,-17.13904,16.98393
,0.023,0.227499,-17.23797,23.05955
,0.02425,0.227499,-17.42046,31.46561
,0.0255,0.227499,-18.00369,33.2997
,0.02675,0.227499,-18.36463,33.48354
,0.028,0.227499,-18.72639,34.66779
,0.02925,0.227499,-19.3914,40.49693
,0.0305,0.227499,-19.4575,46.20031
,0.03175,0.227499,-19.24496,50.02059
,0.033,0.227499,-18.91562,54.05542
,0.03425,0.227499,-18.4967,60.91394
,0.0355,0.227499,-18.09395,64.76276
,0.03675,0.227499,-17.90008,69.27512
,0.038,0.227499,-18.06908,71.71722
,0.03925,0.227499,-18.35007,73.49732
,0.0405,0.227499,-18.99425,71.71886
,0.04175,0.227499,-20.15394,67.56894
,0.043,0.227499,-21.16227,64.93645
,0.04425,0.227499,-21.86506,69.57517
,0.0455,0.227499,-22.71077,76.0955
,0.04675,0.227499,-22.83831,83.38173
,0.048,0.227499,-22.36156,91.52316
,0.04925,0.227499,-21.38939,97.18811
,0.0505,0.227499,-19.96402,96.9436
,0.05175,0.227499,-19.12965,92.31136
,0.053,0.227499,-19.0755,84.82734
,0.05425,0.227499,-19.18905,73.84192
,0.0555,0.227499,-20.15119,58.94908
,0.05675,0.227499,-21.2749,51.28619
,0.058,0.227499,-22.85294,47.78514
,0.05925,0.227499,-23.08348,55.31057
,0.0605,0.227499,-22.09618,62.24172
,0.06175,0.227499,-21.9627,63.00654
,0.063,0.227499,-23.69097,55.47599
,0.06425,0.227499,-25.85755,41.67346
,0.0655,0.227499,-27.00308,30.91674
,0.06675,0.227499,-25.17939,30.1562
,0.068,0.227499,-22.25996,27.94293
,0.06925,0.227499,-19.57068,22.0275
,0.0705,0.227499,-17.89793,10.13247
,0.07175,0.227499,-18.23972,-6.793387
,0.073,0.227499,-19.98242,-33.17707
,0.07425,0.227499,-22.68197,-62.84183
,0.0755,0.227499,-25.20222,-101.4946
,0.07675,0.227499,-28.91023,-141.4589
,0.078,0.227499,-31.13662,-148.9312
,0.07925,0.227499,-34.15611,-142.2654
,0.0805,0.227499,-34.5138,-142.4545
,0.08175,0.227499,-34.75337,-176.6248
,0.083,0.227499,-37.65895,-175.4946
,0.08425,0.227499,-43.80347,-98.41137
,0.0855,0.227499,-32.05688,-97.14364
,0.08675,0.227499,-29.84036,-132.986
,0.088,0.227499,-28.88536,-172.6386
,0.08925,0.227499,-29.67962,145.8476
,0.0905,0.227499,-29.95601,105.8272
,0.09175,0.227499,-29.82315,74.85069
,0.093,0.227499,-31.07632,40.4294
,0.09425,0.227499,-31.14172,21.79335
,0.0955,0.227499,-32.59709,-1.831351
,-0.0295,0.228749,-35.50219,146.2859
,-0.02825,0.228749,-35.47748,-169.6062
,-0.027,0.228749,-34.41323,-133.103
,-0.02575,0.228749,-37.18803,-86.30342
,-0.0245,0.228749,-43.44153,-46.35344
,-0.02325,0.228749,-53.23222,-20.16913
,-0.022,0.228749,-44.27634,-165.731
,-0.02075,0.228749,-39.84353,-135.1784
,-0.0195,0.228749,-37.66763,-111.0037
,-0.01825,0.228749,-37.93697,-92.87365
,-0.017,0.228749,-37.23559,-86.21368
,-0.01575,0.228749,-36.35185,-61.255
,-0.0145,0.228749,-36.7674,-27.62016
,-0.01325,0.228749,-38.79143,4.843199
,-0.012,0.228749,-44.30708,2.0592
,-0.01075,0.228749,-62.69477,37.84083
,-0.0095,0.228749,-43.98962,-110.0877
,-0.00825,0.228749,-39.72108,-78.10553
,-0.007,0.228749,-39.21487,-45.09188
,-0.00575,0.228749,-41.95394,-16.89926
,-0.0045,0.228749,-44.98277,45.22567
,-0.00325,0.228749,-49.31967,77.60027
,-0.002,0.228749,-42.47311,-8.97701
,-0.00075,0.228749,-39.27438,47.85646
,0.0005,0.228749,-40.31692,125.365
,0.00175,0.228749,-37.14742,-143.0832
,0.003,0.228749,-32.1236,-101.4915
,0.00425,0.228749,-29.60261,-79.54917
,0.0055,0.228749,-28.3681,-65.54019
,0.00675,0.228749,-27.16341,-63.73523
,0.008,0.228749,-25.18781,-67.41527
,0.00925,0.228749,-22.9441,-67.2337
,0.0105,0.228749,-21.28806,-53.05522
,0.01175,0.228749,-20.0833,-40.40463
,0.013,0.228749,-20.02568,-25.37474
,0.01425,0.228749,-20.11449,-13.73382
,0.0155,0.228749,-20.6252,-5.974871
,0.01675,0.228749,-20.68065,-3.012105
,0.018,0.228749,-19.85502,-2.442363
,0.01925,0.228749,-18.90054,0.337159
,0.0205,0.228749,-18.00354,7.347031
,0.02175,0.228749,-17.01363,15.06435
,0.023,0.228749,-16.6307,23.56468
,0.02425,0.228749,-16.63117,33.39468
,0.0255,0.228749,-17.33358,37.50017
,0.02675,0.228749,-17.47243,39.57648
,0.028,0.228749,-17.86489,42.76622
,0.02925,0.228749,-17.8231,47.73374
,0.0305,0.228749,-18.02605,51.63821
,0.03175,0.228749,-18.20382,51.94526
,0.033,0.228749,-18.32111,54.06975
,0.03425,0.228749,-17.65462,55.958
,0.0355,0.228749,-17.50692,57.98769
,0.03675,0.228749,-17.93027,61.09656
,0.038,0.228749,-18.538,66.39045
,0.03925,0.228749,-19.32986,67.23792
,0.0405,0.228749,-20.41478,67.72665
,0.04175,0.228749,-21.14511,71.60094
,0.043,0.228749,-21.61815,79.69992
,0.04425,0.228749,-22.09056,88.12547
,0.0455,0.228749,-21.69033,96.69331
,0.04675,0.228749,-21.37511,101.8488
,0.048,0.228749,-21.04265,100.2626
,0.04925,0.228749,-20.79511,90.65173
,0.0505,0.228749,-19.04794,88.53886
,0.05175,0.228749,-18.79115,81.56009
,0.053,0.228749,-19.18641,74.97224
,0.05425,0.228749,-20.82422,63.47416
,0.0555,0.228749,-22.31612,48.8927
,0.05675,0.228749,-23.92207,34.7666
,0.058,0.228749,-25.69684,30.16819
,0.05925,0.228749,-25.3472,37.71061
,0.0605,0.228749,-24.41262,44.33472
,0.06175,0.228749,-24.52478,44.2129
,0.063,0.228749,-24.98765,31.45129
,0.06425,0.228749,-25.52087,17.68139
,0.0655,0.228749,-25.5681,3.398286
,0.06675,0.228749,-23.9149,-2.912495
,0.068,0.228749,-21.99119,-3.178417
,0.06925,0.228749,-19.7425,-9.031151
,0.0705,0.228749,-18.74372,-18.8154
,0.07175,0.228749,-19.16116,-32.48306
,0.073,0.228749,-21.37012,-54.93953
,0.07425,0.228749,-24.45295,-92.62924
,0.0755,0.228749,-27.16967,-131.1784
,0.07675,0.228749,-32.49116,-167.3002
,0.078,0.228749,-36.65503,172.2318
,0.07925,0.228749,-45.42308,-37.33807
,0.0805,0.228749,-42.9866,-47.28452
,0.08175,0.228749,-39.8439,-62.38059
,0.083,0.228749,-44.13806,-56.44038
,0.08425,0.228749,-38.48445,-69.12514
,0.0855,0.228749,-35.94479,-90.31649
,0.08675,0.228749,-36.12363,-120.3859
,0.088,0.228749,-39.36809,164.1736
,0.08925,0.228749,-38.06524,58.64315
,0.0905,0.228749,-34.25092,44.58324
,0.09175,0.228749,-33.41544,11.67572
,0.093,0.228749,-33.72626,-40.66627
,0.09425,0.228749,-32.57043,-63.62259
,0.0955,0.228749,-32.28017,-81.7706
,-0.0295,0.229999,-33.66256,133.1061
,-0.02825,0.229999,-33.60844,158.3984
,-0.027,0.229999,-37.66319,-155.8342
,-0.02575,0.229999,-42.383,-116.829
,-0.0245,0.229999,-46.15872,-28.34093
,-0.02325,0.229999,-47.01875,36.68913
,-0.022,0.229999,-43.03825,120.6178
,-0.02075,0.229999,-37.36288,154.38
,-0.0195,0.229999,-37.28416,-173.0467
,-0.01825,0.229999,-38.02129,-131.1822
,-0.017,0.229999,-37.17975,-101.9068
,-0.01575,0.229999,-36.76255,-72.30651
,-0.0145,0.229999,-36.43227,-53.13054
,-0.01325,0.229999,-37.6057,-14.92267
,-0.012,0.229999,-41.42628,2.989976
,-0.01075,0.229999,-50.34407,-11.26197
,-0.0095,0.229999,-47.18403,-102.4504
,-0.00825,0.229999,-40.00697,-66.8834
,-0.007,0.229999,-37.65706,-48.01667
,-0.00575,0.229999,-35.75722,-33.54642
,-0.0045,0.229999,-35.71686,-37.99946
,-0.00325,0.229999,-33.6675,-38.48145
,-0.002,0.229999,-30.15305,-40.1964
,-0.00075,0.229999,-29.71947,-20.55644
,0.0005,0.229999,-32.29755,-3.849768
,0.00175,0.229999,-35.71306,-16.36313
,0.003,0.229999,-32.32983,-45.91057
,0.00425,0.229999,-28.503,-57.30814
,0.0055,0.229999,-26.24902,-48.5986
,0.00675,0.229999,-27.18078,-46.29581
,0.008,0.229999,-27.50356,-64.38192
,0.00925,0.229999,-25.04306,-77.16571
,0.0105,0.229999,-22.29676,-66.83781
,0.01175,0.229999,-21.02526,-52.32618
,0.013,0.229999,-20.50925,-34.66034
,0.01425,0.229999,-20.42355,-19.17178
,0.0155,0.229999,-21.00187,-7.26855
,0.01675,0.229999,-21.64298,-3.184091
,0.018,0.229999,-20.73729,-3.478281
,0.01925,0.229999,-19.90984,-2.423039
,0.0205,0.229999,-18.72051,3.220772
,0.02175,0.229999,-17.66727,11.32167
,0.023,0.229999,-17.01376,20.56716
,0.02425,0.229999,-17.13789,25.78963
,0.0255,0.229999,-17.25555,30.28563
,0.02675,0.229999,-17.76889,33.62148
,0.028,0.229999,-17.83706,37.64154
,0.02925,0.229999,-18.13895,44.02438
,0.0305,0.229999,-19.1719,50.16285
,0.03175,0.229999,-19.6367,50.46461
,0.033,0.229999,-19.68652,49.63989
,0.03425,0.229999,-19.79717,49.52299
,0.0355,0.229999,-19.46152,53.19675
,0.03675,0.229999,-19.49078,57.97608
,0.038,0.229999,-19.35572,62.68354
,0.03925,0.229999,-20.30285,68.30943
,0.0405,0.229999,-20.22507,76.98132
,0.04175,0.229999,-20.09597,82.56103
,0.043,0.229999,-19.917,90.46184
,0.04425,0.229999,-19.30351,98.5453
,0.0455,0.229999,-18.63572,104.3267
,0.04675,0.229999,-18.81868,104.3815
,0.048,0.229999,-19.16043,101.2106
,0.04925,0.229999,-18.92717,90.4582
,0.0505,0.229999,-18.37907,82.25497
,0.05175,0.229999,-18.7483,74.51702
,0.053,0.229999,-19.46032,72.78488
,0.05425,0.229999,-21.74192,65.67886
,0.0555,0.229999,-25.63426,51.77214
,0.05675,0.229999,-31.19236,33.20382
,0.058,0.229999,-33.73272,21.47421
,0.05925,0.229999,-31.67817,38.7283
,0.0605,0.229999,-30.70789,48.83852
,0.06175,0.229999,-29.59099,42.49297
,0.063,0.229999,-29.38768,13.2845
,0.06425,0.229999,-28.86737,7.995281
,0.0655,0.229999,-29.56318,-13.2259
,0.06675,0.229999,-26.1127,-18.77135
,0.068,0.229999,-22.88511,-20.3191
,0.06925,0.229999,-20.26006,-31.29946
,0.0705,0.229999,-19.07753,-44.24737
,0.07175,0.229999,-19.81636,-61.967
,0.073,0.229999,-22.49161,-83.99189
,0.07425,0.229999,-26.77725,-121.3753
,0.0755,0.229999,-31.12202,-167.8172
,0.07675,0.229999,-34.22642,133.1535
,0.078,0.229999,-39.96327,62.54426
,0.07925,0.229999,-36.8186,-3.560133
,0.0805,0.229999,-33.16008,-32.28466
,0.08175,0.229999,-31.31299,-50.50239
,0.083,0.229999,-30.18358,-54.24115
,0.08425,0.229999,-29.04335,-68.43269
,0.0855,0.229999,-29.37104,-91.14434
,0.08675,0.229999,-30.21017,-125.2727
,0.088,0.229999,-34.07658,-163.2899
,0.08925,0.229999,-44.60239,-156.6885
,0.0905,0.229999,-50.9317,-8.156152
,0.09175,0.229999,-40.77271,-60.09849
,0.093,0.229999,-36.11828,-97.89529
,0.09425,0.229999,-33.02306,-129.327
,0.0955,0.229999,-32.34627,-154.2991
,-0.0295,0.231249,-33.2905,99.10863
,-0.02825,0.231249,-32.32003,130.3121
,-0.027,0.231249,-34.48548,175.5471
,-0.02575,0.231249,-36.84276,-111.9035
,-0.0245,0.231249,-37.4375,-33.92207
,-0.02325,0.231249,-35.70993,18.84387
,-0.022,0.231249,-34.80861,62.1101
,-0.02075,0.231249,-35.31727,109.8539
,-0.0195,0.231249,-37.56409,145.4255
,-0.01825,0.231249,-38.72688,-175.0134
,-0.017,0.231249,-37.23126,-128.4835
,-0.01575,0.231249,-36.30497,-85.75559
,-0.0145,0.231249,-34.07597,-51.48064
,-0.01325,0.231249,-33.22243,-21.0526
,-0.012,0.231249,-34.83636,6.334576
,-0.01075,0.231249,-41.03121,4.442495
,-0.0095,0.231249,-40.618,-73.26897
,-0.00825,0.231249,-33.63745,-73.1509
,-0.007,0.231249,-32.09596,-53.99747
,-0.00575,0.231249,-31.75873,-41.3488
,-0.0045,0.231249,-33.11344,-50.55601
,-0.00325,0.231249,-29.51229,-71.36973
,-0.002,0.231249,-27.06057,-62.65933
,-0.00075,0.231249,-26.4337,-48.14999
,0.0005,0.231249,-28.7831,-39.76939
,0.00175,0.231249,-30.21363,-65.49464
,0.003,0.231249,-27.55837,-69.26003
,0.00425,0.231249,-25.37655,-63.07236
,0.0055,0.231249,-25.03754,-47.20963
,0.00675,0.231249,-27.25106,-34.36382
,0.008,0.231249,-34.23096,-63.93049
,0.00925,0.231249,-29.25089,-103.0612
,0.0105,0.231249,-25.14537,-94.63705
,0.01175,0.231249,-23.07146,-68.65273
,0.013,0.231249,-22.28203,-44.17358
,0.01425,0.231249,-22.37189,-22.14057
,0.0155,0.231249,-23.6134,-8.102224
,0.01675,0.231249,-25.08851,-9.13811
,0.018,0.231249,-24.23399,-15.59756
,0.01925,0.231249,-22.25997,-16.62342
,0.0205,0.231249,-20.94419,-9.086968
,0.02175,0.231249,-19.957,-0.081917
,0.023,0.231249,-19.32493,7.128851
,0.02425,0.231249,-19.04328,13.26251
,0.0255,0.231249,-19.90039,18.98113
,0.02675,0.231249,-20.45718,25.17019
,0.028,0.231249,-20.92048,35.35887
,0.02925,0.231249,-21.50926,44.63955
,0.0305,0.231249,-20.88813,55.3901
,0.03175,0.231249,-21.16551,60.77776
,0.033,0.231249,-21.78789,60.6624
,0.03425,0.231249,-21.66354,62.15762
,0.0355,0.231249,-21.24363,60.19949
,0.03675,0.231249,-20.23987,60.3648
,0.038,0.231249,-19.94696,64.29041
,0.03925,0.231249,-19.73832,70.90305
,0.0405,0.231249,-19.50069,78.25322
,0.04175,0.231249,-19.79228,83.36459
,0.043,0.231249,-18.96064,91.10925
,0.04425,0.231249,-18.31999,96.1022
,0.0455,0.231249,-17.89209,100.4918
,0.04675,0.231249,-18.90475,102.2499
,0.048,0.231249,-20.10779,93.52865
,0.04925,0.231249,-19.91889,81.42486
,0.0505,0.231249,-20.2205,73.45789
,0.05175,0.231249,-20.09612,70.03945
,0.053,0.231249,-21.99812,74.32841
,0.05425,0.231249,-24.41262,76.30923
,0.0555,0.231249,-28.85346,89.18337
,0.05675,0.231249,-31.55775,105.6285
,0.058,0.231249,-34.70051,104.3189
,0.05925,0.231249,-31.76766,69.55006
,0.0605,0.231249,-29.88797,59.78324
,0.06175,0.231249,-30.91481,44.95689
,0.063,0.231249,-33.17631,19.67081
,0.06425,0.231249,-35.30324,-3.048728
,0.0655,0.231249,-35.41269,-47.60301
,0.06675,0.231249,-33.09093,-26.50058
,0.068,0.231249,-28.18151,-41.88854
,0.06925,0.231249,-24.43559,-52.43279
,0.0705,0.231249,-23.61929,-64.58407
,0.07175,0.231249,-24.45877,-83.81396
,0.073,0.231249,-29.07031,-108.9923
,0.07425,0.231249,-34.7278,-159.2522
,0.0755,0.231249,-34.15444,113.8857
,0.07675,0.231249,-34.87891,73.96124
,0.078,0.231249,-40.73674,41.211
,0.07925,0.231249,-40.65826,-68.60612
,0.0805,0.231249,-33.94614,-99.87899
,0.08175,0.231249,-32.03503,-100.6104
,0.083,0.231249,-30.82945,-122.2039
,0.08425,0.231249,-29.28999,-120.8979
,0.0855,0.231249,-29.41978,-135.6655
,0.08675,0.231249,-30.20703,-160.4339
,0.088,0.231249,-31.65275,177.1684
,0.08925,0.231249,-34.22242,172.7921
,0.0905,0.231249,-37.99792,174.0952
,0.09175,0.231249,-36.94199,-178.1379
,0.093,0.231249,-33.64427,-171.7372
,0.09425,0.231249,-32.97588,177.0275
,0.0955,0.231249,-33.84384,169.2949
,-0.0295,0.232499,-35.13248,55.41022
,-0.02825,0.232499,-34.27863,97.78831
,-0.027,0.232499,-36.2178,142.6065
,-0.02575,0.232499,-40.69196,-139.9481
,-0.0245,0.232499,-37.80299,-58.74241
,-0.02325,0.232499,-34.64817,-10.53882
,-0.022,0.232499,-33.14153,26.65462
,-0.02075,0.232499,-31.98061,67.40385
,-0.0195,0.232499,-32.13751,90.22233
,-0.01825,0.232499,-33.03561,109.0829
,-0.017,0.232499,-39.26068,135.2423
,-0.01575,0.232499,-45.46916,-124.0859
,-0.0145,0.232499,-39.7765,-80.37898
,-0.01325,0.232499,-35.06219,-41.63459
,-0.012,0.232499,-37.26701,-19.24363
,-0.01075,0.232499,-45.64777,-51.96058
,-0.0095,0.232499,-37.2504,-116.8866
,-0.00825,0.232499,-32.29391,-97.92779
,-0.007,0.232499,-29.81115,-76.25527
,-0.00575,0.232499,-32.10332,-68.7312
,-0.0045,0.232499,-32.59792,-90.85398
,-0.00325,0.232499,-29.0392,-98.5647
,-0.002,0.232499,-26.36545,-96.78922
,-0.00075,0.232499,-26.32487,-90.31337
,0.0005,0.232499,-26.6764,-81.94561
,0.00175,0.232499,-28.45336,-88.62502
,0.003,0.232499,-27.3241,-88.17386
,0.00425,0.232499,-25.6485,-81.62882
,0.0055,0.232499,-25.81125,-69.23663
,0.00675,0.232499,-28.66697,-52.41894
,0.008,0.232499,-36.19711,-51.32155
,0.00925,0.232499,-35.24229,-125.2896
,0.0105,0.232499,-28.32465,-122.7248
,0.01175,0.232499,-26.79605,-95.94405
,0.013,0.232499,-25.5065,-67.5051
,0.01425,0.232499,-25.80784,-40.39199
,0.0155,0.232499,-28.20744,-19.42879
,0.01675,0.232499,-31.12315,-18.26413
,0.018,0.232499,-29.33943,-38.59835
,0.01925,0.232499,-27.24197,-39.051
,0.0205,0.232499,-25.07135,-28.77143
,0.02175,0.232499,-24.85518,-22.33108
,0.023,0.232499,-23.77794,-16.59352
,0.02425,0.232499,-23.19421,-8.085781
,0.0255,0.232499,-23.91508,6.917662
,0.02675,0.232499,-25.15386,24.52984
,0.028,0.232499,-24.63605,44.17987
,0.02925,0.232499,-23.67873,54.57563
,0.0305,0.232499,-22.12165,66.73392
,0.03175,0.232499,-21.49111,78.85929
,0.033,0.232499,-20.60191,80.62629
,0.03425,0.232499,-21.02355,78.5055
,0.0355,0.232499,-21.42243,77.06332
,0.03675,0.232499,-21.53599,73.82307
,0.038,0.232499,-21.25782,70.24957
,0.03925,0.232499,-21.10685,74.52611
,0.0405,0.232499,-20.59989,83.18319
,0.04175,0.232499,-19.77045,91.28435
,0.043,0.232499,-19.53233,98.09417
,0.04425,0.232499,-18.7292,99.18681
,0.0455,0.232499,-18.44294,100.1287
,0.04675,0.232499,-18.67785,94.16519
,0.048,0.232499,-19.98063,84.77104
,0.04925,0.232499,-21.17816,71.86582
,0.0505,0.232499,-22.15415,64.83304
,0.05175,0.232499,-22.93634,60.7112
,0.053,0.232499,-25.04743,59.38429
,0.05425,0.232499,-27.33278,66.13302
,0.0555,0.232499,-29.74998,91.12305
,0.05675,0.232499,-29.28099,109.1646
,0.058,0.232499,-30.09326,100.5994
,0.05925,0.232499,-28.58759,75.53065
,0.0605,0.232499,-27.33274,63.56318
,0.06175,0.232499,-28.88736,62.24805
,0.063,0.232499,-31.33856,68.94205
,0.06425,0.232499,-34.33012,83.50043
,0.0655,0.232499,-35.76096,101.5584
,0.06675,0.232499,-38.48598,62.6102
,0.068,0.232499,-37.81045,-22.91239
,0.06925,0.232499,-32.47853,-77.6987
,0.0705,0.232499,-30.57454,-105.0567
,0.07175,0.232499,-29.00248,-135.4738
,0.073,0.232499,-31.14045,-179.1014
,0.07425,0.232499,-31.87096,127.6132
,0.0755,0.232499,-30.6571,88.92493
,0.07675,0.232499,-36.93131,86.16135
,0.078,0.232499,-46.29347,179.1543
,0.07925,0.232499,-33.3386,-165.1574
,0.0805,0.232499,-28.56299,179.2087
,0.08175,0.232499,-27.29272,178.5897
,0.083,0.232499,-26.20754,174.4433
,0.08425,0.232499,-25.91072,172.3486
,0.0855,0.232499,-26.74364,160.2583
,0.08675,0.232499,-27.74925,148.4239
,0.088,0.232499,-29.668,134.0369
,0.08925,0.232499,-34.55463,108.2584
,0.0905,0.232499,-37.76714,127.8012
,0.09175,0.232499,-37.25204,136.7887
,0.093,0.232499,-35.83168,145.6393
,0.09425,0.232499,-38.16541,137.5959
,0.0955,0.232499,-41.4949,138.3285
,-0.0295,0.233749,-35.10151,18.25909
,-0.02825,0.233749,-34.80276,79.80817
,-0.027,0.233749,-34.95626,149.6979
,-0.02575,0.233749,-34.4509,-145.1288
,-0.0245,0.233749,-31.85687,-82.61662
,-0.02325,0.233749,-29.06662,-42.07343
,-0.022,0.233749,-28.24969,-3.619687
,-0.02075,0.233749,-27.84536,30.4804
,-0.0195,0.233749,-28.58765,54.52685
,-0.01825,0.233749,-30.34579,75.02011
,-0.017,0.233749,-32.78479,92.70369
,-0.01575,0.233749,-37.5723,121.3722
,-0.0145,0.233749,-48.18487,160.6024
,-0.01325,0.233749,-52.25494,36.65023
,-0.012,0.233749,-53.77303,141.3025
,-0.01075,0.233749,-35.67441,-165.5583
,-0.0095,0.233749,-30.19127,-144.7439
,-0.00825,0.233749,-27.21231,-120.9278
,-0.007,0.233749,-27.32086,-93.28444
,-0.00575,0.233749,-30.40918,-83.34879
,-0.0045,0.233749,-34.72396,-104.1921
,-0.00325,0.233749,-30.30164,-129.2797
,-0.002,0.233749,-26.52152,-126.929
,-0.00075,0.233749,-26.10488,-118.6916
,0.0005,0.233749,-27.22056,-112.4509
,0.00175,0.233749,-28.05188,-110.1331
,0.003,0.233749,-27.8841,-106.6859
,0.00425,0.233749,-27.43518,-95.82967
,0.0055,0.233749,-27.41899,-66.61712
,0.00675,0.233749,-29.56526,-35.27175
,0.008,0.233749,-34.78247,43.78856
,0.00925,0.233749,-31.79369,118.2371
,0.0105,0.233749,-28.51699,164.4774
,0.01175,0.233749,-27.71784,-165.3218
,0.013,0.233749,-29.94648,-133.1858
,0.01425,0.233749,-35.35751,-121.0695
,0.0155,0.233749,-39.64862,157.3654
,0.01675,0.233749,-32.19048,163.734
,0.018,0.233749,-31.15754,-178.0853
,0.01925,0.233749,-32.51464,-147.2451
,0.0205,0.233749,-34.52393,-114.3025
,0.02175,0.233749,-35.71198,-79.54176
,0.023,0.233749,-34.68766,-42.34819
,0.02425,0.233749,-31.09421,-8.675078
,0.0255,0.233749,-30.8526,24.27779
,0.02675,0.233749,-29.10522,55.84385
,0.028,0.233749,-25.61233,61.86589
,0.02925,0.233749,-23.99983,71.3098
,0.0305,0.233749,-22.58091,76.65765
,0.03175,0.233749,-20.60423,83.04531
,0.033,0.233749,-20.11119,87.40195
,0.03425,0.233749,-20.30957,92.7226
,0.0355,0.233749,-20.86099,96.48636
,0.03675,0.233749,-21.4632,94.83978
,0.038,0.233749,-22.30719,91.78304
,0.03925,0.233749,-21.47184,90.83073
,0.0405,0.233749,-20.7935,92.47746
,0.04175,0.233749,-20.02497,96.29109
,0.043,0.233749,-20.00524,98.76999
,0.04425,0.233749,-19.46238,98.53455
,0.0455,0.233749,-19.63408,92.23565
,0.04675,0.233749,-20.50568,85.29208
,0.048,0.233749,-23.22232,75.38905
,0.04925,0.233749,-24.8137,53.97482
,0.0505,0.233749,-25.20459,39.95094
,0.05175,0.233749,-26.60098,40.75307
,0.053,0.233749,-28.30859,56.59649
,0.05425,0.233749,-29.06704,78.27666
,0.0555,0.233749,-28.5269,84.97126
,0.05675,0.233749,-26.35902,87.67641
,0.058,0.233749,-25.19894,78.3717
,0.05925,0.233749,-26.45291,55.161
,0.0605,0.233749,-26.21475,41.17001
,0.06175,0.233749,-26.10302,44.547
,0.063,0.233749,-28.49644,57.98884
,0.06425,0.233749,-28.85849,88.11708
,0.0655,0.233749,-28.92091,92.56763
,0.06675,0.233749,-29.21102,82.80931
,0.068,0.233749,-32.56663,62.09616
,0.06925,0.233749,-43.78513,120.9812
