,4.8,4.6,-29.083,-68.658
,4.9,4.6,-29.968,-69.272
,5,4.6,-30.853,-69.792
,5.1,4.6,-31.74,-70.218
,5.2,4.6,-32.631,-70.596
,5.3,4.6,-33.531,-70.945
,5.4,4.6,-34.444,-71.318
,5.5,4.6,-35.379,-71.76
,5.6,4.6,-36.344,-72.326
,5.7,4.6,-37.354,-73.094
,5.8,4.6,-38.421,-74.126
,5.9,4.6,-39.566,-75.548
,6,4.6,-40.807,-77.465
,6.1,4.6,-42.174,-80.093
,6.2,4.6,-43.691,-83.702
,6.3,4.6,-45.392,-88.763
,6.4,4.6,-47.292,-96.052
,6.5,4.6,-49.353,-106.842
,6.6,4.6,-51.355,-122.913
,6.7,4.6,-52.707,-144.918
,6.8,4.6,-52.785,-168.894
,6.9,4.6,-51.815,171.271
,7,4.6,-50.535,157.062
,7.1,4.6,-49.343,146.93
,7.2,4.6,-48.366,139.26
,7.3,4.6,-47.61,133.026
,7.4,4.6,-47.053,127.609
,7.5,4.6,-46.673,122.622
,7.6,4.6,-46.443,117.833
,7.7,4.6,-46.346,113.059
,7.8,4.6,-46.359,108.201
,7.9,4.6,-46.473,103.16
,8,4.6,-46.667,97.888
,8.1,4.6,-46.931,92.351
,8.2,4.6,-47.251,86.531
,8.3,4.6,-47.618,80.444
,8.4,4.6,-48.026,74.113
,8.5,4.6,-48.472,67.569
,8.6,4.6,-48.961,60.868
,8.7,4.6,-49.502,53.989
,8.8,4.6,-50.115,46.97
,8.9,4.6,-50.818,39.666
,9,4.6,-51.643,31.948
,9.1,4.6,-52.615,23.452
,9.2,4.6,-53.759,13.621
,9.3,4.6,-55.064,1.511
,9.4,4.6,-56.403,-14.283
,9.5,4.6,-57.418,-34.927
,9.6,4.6,-57.501,-58.959
,9.7,4.6,-56.474,-81.352
,9.8,4.6,-54.833,-98.562
,9.9,4.6,-53.108,-110.888
,10,4.6,-51.527,-119.801
,-10,4.7,-43.202,8.931
,-9.9,4.7,-43.57,10.513
,-9.8,4.7,-44.035,11.706
,-9.7,4.7,-44.614,12.475
,-9.6,4.7,-45.321,12.801
,-9.5,4.7,-46.18,12.585
,-9.4,4.7,-47.219,11.73
,-9.3,4.7,-48.479,10.005
,-9.2,4.7,-50.014,7.014
,-9.1,4.7,-51.899,1.97
,-9,4.7,-54.206,-6.826
,-8.9,4.7,-56.847,-23.037
,-8.8,4.7,-58.831,-51.642
,-8.7,4.7,-58.179,-85.347
,-8.6,4.7,-55.759,-107.939
,-8.5,4.7,-53.332,-120.462
,-8.4,4.7,-51.319,-127.862
,-8.3,4.7,-49.682,-132.69
,-8.2,4.7,-48.34,-136.117
,-8.1,4.7,-47.224,-138.709
,-8,4.7,-46.284,-140.76
,-7.9,4.7,-45.486,-142.439
,-7.8,4.7,-44.8,-143.844
,-7.7,4.7,-44.209,-145.033
,-7.6,4.7,-43.697,-146.055
,-7.5,4.7,-43.252,-146.933
,-7.4,4.7,-42.867,-147.703
,-7.3,4.7,-42.533,-148.383
,-7.2,4.7,-42.247,-149.004
,-7.1,4.7,-42.005,-149.6
,-7,4.7,-41.806,-150.199
,-6.9,4.7,-41.649,-150.853
,-6.8,4.7,-41.534,-151.597
,-6.7,4.7,-41.463,-152.497
,-6.6,4.7,-41.437,-153.612
,-6.5,4.7,-41.46,-155.018
,-6.4,4.7,-41.534,-156.803
,-6.3,4.7,-41.659,-159.066
,-6.2,4.7,-41.834,-161.933
,-6.1,4.7,-42.055,-165.547
,-6,4.7,-42.31,-170.059
,-5.9,4.7,-42.574,-175.662
,-5.8,4.7,-42.813,177.542
,-5.7,4.7,-42.97,169.452
,-5.6,4.7,-42.983,160.233
,-5.5,4.7,-42.793,150.204
,-5.4,4.7,-42.374,139.926
,-5.3,4.7,-41.743,129.956
,-5.2,4.7,-40.951,120.7
,-5.1,4.7,-40.068,112.33
,-5,4.7,-39.148,104.821
,-4.9,4.7,-38.234,98.034
,-4.8,4.7,-37.349,91.798
,-4.7,4.7,-36.506,85.933
,-4.6,4.7,-35.706,80.288
,-4.5,4.7,-34.944,74.737
,-4.4,4.7,-34.21,69.185
,-4.3,4.7,-33.49,63.575
,-4.2,4.7,-32.771,57.886
,-4.1,4.7,-32.038,52.128
,-4,4.7,-31.276,46.363
,-3.9,4.7,-30.478,40.654
,-3.8,4.7,-29.638,35.118
,-3.7,4.7,-28.759,29.832
,-3.6,4.7,-27.845,24.898
,-3.5,4.7,-26.907,20.369
,-3.4,4.7,-25.955,16.287
,-3.3,4.7,-24.999,12.665
,-3.2,4.7,-24.05,9.493
,-3.1,4.7,-23.116,6.756
,-3,4.7,-22.202,4.418
,-2.9,4.7,-21.316,2.45
,-2.8,4.7,-20.458,0.815
,-2.7,4.7,-19.631,-0.524
,-2.6,4.7,-18.837,-1.598
,-2.5,4.7,-18.076,-2.443
,-2.4,4.7,-17.347,-3.084
,-2.3,4.7,-16.651,-3.55
,-2.2,4.7,-15.986,-3.867
,-2.1,4.7,-15.352,-4.055
,-2,4.7,-14.748,-4.14
,-1.9,4.7,-14.173,-4.134
,-1.8,4.7,-13.626,-4.063
,-1.7,4.7,-13.107,-3.938
,-1.6,4.7,-12.615,-3.777
,-1.5,4.7,-12.148,-3.592
,-1.4,4.7,-11.708,-3.398
,-1.3,4.7,-11.292,-3.205
,-1.2,4.7,-10.902,-3.025
,-1.1,4.7,-10.536,-2.868
,-1,4.7,-10.195,-2.741
,-0.9,4.7,-9.878,-2.652
,-0.8,4.7,-9.585,-2.61
,-0.7,4.7,-9.316,-2.619
,-0.6,4.7,-9.072,-2.685
,-0.5,4.7,-8.851,-2.812
,-0.4,4.7,-8.654,-3.005
,-0.3,4.7,-8.482,-3.266
,-0.2,4.7,-8.333,-3.597
,-0.1,4.7,-8.207,-4.001
,0,4.7,-8.106,-4.477
,0.1,4.7,-8.028,-5.03
,0.2,4.7,-7.973,-5.657
,0.3,4.7,-7.941,-6.359
,0.4,4.7,-7.933,-7.135
,0.5,4.7,-7.948,-7.984
,0.6,4.7,-7.985,-8.904
,0.7,4.7,-8.044,-9.894
,0.8,4.7,-8.127,-10.951
,0.9,4.7,-8.231,-12.073
,1,4.7,-8.357,-13.258
,1.1,4.7,-8.506,-14.501
,1.2,4.7,-8.676,-15.8
,1.3,4.7,-8.868,-17.15
,1.4,4.7,-9.082,-18.549
,1.5,4.7,-9.317,-19.993
,1.6,4.7,-9.575,-21.477
,1.7,4.7,-9.855,-22.997
,1.8,4.7,-10.156,-24.551
,1.9,4.7,-10.481,-26.133
,2,4.7,-10.827,-27.742
,2.1,4.7,-11.197,-29.37
,2.2,4.7,-11.59,-31.019
,2.3,4.7,-12.007,-32.682
,2.4,4.7,-12.447,-34.358
,2.5,4.7,-12.911,-36.043
,2.6,4.7,-13.4,-37.735
,2.7,4.7,-13.912,-39.433
,2.8,4.7,-14.45,-41.131
,2.9,4.7,-15.012,-42.832
,3,4.7,-15.599,-44.529
,3.1,4.7,-16.21,-46.223
,3.2,4.7,-16.846,-47.908
,3.3,4.7,-17.505,-49.585
,3.4,4.7,-18.186,-51.248
,3.5,4.7,-18.891,-52.894
,3.6,4.7,-19.616,-54.519
,3.7,4.7,-20.361,-56.116
,3.8,4.7,-21.125,-57.681
,3.9,4.7,-21.905,-59.206
,4,4.7,-22.701,-60.684
,4.1,4.7,-23.509,-62.107
,4.2,4.7,-24.328,-63.466
,4.3,4.7,-25.157,-64.754
,4.4,4.7,-25.992,-65.963
,4.5,4.7,-26.833,-67.088
,4.6,4.7,-27.676,-68.125
,4.7,4.7,-28.523,-69.073
,4.8,4.7,-29.37,-69.94
,4.9,4.7,-30.22,-70.725
,5,4.7,-31.071,-71.457
,5.1,4.7,-31.928,-72.139
,5.2,4.7,-32.793,-72.812
,5.3,4.7,-33.67,-73.496
,5.4,4.7,-34.568,-74.238
,5.5,4.7,-35.492,-75.081
,5.6,4.7,-36.454,-76.075
,5.7,4.7,-37.467,-77.298
,5.8,4.7,-38.541,-78.815
,5.9,4.7,-39.699,-80.754
,6,4.7,-40.954,-83.24
,6.1,4.7,-42.332,-86.505
,6.2,4.7,-43.853,-90.854
,6.3,4.7,-45.535,-96.8
,6.4,4.7,-47.369,-105.142
,6.5,4.7,-49.266,-117.043
,6.6,4.7,-50.952,-133.69
,6.7,4.7,-51.911,-154.541
,6.8,4.7,-51.819,-175.684
,6.9,4.7,-50.973,166.94
,7,4.7,-49.906,154.037
,7.1,4.7,-48.905,144.464
,7.2,4.7,-48.077,137.019
,7.3,4.7,-47.434,130.879
,7.4,4.7,-46.967,125.516
,7.5,4.7,-46.658,120.584
,7.6,4.7,-46.487,115.869
,7.7,4.7,-46.441,111.198
,7.8,4.7,-46.501,106.473
,7.9,4.7,-46.658,101.6
,8,4.7,-46.896,96.527
,8.1,4.7,-47.206,91.216
,8.2,4.7,-47.576,85.644
,8.3,4.7,-48,79.816
,8.4,4.7,-48.472,73.743
,8.5,4.7,-48.992,67.439
,8.6,4.7,-49.567,60.943
,8.7,4.7,-50.205,54.213
,8.8,4.7,-50.929,47.265
,8.9,4.7,-51.759,39.919
,9,4.7,-52.732,31.988
,9.1,4.7,-53.877,22.998
,9.2,4.7,-55.218,12.178
,9.3,4.7,-56.718,-1.808
,9.4,4.7,-58.13,-20.814
,9.5,4.7,-58.842,-45.389
,9.6,4.7,-58.218,-71.09
,9.7,4.7,-56.585,-91.823
,9.8,4.7,-54.678,-106.418
,9.9,4.7,-52.892,-116.617
,10,4.7,-51.331,-124.035
,-10,4.8,-43.113,7.043
,-9.9,4.8,-43.486,8.562
,-9.8,4.8,-43.959,9.715
,-9.7,4.8,-44.547,10.47
,-9.6,4.8,-45.266,10.809
,-9.5,4.8,-46.138,10.639
,-9.4,4.8,-47.194,9.866
,-9.3,4.8,-48.472,8.268
,-9.2,4.8,-50.033,5.465
,-9.1,4.8,-51.954,0.685
,-9,4.8,-54.325,-7.759
,-8.9,4.8,-57.096,-23.667
,-8.8,4.8,-59.276,-52.824
,-8.7,4.8,-58.634,-88.007
,-8.6,4.8,-56.091,-111.038
,-8.5,4.8,-53.59,-123.398
,-8.4,4.8,-51.547,-130.527
,-8.3,4.8,-49.9,-135.089
,-8.2,4.8,-48.557,-138.266
,-8.1,4.8,-47.445,-140.623
,-8,4.8,-46.512,-142.45
,-7.9,4.8,-45.719,-143.915
,-7.8,4.8,-45.039,-145.112
,-7.7,4.8,-44.452,-146.101
,-7.6,4.8,-43.941,-146.932
,-7.5,4.8,-43.494,-147.625
,-7.4,4.8,-43.103,-148.219
,-7.3,4.8,-42.759,-148.733
,-7.2,4.8,-42.46,-149.198
,-7.1,4.8,-42.2,-149.649
,-7,4.8,-41.978,-150.114
,-6.9,4.8,-41.795,-150.642
,-6.8,4.8,-41.65,-151.267
,-6.7,4.8,-41.546,-152.049
,-6.6,4.8,-41.484,-153.041
,-6.5,4.8,-41.469,-154.31
,-6.4,4.8,-41.503,-155.934
,-6.3,4.8,-41.589,-157.998
,-6.2,4.8,-41.727,-160.61
,-6.1,4.8,-41.916,-163.897
,-6,4.8,-42.148,-167.99
,-5.9,4.8,-42.407,-173.076
,-5.8,4.8,-42.667,-179.272
,-5.7,4.8,-42.884,173.266
,-5.6,4.8,-43.001,164.587
,-5.5,4.8,-42.953,154.861
,-5.4,4.8,-42.693,144.533
,-5.3,4.8,-42.211,134.154
,-5.2,4.8,-41.535,124.236
,-5.1,4.8,-40.727,115.102
,-5,4.8,-39.845,106.838
,-4.9,4.8,-38.945,99.377
,-4.8,4.8,-38.056,92.569
,-4.7,4.8,-37.199,86.238
,-4.6,4.8,-36.38,80.225
,-4.5,4.8,-35.596,74.391
,-4.4,4.8,-34.843,68.631
,-4.3,4.8,-34.106,62.874
,-4.2,4.8,-33.373,57.089
,-4.1,4.8,-32.631,51.274
,-4,4.8,-31.865,45.477
,-3.9,4.8,-31.068,39.751
,-3.8,4.8,-30.234,34.198
,-3.7,4.8,-29.364,28.89
,-3.6,4.8,-28.461,23.921
,-3.5,4.8,-27.535,19.345
,-3.4,4.8,-26.594,15.204
,-3.3,4.8,-25.649,11.514
,-3.2,4.8,-24.709,8.269
,-3.1,4.8,-23.782,5.454
,-3,4.8,-22.875,3.04
,-2.9,4.8,-21.992,0.996
,-2.8,4.8,-21.137,-0.713
,-2.7,4.8,-20.312,-2.123
,-2.6,4.8,-19.518,-3.265
,-2.5,4.8,-18.756,-4.173
,-2.4,4.8,-18.026,-4.875
,-2.3,4.8,-17.327,-5.4
,-2.2,4.8,-16.659,-5.773
,-2.1,4.8,-16.022,-6.016
,-2,4.8,-15.414,-6.154
,-1.9,4.8,-14.834,-6.201
,-1.8,4.8,-14.283,-6.181
,-1.7,4.8,-13.758,-6.108
,-1.6,4.8,-13.261,-5.999
,-1.5,4.8,-12.79,-5.866
,-1.4,4.8,-12.344,-5.723
,-1.3,4.8,-11.924,-5.582
,-1.2,4.8,-11.529,-5.453
,-1.1,4.8,-11.159,-5.347
,-1,4.8,-10.814,-5.271
,-0.9,4.8,-10.493,-5.233
,-0.8,4.8,-10.197,-5.24
,-0.7,4.8,-9.925,-5.297
,-0.6,4.8,-9.677,-5.41
,-0.5,4.8,-9.454,-5.582
,-0.4,4.8,-9.255,-5.818
,-0.3,4.8,-9.081,-6.12
,-0.2,4.8,-8.93,-6.489
,-0.1,4.8,-8.804,-6.928
,0,4.8,-8.701,-7.436
,0.1,4.8,-8.622,-8.018
,0.2,4.8,-8.567,-8.669
,0.3,4.8,-8.536,-9.393
,0.4,4.8,-8.527,-10.186
,0.5,4.8,-8.542,-11.048
,0.6,4.8,-8.58,-11.977
,0.7,4.8,-8.64,-12.97
,0.8,4.8,-8.723,-14.027
,0.9,4.8,-8.828,-15.144
,1,4.8,-8.956,-16.318
,1.1,4.8,-9.105,-17.546
,1.2,4.8,-9.277,-18.825
,1.3,4.8,-9.471,-20.151
,1.4,4.8,-9.687,-21.52
,1.5,4.8,-9.925,-22.929
,1.6,4.8,-10.184,-24.373
,1.7,4.8,-10.466,-25.85
,1.8,4.8,-10.771,-27.355
,1.9,4.8,-11.097,-28.883
,2,4.8,-11.447,-30.434
,2.1,4.8,-11.819,-32
,2.2,4.8,-12.215,-33.582
,2.3,4.8,-12.634,-35.174
,2.4,4.8,-13.076,-36.776
,2.5,4.8,-13.542,-38.383
,2.6,4.8,-14.032,-39.993
,2.7,4.8,-14.546,-41.606
,2.8,4.8,-15.085,-43.217
,2.9,4.8,-15.647,-44.828
,3,4.8,-16.232,-46.431
,3.1,4.8,-16.842,-48.031
,3.2,4.8,-17.473,-49.62
,3.3,4.8,-18.128,-51.2
,3.4,4.8,-18.803,-52.766
,3.5,4.8,-19.499,-54.316
,3.6,4.8,-20.215,-55.847
,3.7,4.8,-20.947,-57.354
,3.8,4.8,-21.697,-58.835
,3.9,4.8,-22.459,-60.282
,4,4.8,-23.236,-61.693
,4.1,4.8,-24.021,-63.061
,4.2,4.8,-24.815,-64.38
,4.3,4.8,-25.616,-65.648
,4.4,4.8,-26.421,-66.859
,4.5,4.8,-27.229,-68.013
,4.6,4.8,-28.038,-69.109
,4.7,4.8,-28.85,-70.148
,4.8,4.8,-29.662,-71.142
,4.9,4.8,-30.476,-72.092
,5,4.8,-31.295,-73.027
,5.1,4.8,-32.121,-73.95
,5.2,4.8,-32.958,-74.9
,5.3,4.8,-33.812,-75.896
,5.4,4.8,-34.691,-76.982
,5.5,4.8,-35.601,-78.197
,5.6,4.8,-36.554,-79.593
,5.7,4.8,-37.561,-81.244
,5.8,4.8,-38.633,-83.22
,5.9,4.8,-39.79,-85.654
,6,4.8,-41.043,-88.682
,6.1,4.8,-42.413,-92.55
,6.2,4.8,-43.911,-97.583
,6.3,4.8,-45.542,-104.299
,6.4,4.8,-47.271,-113.45
,6.5,4.8,-48.977,-125.968
,6.6,4.8,-50.38,-142.441
,6.7,4.8,-51.089,-161.721
,6.8,4.8,-50.958,179.457
,6.9,4.8,-50.258,163.824
,7,4.8,-49.379,151.807
,7.1,4.8,-48.542,142.588
,7.2,4.8,-47.843,135.259
,7.3,4.8,-47.3,129.14
,7.4,4.8,-46.911,123.776
,7.5,4.8,-46.666,118.856
,7.6,4.8,-46.549,114.173
,7.7,4.8,-46.549,109.57
,7.8,4.8,-46.651,104.945
,7.9,4.8,-46.848,100.211
,8,4.8,-47.126,95.31
,8.1,4.8,-47.478,90.206
,8.2,4.8,-47.896,84.867
,8.3,4.8,-48.373,79.291
,8.4,4.8,-48.908,73.477
,8.5,4.8,-49.503,67.423
,8.6,4.8,-50.164,61.153
,8.7,4.8,-50.905,54.599
,8.8,4.8,-51.749,47.748
,8.9,4.8,-52.724,40.373
,9,4.8,-53.872,32.204
,9.1,4.8,-55.231,22.6
,9.2,4.8,-56.822,10.433
,9.3,4.8,-58.549,-6.281
,9.4,4.8,-59.924,-29.862
,9.5,4.8,-59.99,-58.502
,9.6,4.8,-58.501,-83.777
,9.7,4.8,-56.406,-101.486
,9.8,4.8,-54.376,-113.337
,9.9,4.8,-52.601,-121.627
,10,4.8,-51.089,-127.765
,-10,4.9,-43.035,5.178
,-9.9,4.9,-43.411,6.653
,-9.8,4.9,-43.888,7.786
,-9.7,4.9,-44.482,8.55
,-9.6,4.9,-45.207,8.927
,-9.5,4.9,-46.088,8.836
,-9.4,4.9,-47.152,8.189
,-9.3,4.9,-48.442,6.78
,-9.2,4.9,-50.017,4.256
,-9.1,4.9,-51.964,-0.107
,-9,4.9,-54.392,-7.921
,-8.9,4.9,-57.314,-23.019
,-8.8,4.9,-59.825,-52.316
,-8.7,4.9,-59.316,-89.826
,-8.6,4.9,-56.612,-114.014
,-8.5,4.9,-53.989,-126.435
,-8.4,4.9,-51.883,-133.356
,-8.3,4.9,-50.203,-137.666
,-8.2,4.9,-48.844,-140.591
,-8.1,4.9,-47.725,-142.704
,-8,4.9,-46.787,-144.295
,-7.9,4.9,-45.993,-145.531
,-7.8,4.9,-45.311,-146.508
,-7.7,4.9,-44.722,-147.285
,-7.6,4.9,-44.207,-147.911
,-7.5,4.9,-43.753,-148.41
,-7.4,4.9,-43.352,-148.821
,-7.3,4.9,-42.995,-149.165
,-7.2,4.9,-42.678,-149.475
,-7.1,4.9,-42.398,-149.784
,-7,4.9,-42.152,-150.121
,-6.9,4.9,-41.941,-150.533
,-6.8,4.9,-41.765,-151.053
,-6.7,4.9,-41.628,-151.734
,-6.6,4.9,-41.531,-152.624
,-6.5,4.9,-41.478,-153.78
,-6.4,4.9,-41.474,-155.272
,-6.3,4.9,-41.521,-157.169
,-6.2,4.9,-41.622,-159.565
,-6.1,4.9,-41.776,-162.568
,-6,4.9,-41.981,-166.293
,-5.9,4.9,-42.227,-170.908
,-5.8,4.9,-42.494,-176.533
,-5.7,4.9,-42.75,176.648
,-5.6,4.9,-42.947,168.604
,-5.5,4.9,-43.025,159.369
,-5.4,4.9,-42.925,149.236
,-5.3,4.9,-42.609,138.674
,-5.2,4.9,-42.078,128.231
,-5.1,4.9,-41.377,118.366
,-5,4.9,-40.561,109.307
,-4.9,4.9,-39.691,101.094
,-4.8,4.9,-38.808,93.628
,-4.7,4.9,-37.942,86.749
,-4.6,4.9,-37.106,80.295
,-4.5,4.9,-36.301,74.119
,-4.4,4.9,-35.524,68.103
,-4.3,4.9,-34.766,62.165
,-4.2,4.9,-34.015,56.259
,-4.1,4.9,-33.259,50.372
,-4,4.9,-32.485,44.538
,-3.9,4.9,-31.685,38.796
,-3.8,4.9,-30.852,33.237
,-3.7,4.9,-29.988,27.922
,-3.6,4.9,-29.094,22.938
,-3.5,4.9,-28.178,18.334
,-3.4,4.9,-27.249,14.154
,-3.3,4.9,-26.314,10.413
,-3.2,4.9,-25.384,7.107
,-3.1,4.9,-24.466,4.228
,-3,4.9,-23.566,1.745
,-2.9,4.9,-22.689,-0.369
,-2.8,4.9,-21.837,-2.148
,-2.7,4.9,-21.015,-3.626
,-2.6,4.9,-20.222,-4.834
,-2.5,4.9,-19.46,-5.807
,-2.4,4.9,-18.729,-6.571
,-2.3,4.9,-18.028,-7.157
,-2.2,4.9,-17.358,-7.59
,-2.1,4.9,-16.717,-7.891
,-2,4.9,-16.105,-8.086
,-1.9,4.9,-15.522,-8.19
,-1.8,4.9,-14.966,-8.226
,-1.7,4.9,-14.437,-8.209
,-1.6,4.9,-13.935,-8.157
,-1.5,4.9,-13.459,-8.08
,-1.4,4.9,-13.009,-7.994
,-1.3,4.9,-12.584,-7.91
,-1.2,4.9,-12.185,-7.838
,-1.1,4.9,-11.811,-7.789
,-1,4.9,-11.461,-7.769
,-0.9,4.9,-11.137,-7.786
,-0.8,4.9,-10.837,-7.847
,-0.7,4.9,-10.562,-7.957
,-0.6,4.9,-10.312,-8.121
,-0.5,4.9,-10.086,-8.343
,-0.4,4.9,-9.885,-8.626
,-0.3,4.9,-9.709,-8.972
,-0.2,4.9,-9.556,-9.383
,-0.1,4.9,-9.428,-9.862
,0,4.9,-9.325,-10.406
,0.1,4.9,-9.245,-11.019
,0.2,4.9,-9.189,-11.699
,0.3,4.9,-9.157,-12.447
,0.4,4.9,-9.148,-13.26
,0.5,4.9,-9.163,-14.137
,0.6,4.9,-9.201,-15.077
,0.7,4.9,-9.262,-16.076
,0.8,4.9,-9.345,-17.134
,0.9,4.9,-9.451,-18.247
,1,4.9,-9.58,-19.412
,1.1,4.9,-9.731,-20.626
,1.2,4.9,-9.904,-21.885
,1.3,4.9,-10.099,-23.186
,1.4,4.9,-10.317,-24.525
,1.5,4.9,-10.557,-25.898
,1.6,4.9,-10.819,-27.302
,1.7,4.9,-11.103,-28.733
,1.8,4.9,-11.409,-30.187
,1.9,4.9,-11.739,-31.659
,2,4.9,-12.091,-33.149
,2.1,4.9,-12.466,-34.65
,2.2,4.9,-12.864,-36.163
,2.3,4.9,-13.285,-37.68
,2.4,4.9,-13.729,-39.203
,2.5,4.9,-14.197,-40.728
,2.6,4.9,-14.689,-42.252
,2.7,4.9,-15.204,-43.775
,2.8,4.9,-15.742,-45.292
,2.9,4.9,-16.304,-46.806
,3,4.9,-16.888,-48.311
,3.1,4.9,-17.494,-49.81
,3.2,4.9,-18.122,-51.297
,3.3,4.9,-18.771,-52.773
,3.4,4.9,-19.439,-54.237
,3.5,4.9,-20.126,-55.685
,3.6,4.9,-20.83,-57.118
,3.7,4.9,-21.55,-58.531
,3.8,4.9,-22.283,-59.923
,3.9,4.9,-23.027,-61.291
,4,4.9,-23.782,-62.632
,4.1,4.9,-24.544,-63.945
,4.2,4.9,-25.312,-65.225
,4.3,4.9,-26.083,-66.474
,4.4,4.9,-26.857,-67.689
,4.5,4.9,-27.632,-68.873
,4.6,4.9,-28.407,-70.027
,4.7,4.9,-29.183,-71.157
,4.8,4.9,-29.961,-72.273
,4.9,4.9,-30.741,-73.381
,5,4.9,-31.527,-74.505
,5.1,4.9,-32.322,-75.654
,5.2,4.9,-33.132,-76.859
,5.3,4.9,-33.962,-78.141
,5.4,4.9,-34.82,-79.54
,5.5,4.9,-35.713,-81.096
,5.6,4.9,-36.651,-82.857
,5.7,4.9,-37.646,-84.897
,5.8,4.9,-38.708,-87.292
,5.9,4.9,-39.853,-90.175
,6,4.9,-41.091,-93.693
,6.1,4.9,-42.436,-98.093
,6.2,4.9,-43.893,-103.705
,6.3,4.9,-45.452,-111.019
,6.4,4.9,-47.061,-120.691
,6.5,4.9,-48.583,-133.392
,6.6,4.9,-49.769,-149.267
,6.7,4.9,-50.337,-167.012
,6.8,4.9,-50.23,175.955
,6.9,4.9,-49.67,161.565
,7,4.9,-48.953,150.162
,7.1,4.9,-48.256,141.166
,7.2,4.9,-47.667,133.878
,7.3,4.9,-47.21,127.734
,7.4,4.9,-46.89,122.332
,7.5,4.9,-46.701,117.388
,7.6,4.9,-46.63,112.707
,7.7,4.9,-46.671,108.141
,7.8,4.9,-46.81,103.586
,7.9,4.9,-47.042,98.963
,8,4.9,-47.355,94.209
,8.1,4.9,-47.745,89.287
,8.2,4.9,-48.206,84.164
,8.3,4.9,-48.733,78.827
,8.4,4.9,-49.328,73.269
,8.5,4.9,-49.994,67.471
,8.6,4.9,-50.742,61.442
,8.7,4.9,-51.588,55.088
,8.8,4.9,-52.562,48.362
,8.9,4.9,-53.699,40.978
,9,4.9,-55.052,32.549
,9.1,4.9,-56.673,22.175
,9.2,4.9,-58.579,8.137
,9.3,4.9,-60.547,-12.643
,9.4,4.9,-61.596,-42.308
,9.5,4.9,-60.604,-73.318
,9.6,4.9,-58.345,-95.594
,9.7,4.9,-56.015,-109.777
,9.8,4.9,-53.979,-119.181
,9.9,4.9,-52.261,-125.893
,10,4.9,-50.817,-130.994
,-10,5,-42.969,3.316
,-9.9,5,-43.344,4.766
,-9.8,5,-43.822,5.901
,-9.7,5,-44.416,6.698
,-9.6,5,-45.143,7.144
,-9.5,5,-46.025,7.166
,-9.4,5,-47.09,6.689
,-9.3,5,-48.382,5.533
,-9.2,5,-49.96,3.382
,-9.1,5,-51.917,-0.406
,-9,5,-54.386,-7.297
,-8.9,5,-57.463,-20.967
,-8.8,5,-60.457,-49.575
,-8.7,5,-60.293,-90.463
,-8.6,5,-57.373,-116.875
,-8.5,5,-54.557,-129.636
,-8.4,5,-52.344,-136.409
,-8.3,5,-50.604,-140.471
,-8.2,5,-49.21,-143.132
,-8.1,5,-48.068,-144.985
,-8,5,-47.116,-146.324
,-7.9,5,-46.31,-147.316
,-7.8,5,-45.619,-148.058
,-7.7,5,-45.02,-148.608
,-7.6,5,-44.494,-149.018
,-7.5,5,-44.028,-149.315
,-7.4,5,-43.613,-149.537
,-7.3,5,-43.239,-149.709
,-7.2,5,-42.901,-149.864
,-7.1,5,-42.598,-150.035
,-7,5,-42.325,-150.252
,-6.9,5,-42.086,-150.559
,-6.8,5,-41.879,-150.987
,-6.7,5,-41.708,-151.582
,-6.6,5,-41.576,-152.389
,-6.5,5,-41.487,-153.453
,-6.4,5,-41.446,-154.836
,-6.3,5,-41.456,-156.595
,-6.2,5,-41.52,-158.809
,-6.1,5,-41.64,-161.568
,-6,5,-41.816,-164.97
,-5.9,5,-42.041,-169.163
,-5.8,5,-42.304,-174.259
,-5.7,5,-42.581,179.551
,-5.6,5,-42.837,172.189
,-5.5,5,-43.018,163.582
,-5.4,5,-43.064,153.876
,-5.3,5,-42.921,143.395
,-5.2,5,-42.56,132.639
,-5.1,5,-41.999,122.148
,-5,5,-41.28,112.297
,-4.9,5,-40.465,103.269
,-4.8,5,-39.605,95.051
,-4.7,5,-38.739,87.53
,-4.6,5,-37.888,80.55
,-4.5,5,-37.061,73.961
,-4.4,5,-36.259,67.632
,-4.3,5,-35.476,61.468
,-4.2,5,-34.702,55.41
,-4.1,5,-33.927,49.432
,-4,5,-33.139,43.552
,-3.9,5,-32.331,37.797
,-3.8,5,-31.496,32.24
,-3.7,5,-30.634,26.933
,-3.6,5,-29.746,21.952
,-3.5,5,-28.839,17.342
,-3.4,5,-27.92,13.142
,-3.3,5,-26.996,9.369
,-3.2,5,-26.076,6.02
,-3.1,5,-25.167,3.088
,-3,5,-24.275,0.547
,-2.9,5,-23.404,-1.628
,-2.8,5,-22.558,-3.471
,-2.7,5,-21.739,-5.014
,-2.6,5,-20.948,-6.288
,-2.5,5,-20.187,-7.325
,-2.4,5,-19.456,-8.154
,-2.3,5,-18.754,-8.803
,-2.2,5,-18.082,-9.298
,-2.1,5,-17.439,-9.661
,-2,5,-16.824,-9.918
,-1.9,5,-16.237,-10.084
,-1.8,5,-15.677,-10.182
,-1.7,5,-15.144,-10.227
,-1.6,5,-14.638,-10.236
,-1.5,5,-14.157,-10.223
,-1.4,5,-13.703,-10.199
,-1.3,5,-13.274,-10.177
,-1.2,5,-12.87,-10.168
,-1.1,5,-12.491,-10.18
,-1,5,-12.138,-10.221
