,0.016275,0.21933,-22.89992,38.59295
,0.018035,0.21933,-22.87061,38.73887
,0.019796,0.21933,-22.79713,38.8299
,0.021556,0.21933,-22.8815,38.47507
,0.023317,0.21933,-23.04202,36.94325
,0.025077,0.21933,-23.04842,36.73891
,0.026838,0.21933,-23.24268,35.57264
,0.028599,0.21933,-23.26015,33.73582
,0.030359,0.21933,-23.44304,33.02159
,0.03212,0.21933,-23.49966,35.30275
,0.03388,0.21933,-23.69626,36.30778
,0.035641,0.21933,-24.06147,36.85347
,0.037401,0.21933,-24.5061,36.51366
,0.039162,0.21933,-25.47612,36.0349
,0.040923,0.21933,-26.28875,36.45656
,0.042683,0.21933,-26.83046,37.49883
,0.044444,0.21933,-27.01434,37.33993
,0.046204,0.21933,-27.22689,35.51842
,0.047965,0.21933,-27.08775,35.84763
,0.049725,0.21933,-26.51136,36.11784
,0.051486,0.21933,-26.21164,38.98598
,0.053246,0.21933,-26.12463,42.46012
,0.055007,0.21933,-25.96704,45.28418
,0.056768,0.21933,-26.08635,51.19531
,0.058528,0.21933,-26.06299,55.12686
,0.060289,0.21933,-25.87318,61.9581
,0.062049,0.21933,-25.9741,67.57575
,0.06381,0.21933,-26.20771,74.78555
,0.06557,0.21933,-26.65802,80.01409
,0.067331,0.21933,-27.693,85.54388
,0.069092,0.21933,-28.44373,91.02528
,0.070852,0.21933,-29.79723,101.7019
,0.072613,0.21933,-30.9782,112.2063
,0.074373,0.21933,-32.20205,122.3444
,0.076134,0.21933,-33.19976,139.3335
,0.077894,0.21933,-34.25488,157.4153
,0.079655,0.21933,-35.80775,176.6447
,0.081415,0.21933,-37.73553,-165.4079
,0.083176,0.21933,-39.82671,-149.8877
,0.084937,0.21933,-43.80299,-145.8286
,0.086697,0.21933,-45.96388,-179.1439
,0.088458,0.21933,-44.45165,155.1249
,0.090218,0.21933,-40.63528,164.1609
,0.091979,0.21933,-39.40154,175.4768
,0.093739,0.21933,-39.95409,-174.4653
,0.0955,0.21933,-41.00994,-165.7578
,-0.0295,0.221091,-37.50814,-148.1845
,-0.027739,0.221091,-37.03255,-156.9397
,-0.025979,0.221091,-36.65981,-171.8093
,-0.024218,0.221091,-36.61794,176.7561
,-0.022458,0.221091,-36.23615,173.1272
,-0.020697,0.221091,-35.55926,170.6386
,-0.018937,0.221091,-34.64648,162.6761
,-0.017176,0.221091,-33.45695,159.4803
,-0.015415,0.221091,-32.67317,152.7786
,-0.013655,0.221091,-31.01727,146.2275
,-0.011894,0.221091,-29.79074,140.2198
,-0.010134,0.221091,-29.01476,130.2473
,-0.008373,0.221091,-27.8796,120.6947
,-0.006613,0.221091,-27.49831,113.2675
,-0.004852,0.221091,-27.32943,106.1497
,-0.003092,0.221091,-26.84554,101.2195
,-0.001331,0.221091,-26.3603,93.31499
,0.00043,0.221091,-25.95053,85.18895
,0.00219,0.221091,-25.54426,79.23453
,0.003951,0.221091,-25.6199,73.65163
,0.005711,0.221091,-25.42004,70.6365
,0.007472,0.221091,-25.13762,67.02784
,0.009232,0.221091,-24.66949,61.97493
,0.010993,0.221091,-24.32984,56.08319
,0.012754,0.221091,-24.09259,50.35429
,0.014514,0.221091,-23.6542,45.56609
,0.016275,0.221091,-23.54504,41.31935
,0.018035,0.221091,-23.60079,39.64461
,0.019796,0.221091,-23.88136,39.40767
,0.021556,0.221091,-24.23487,38.98187
,0.023317,0.221091,-24.3898,38.70938
,0.025077,0.221091,-24.67615,39.29877
,0.026838,0.221091,-25.14512,36.70942
,0.028599,0.221091,-25.58194,35.27528
,0.030359,0.221091,-26.02362,35.7846
,0.03212,0.221091,-26.34813,37.13949
,0.03388,0.221091,-26.56908,37.87823
,0.035641,0.221091,-26.60724,34.22786
,0.037401,0.221091,-26.74985,31.20046
,0.039162,0.221091,-27.22094,27.41163
,0.040923,0.221091,-27.93266,26.62978
,0.042683,0.221091,-28.39262,27.85926
,0.044444,0.221091,-28.62635,25.86715
,0.046204,0.221091,-28.54992,25.2034
,0.047965,0.221091,-27.95781,28.72173
,0.049725,0.221091,-27.26851,30.06964
,0.051486,0.221091,-26.93677,33.78218
,0.053246,0.221091,-26.70247,39.43918
,0.055007,0.221091,-26.67486,46.40218
,0.056768,0.221091,-26.47695,51.56857
,0.058528,0.221091,-26.59065,58.73074
,0.060289,0.221091,-26.68226,65.002
,0.062049,0.221091,-26.5995,70.84344
,0.06381,0.221091,-26.9376,74.52694
,0.06557,0.221091,-27.76271,80.6534
,0.067331,0.221091,-28.31845,86.12809
,0.069092,0.221091,-29.57705,93.78122
,0.070852,0.221091,-30.88892,101.2939
,0.072613,0.221091,-32.05963,109.3442
,0.074373,0.221091,-32.87578,120.6617
,0.076134,0.221091,-34.39407,141.5959
,0.077894,0.221091,-35.85659,164.5857
,0.079655,0.221091,-38.77156,-172.0832
,0.081415,0.221091,-41.03021,-156.2265
,0.083176,0.221091,-44.91682,-150.1146
,0.084937,0.221091,-47.7007,-145.1241
,0.086697,0.221091,-49.70728,169.9623
,0.088458,0.221091,-46.7996,156.3865
,0.090218,0.221091,-42.98186,161.9844
,0.091979,0.221091,-41.32347,171.3935
,0.093739,0.221091,-40.50723,-166.8079
,0.0955,0.221091,-41.39125,-164.0041
,-0.0295,0.222851,-37.76934,-146.5722
,-0.027739,0.222851,-38.12227,-156.7109
,-0.025979,0.222851,-37.25877,-170.6823
,-0.024218,0.222851,-36.24409,179.0748
,-0.022458,0.222851,-35.44571,177.1918
,-0.020697,0.222851,-35.7167,171.0989
,-0.018937,0.222851,-34.87712,165.7107
,-0.017176,0.222851,-34.10916,156.4523
,-0.015415,0.222851,-32.86562,152.0918
,-0.013655,0.222851,-32.10731,145.8163
,-0.011894,0.222851,-31.31402,139.4408
,-0.010134,0.222851,-29.92465,134.9684
,-0.008373,0.222851,-28.4942,126.1357
,-0.006613,0.222851,-27.97904,118.3245
,-0.004852,0.222851,-27.58353,108.8476
,-0.003092,0.222851,-27.25824,102.9267
,-0.001331,0.222851,-26.8195,96.6815
,0.00043,0.222851,-26.10624,90.70998
,0.00219,0.222851,-25.81665,83.1852
,0.003951,0.222851,-25.37391,78.69407
,0.005711,0.222851,-25.52674,73.35404
,0.007472,0.222851,-25.3761,68.56426
,0.009232,0.222851,-25.19102,63.79201
,0.010993,0.222851,-25.0397,59.14486
,0.012754,0.222851,-24.42765,54.25468
,0.014514,0.222851,-24.06363,48.90305
,0.016275,0.222851,-24.2113,44.60644
,0.018035,0.222851,-24.14371,42.11524
,0.019796,0.222851,-24.70454,40.38015
,0.021556,0.222851,-25.03369,40.59949
,0.023317,0.222851,-25.491,41.00901
,0.025077,0.222851,-25.92501,37.4346
,0.026838,0.222851,-26.31424,34.30827
,0.028599,0.222851,-27.25682,32.47932
,0.030359,0.222851,-28.00655,30.32927
,0.03212,0.222851,-28.45644,28.75918
,0.03388,0.222851,-28.44191,28.21922
,0.035641,0.222851,-28.14754,23.55014
,0.037401,0.222851,-28.06201,19.93624
,0.039162,0.222851,-27.76238,15.46448
,0.040923,0.222851,-28.11936,16.30809
,0.042683,0.222851,-28.53553,16.18752
,0.044444,0.222851,-28.33432,18.09418
,0.046204,0.222851,-27.81693,21.75559
,0.047965,0.222851,-27.55094,24.50912
,0.049725,0.222851,-27.08855,30.83679
,0.051486,0.222851,-26.74781,35.58923
,0.053246,0.222851,-26.82386,43.04074
,0.055007,0.222851,-26.96133,50.61554
,0.056768,0.222851,-27.16036,57.01296
,0.058528,0.222851,-27.3791,64.20481
,0.060289,0.222851,-27.49487,69.59815
,0.062049,0.222851,-27.8803,72.76949
,0.06381,0.222851,-28.28265,75.14195
,0.06557,0.222851,-29.14481,83.23647
,0.067331,0.222851,-29.88986,90.29081
,0.069092,0.222851,-31.28041,94.47383
,0.070852,0.222851,-32.48893,105.9457
,0.072613,0.222851,-33.08686,116.2774
,0.074373,0.222851,-34.93837,137.1275
,0.076134,0.222851,-36.73181,159.8956
,0.077894,0.222851,-39.58406,-177.9906
,0.079655,0.222851,-43.48705,-161.8018
,0.081415,0.222851,-46.01947,-154.772
,0.083176,0.222851,-49.01191,-161.869
,0.084937,0.222851,-51.85513,172.6943
,0.086697,0.222851,-49.34712,165.3827
,0.088458,0.222851,-44.04157,153.6162
,0.090218,0.222851,-42.67624,165.383
,0.091979,0.222851,-41.75368,-173.8224
,0.093739,0.222851,-41.01307,-164.8883
,0.0955,0.222851,-42.4606,-154.0456
,-0.0295,0.224612,-37.98704,-140.132
,-0.027739,0.224612,-38.71798,-155.0524
,-0.025979,0.224612,-37.89692,-161.1749
,-0.024218,0.224612,-36.66964,-170.2132
,-0.022458,0.224612,-36.42062,-175.2304
,-0.020697,0.224612,-35.23459,173.021
,-0.018937,0.224612,-35.54119,166.7429
,-0.017176,0.224612,-35.18235,162.044
,-0.015415,0.224612,-34.01574,154.9453
,-0.013655,0.224612,-33.30975,147.1193
,-0.011894,0.224612,-32.516,141.7604
,-0.010134,0.224612,-30.75356,137.4012
,-0.008373,0.224612,-29.66379,135.3835
,-0.006613,0.224612,-28.81454,127.6073
,-0.004852,0.224612,-27.94571,117.2177
,-0.003092,0.224612,-27.52546,110.1176
,-0.001331,0.224612,-27.04726,104.7325
,0.00043,0.224612,-26.53596,99.44411
,0.00219,0.224612,-25.65616,93.46811
,0.003951,0.224612,-25.2613,84.89731
,0.005711,0.224612,-25.37859,79.25564
,0.007472,0.224612,-25.10475,71.92623
,0.009232,0.224612,-25.14259,65.0018
,0.010993,0.224612,-25.11596,58.07999
,0.012754,0.224612,-24.89421,55.86193
,0.014514,0.224612,-24.69835,50.97424
,0.016275,0.224612,-24.51209,48.33949
,0.018035,0.224612,-24.86239,44.81163
,0.019796,0.224612,-25.40309,43.57151
,0.021556,0.224612,-25.90464,43.05549
,0.023317,0.224612,-26.35995,40.9571
,0.025077,0.224612,-26.76145,37.99484
,0.026838,0.224612,-27.20108,32.90855
,0.028599,0.224612,-27.59125,26.83281
,0.030359,0.224612,-28.0232,21.92644
,0.03212,0.224612,-28.23623,16.61451
,0.03388,0.224612,-28.47435,13.08423
,0.035641,0.224612,-28.26175,12.82539
,0.037401,0.224612,-27.50685,12.91889
,0.039162,0.224612,-27.23586,11.66661
,0.040923,0.224612,-27.26234,11.83692
,0.042683,0.224612,-27.31522,13.99894
,0.044444,0.224612,-27.50803,16.95213
,0.046204,0.224612,-27.4588,20.1144
,0.047965,0.224612,-27.27458,27.45287
,0.049725,0.224612,-27.06541,34.01683
,0.051486,0.224612,-27.09069,41.82316
,0.053246,0.224612,-27.47294,47.51107
,0.055007,0.224612,-27.83299,54.85802
,0.056768,0.224612,-28.01132,61.67715
,0.058528,0.224612,-28.31373,64.97395
,0.060289,0.224612,-28.47315,68.69119
,0.062049,0.224612,-28.8691,71.22892
,0.06381,0.224612,-29.43599,75.6209
,0.06557,0.224612,-30.16915,85.24634
,0.067331,0.224612,-31.0107,90.26291
,0.069092,0.224612,-32.11991,98.5463
,0.070852,0.224612,-32.4476,109.1349
,0.072613,0.224612,-33.28148,122.617
,0.074373,0.224612,-34.93676,140.9585
,0.076134,0.224612,-38.39679,163.702
,0.077894,0.224612,-44.03021,177.5492
,0.079655,0.224612,-54.14518,-169.2305
,0.081415,0.224612,-52.34538,164.8283
,0.083176,0.224612,-53.76617,164.64
,0.084937,0.224612,-53.24953,169.5945
,0.086697,0.224612,-50.79735,140.0958
,0.088458,0.224612,-45.80514,158.5611
,0.090218,0.224612,-41.05431,177.1735
,0.091979,0.224612,-39.96653,-164.3857
,0.093739,0.224612,-40.74157,-154.3513
,0.0955,0.224612,-41.14233,-145.9577
,-0.0295,0.226372,-37.58995,-134.7985
,-0.027739,0.226372,-38.36275,-150.8145
,-0.025979,0.226372,-37.99035,-155.2067
,-0.024218,0.226372,-37.39554,-163.4704
,-0.022458,0.226372,-36.53087,-167.4277
,-0.020697,0.226372,-35.95388,179.9118
,-0.018937,0.226372,-35.38383,172.549
,-0.017176,0.226372,-34.80654,164.5182
,-0.015415,0.226372,-33.95848,158.5352
,-0.013655,0.226372,-33.07744,152.1807
,-0.011894,0.226372,-31.90147,146.4925
,-0.010134,0.226372,-31.12772,140.9044
,-0.008373,0.226372,-30.27014,137.0448
,-0.006613,0.226372,-29.11369,131.4167
,-0.004852,0.226372,-28.35905,125.1339
,-0.003092,0.226372,-27.76822,116.6903
,-0.001331,0.226372,-27.30198,107.4021
,0.00043,0.226372,-26.71042,102.14
,0.00219,0.226372,-25.86057,95.97198
,0.003951,0.226372,-25.67941,90.48423
,0.005711,0.226372,-25.55399,83.73332
,0.007472,0.226372,-25.5699,75.8368
,0.009232,0.226372,-25.44712,69.42847
,0.010993,0.226372,-25.36974,62.25267
,0.012754,0.226372,-25.20944,57.00701
,0.014514,0.226372,-25.44533,52.8243
,0.016275,0.226372,-25.5144,48.6866
,0.018035,0.226372,-25.87049,46.03128
,0.019796,0.226372,-26.66959,46.12601
,0.021556,0.226372,-26.72715,43.66913
,0.023317,0.226372,-26.72026,41.05793
,0.025077,0.226372,-26.92989,36.3992
,0.026838,0.226372,-27.15377,30.59756
,0.028599,0.226372,-27.08416,24.70852
,0.030359,0.226372,-27.1276,18.37203
,0.03212,0.226372,-27.04774,15.52669
,0.03388,0.226372,-27.04819,13.97202
,0.035641,0.226372,-26.7932,12.41106
,0.037401,0.226372,-26.45579,15.14381
,0.039162,0.226372,-26.48928,16.60522
,0.040923,0.226372,-26.31368,17.70402
,0.042683,0.226372,-26.51697,21.73686
,0.044444,0.226372,-26.75907,24.97108
,0.046204,0.226372,-27.00917,29.77855
,0.047965,0.226372,-26.84176,36.40035
,0.049725,0.226372,-26.91797,45.63448
,0.051486,0.226372,-27.19691,52.69927
,0.053246,0.226372,-28.08344,57.92349
,0.055007,0.226372,-28.61691,63.40829
,0.056768,0.226372,-28.83359,68.02011
,0.058528,0.226372,-29.09744,70.14526
,0.060289,0.226372,-29.49853,72.23666
,0.062049,0.226372,-29.77039,75.63407
,0.06381,0.226372,-30.45258,81.48415
,0.06557,0.226372,-31.1846,87.12537
,0.067331,0.226372,-31.97461,94.13144
,0.069092,0.226372,-32.88557,104.918
,0.070852,0.226372,-33.15784,117.4599
,0.072613,0.226372,-34.20135,133.6319
,0.074373,0.226372,-36.47411,152.9442
,0.076134,0.226372,-42.77294,169.0287
,0.077894,0.226372,-54.06321,141.1638
,0.079655,0.226372,-53.35882,63.67179
,0.081415,0.226372,-52.02469,94.25431
,0.083176,0.226372,-62.20964,155.9485
,0.084937,0.226372,-55.44933,153.9656
,0.086697,0.226372,-51.03941,161.2879
,0.088458,0.226372,-44.9626,-169.4699
,0.090218,0.226372,-41.38581,-174.5539
,0.091979,0.226372,-40.97324,-150.2857
,0.093739,0.226372,-40.27707,-135.5504
,0.0955,0.226372,-40.7569,-120.5192
,-0.0295,0.228133,-37.81419,-122.5111
,-0.027739,0.228133,-38.3803,-140.1265
,-0.025979,0.228133,-38.44776,-145.6224
,-0.024218,0.228133,-39.00202,-153.6193
,-0.022458,0.228133,-38.35485,-160.8865
,-0.020697,0.228133,-36.74861,-168.0797
,-0.018937,0.228133,-35.57405,-179.1667
,-0.017176,0.228133,-34.69637,175.4831
,-0.015415,0.228133,-34.28498,165.304
,-0.013655,0.228133,-33.29182,159.5344
,-0.011894,0.228133,-32.14008,153.6699
,-0.010134,0.228133,-31.17854,145.7098
,-0.008373,0.228133,-30.72045,140.5047
,-0.006613,0.228133,-30.22054,136.6369
,-0.004852,0.228133,-29.21342,131.1444
,-0.003092,0.228133,-28.41706,122.7483
,-0.001331,0.228133,-28.00944,114.6188
,0.00043,0.228133,-27.38508,107.7928
,0.00219,0.228133,-26.95541,101.486
,0.003951,0.228133,-26.96581,97.3297
,0.005711,0.228133,-26.67173,89.46191
,0.007472,0.228133,-26.43412,84.15128
,0.009232,0.228133,-26.4315,77.61399
,0.010993,0.228133,-26.37035,72.38911
,0.012754,0.228133,-26.03212,63.77943
,0.014514,0.228133,-25.92925,58.03858
,0.016275,0.228133,-26.22843,52.44011
,0.018035,0.228133,-26.51587,48.56377
,0.019796,0.228133,-26.78212,44.68985
,0.021556,0.228133,-26.90178,42.10912
,0.023317,0.228133,-26.73532,41.08635
,0.025077,0.228133,-26.64126,39.22749
,0.026838,0.228133,-26.50655,33.56541
,0.028599,0.228133,-26.51649,28.82309
,0.030359,0.228133,-26.12805,25.39605
,0.03212,0.228133,-25.98344,21.95258
,0.03388,0.228133,-25.6558,19.35644
,0.035641,0.228133,-25.55628,20.96592
,0.037401,0.228133,-25.24298,25.32393
,0.039162,0.228133,-25.30761,28.68015
,0.040923,0.228133,-25.33675,30.53534
,0.042683,0.228133,-25.50236,32.42901
,0.044444,0.228133,-26.09944,38.78333
,0.046204,0.228133,-26.4911,43.00783
,0.047965,0.228133,-26.70212,48.87151
,0.049725,0.228133,-27.11604,55.64585
,0.051486,0.228133,-28.03722,62.33425
,0.053246,0.228133,-29.03322,65.54368
,0.055007,0.228133,-29.50422,67.67873
,0.056768,0.228133,-29.98142,68.96103
,0.058528,0.228133,-30.29161,69.71872
,0.060289,0.228133,-30.03808,73.19102
,0.062049,0.228133,-30.48081,74.41784
,0.06381,0.228133,-31.17226,79.95744
,0.06557,0.228133,-32.26624,86.44493
,0.067331,0.228133,-33.20843,99.34515
,0.069092,0.228133,-33.75874,112.4549
,0.070852,0.228133,-33.65695,129.6465
,0.072613,0.228133,-35.17565,143.6758
,0.074373,0.228133,-38.2478,157.4776
,0.076134,0.228133,-45.82134,175.2151
,0.077894,0.228133,-57.91235,50.72068
,0.079655,0.228133,-49.25508,59.9402
,0.081415,0.228133,-49.41061,71.07639
,0.083176,0.228133,-54.09549,93.96191
,0.084937,0.228133,-54.57386,116.8392
,0.086697,0.228133,-51.46559,176.7823
,0.088458,0.228133,-46.60376,-163.6406
,0.090218,0.228133,-42.40141,-155.7578
,0.091979,0.228133,-42.17175,-143.4704
,0.093739,0.228133,-41.894,-119.5491
,0.0955,0.228133,-42.23924,-102.4414
,-0.0295,0.229893,-38.30718,-105.1275
,-0.027739,0.229893,-37.70746,-125.4212
,-0.025979,0.229893,-38.0536,-148.3749
,-0.024218,0.229893,-37.98829,-155.5696
,-0.022458,0.229893,-38.41403,-168.7695
,-0.020697,0.229893,-36.91435,-169.7485
,-0.018937,0.229893,-35.45038,-177.4843
,-0.017176,0.229893,-35.36415,179.5585
,-0.015415,0.229893,-34.236,166.5246
,-0.013655,0.229893,-33.10087,162.7111
,-0.011894,0.229893,-32.34952,155.8456
,-0.010134,0.229893,-31.8222,149.9224
,-0.008373,0.229893,-31.15121,142.2388
,-0.006613,0.229893,-31.01627,139.2027
,-0.004852,0.229893,-29.81448,132.3703
,-0.003092,0.229893,-29.30933,124.124
,-0.001331,0.229893,-28.82846,119.0789
,0.00043,0.229893,-28.38614,110.6482
,0.00219,0.229893,-28.13107,104.4962
,0.003951,0.229893,-27.75036,99.88074
,0.005711,0.229893,-27.65727,92.6633
,0.007472,0.229893,-27.40414,87.05112
,0.009232,0.229893,-27.45018,82.28445
,0.010993,0.229893,-26.96014,76.92069
,0.012754,0.229893,-27.02468,70.00235
,0.014514,0.229893,-26.97591,62.27205
,0.016275,0.229893,-26.90195,57.58009
,0.018035,0.229893,-27.02411,52.9295
,0.019796,0.229893,-26.9459,48.09985
,0.021556,0.229893,-26.9421,46.45591
,0.023317,0.229893,-26.75734,43.88965
,0.025077,0.229893,-26.50076,41.48044
,0.026838,0.229893,-26.11453,40.04022
,0.028599,0.229893,-26.0153,37.38769
,0.030359,0.229893,-25.78086,35.22849
,0.03212,0.229893,-25.06783,34.36086
,0.03388,0.229893,-24.8522,35.78705
,0.035641,0.229893,-24.72306,36.74584
,0.037401,0.229893,-24.9383,39.95298
,0.039162,0.229893,-25.02053,42.9357
,0.040923,0.229893,-25.30602,46.60981
,0.042683,0.229893,-25.87059,49.41667
,0.044444,0.229893,-26.28962,54.92194
,0.046204,0.229893,-27.09765,59.26529
,0.047965,0.229893,-28.01318,63.95821
,0.049725,0.229893,-28.78905,69.99131
,0.051486,0.229893,-29.98129,72.7564
,0.053246,0.229893,-30.89535,72.70891
,0.055007,0.229893,-31.1439,75.21103
,0.056768,0.229893,-31.62863,75.9695
,0.058528,0.229893,-31.3961,78.51048
,0.060289,0.229893,-31.40866,82.47176
,0.062049,0.229893,-31.86406,83.58495
,0.06381,0.229893,-32.50832,90.76581
,0.06557,0.229893,-33.14457,98.90948
,0.067331,0.229893,-33.07107,120.4795
,0.069092,0.229893,-33.54454,137.3155
,0.070852,0.229893,-34.97571,152.1905
,0.072613,0.229893,-37.53253,166.2082
,0.074373,0.229893,-43.30814,174.4327
,0.076134,0.229893,-51.78275,-159.8673
,0.077894,0.229893,-49.23075,43.45264
,0.079655,0.229893,-48.7732,56.34427
,0.081415,0.229893,-51.60705,86.39507
,0.083176,0.229893,-57.98971,162.6896
,0.084937,0.229893,-56.79623,-172.8029
,0.086697,0.229893,-48.67159,-148.6845
,0.088458,0.229893,-45.43266,-138.29
,0.090218,0.229893,-44.00504,-134.4172
,0.091979,0.229893,-42.51661,-109.0729
,0.093739,0.229893,-43.55762,-101.9996
,0.0955,0.229893,-43.39169,-84.3588
,-0.0295,0.231654,-38.89994,-95.88485
,-0.027739,0.231654,-37.8506,-111.4874
,-0.025979,0.231654,-37.18157,-135.8671
,-0.024218,0.231654,-37.36296,-154.1926
,-0.022458,0.231654,-37.48135,-160.8944
,-0.020697,0.231654,-37.74529,-162.021
,-0.018937,0.231654,-36.10176,-175.1426
,-0.017176,0.231654,-35.40805,175.7989
,-0.015415,0.231654,-35.19425,169.8028
,-0.013655,0.231654,-35.08986,165.693
,-0.011894,0.231654,-33.70153,162.3651
,-0.010134,0.231654,-32.88041,158.0591
,-0.008373,0.231654,-31.96613,151.6408
,-0.006613,0.231654,-31.46645,139.6528
,-0.004852,0.231654,-30.88028,136.3132
,-0.003092,0.231654,-30.38352,127.3225
,-0.001331,0.231654,-30.38227,120.2805
,0.00043,0.231654,-29.66248,113.5104
,0.00219,0.231654,-29.20109,109.7519
,0.003951,0.231654,-28.88667,101.3413
,0.005711,0.231654,-28.58702,95.01462
,0.007472,0.231654,-28.23505,90.318
,0.009232,0.231654,-28.71677,83.89445
,0.010993,0.231654,-28.44021,77.31474
,0.012754,0.231654,-28.44846,72.20287
,0.014514,0.231654,-28.28376,69.1218
,0.016275,0.231654,-28.12998,63.05113
,0.018035,0.231654,-28.10588,58.92189
,0.019796,0.231654,-27.61432,53.87304
,0.021556,0.231654,-27.05851,54.82895
,0.023317,0.231654,-26.72174,53.6787
,0.025077,0.231654,-26.3835,53.65095
,0.026838,0.231654,-26.23019,52.42825
,0.028599,0.231654,-25.96593,52.02769
,0.030359,0.231654,-25.78188,51.06426
,0.03212,0.231654,-25.42955,51.67891
,0.03388,0.231654,-25.14001,52.42265
,0.035641,0.231654,-24.85705,52.59375
,0.037401,0.231654,-25.20081,56.27824
,0.039162,0.231654,-25.65423,59.28069
,0.040923,0.231654,-26.21276,62.91541
,0.042683,0.231654,-27.11475,67.04357
,0.044444,0.231654,-27.66941,70.27634
,0.046204,0.231654,-29.06125,73.48317
,0.047965,0.231654,-30.19521,78.84412
,0.049725,0.231654,-30.71706,79.74913
,0.051486,0.231654,-31.92778,81.27876
,0.053246,0.231654,-31.98734,76.69003
,0.055007,0.231654,-32.44913,79.82117
,0.056768,0.231654,-32.02218,83.47156
,0.058528,0.231654,-32.06683,85.33097
,0.060289,0.231654,-31.87698,91.11327
,0.062049,0.231654,-32.55331,98.38168
,0.06381,0.231654,-33.32745,105.1608
,0.06557,0.231654,-33.59703,116.5761
,0.067331,0.231654,-34.14833,133.197
,0.069092,0.231654,-34.69115,148.8698
,0.070852,0.231654,-36.2995,167.9066
,0.072613,0.231654,-40.22038,-167.7025
,0.074373,0.231654,-45.3814,-134.684
,0.076134,0.231654,-51.96914,-109.8926
,0.077894,0.231654,-54.42357,26.89705
,0.079655,0.231654,-51.3143,55.44546
,0.081415,0.231654,-55.29202,105.8098
,0.083176,0.231654,-55.48077,138.3744
,0.084937,0.231654,-54.50493,-162.554
,0.086697,0.231654,-48.86734,-164.4259
,0.088458,0.231654,-45.50008,-134.0513
,0.090218,0.231654,-43.81335,-122.4504
,0.091979,0.231654,-44.90417,-102.2697
,0.093739,0.231654,-44.29876,-81.59
,0.0955,0.231654,-43.54082,-58.31729
,-0.0295,0.233414,-38.81231,-87.90133
,-0.027739,0.233414,-37.69262,-100.7062
,-0.025979,0.233414,-37.26979,-127.9514
,-0.024218,0.233414,-36.95616,-146.1363
,-0.022458,0.233414,-37.6758,-162.3842
,-0.020697,0.233414,-37.33241,-170.0379
,-0.018937,0.233414,-36.86914,-179.4923
,-0.017176,0.233414,-36.3004,170.5952
,-0.015415,0.233414,-36.18945,164.2894
,-0.013655,0.233414,-36.25278,160.5742
,-0.011894,0.233414,-35.49847,163.5375
,-0.010134,0.233414,-34.60935,156.0636
,-0.008373,0.233414,-33.36737,152.8999
,-0.006613,0.233414,-32.33619,141.5424
,-0.004852,0.233414,-32.10752,135.0106
,-0.003092,0.233414,-31.50117,128.1212
,-0.001331,0.233414,-31.1656,119.1001
,0.00043,0.233414,-30.88063,114.7024
,0.00219,0.233414,-30.67793,110.4504
,0.003951,0.233414,-30.15348,104.3297
,0.005711,0.233414,-29.87346,96.27618
,0.007472,0.233414,-29.68773,89.03065
,0.009232,0.233414,-29.6444,83.30112
,0.010993,0.233414,-29.52795,77.36966
,0.012754,0.233414,-29.65429,73.60315
,0.014514,0.233414,-29.20902,71.4974
,0.016275,0.233414,-28.73845,68.87332
,0.018035,0.233414,-28.39172,64.84345
,0.019796,0.233414,-28.34943,64.3736
,0.021556,0.233414,-27.85243,63.75339
,0.023317,0.233414,-27.37694,64.48491
,0.025077,0.233414,-27.15125,66.96309
,0.026838,0.233414,-26.81162,67.09084
,0.028599,0.233414,-26.57891,68.10896
,0.030359,0.233414,-26.26324,69.22486
,0.03212,0.233414,-26.29095,70.14542
,0.03388,0.233414,-26.43096,70.74489
,0.035641,0.233414,-26.86367,72.57587
,0.037401,0.233414,-27.34432,74.73218
,0.039162,0.233414,-28.0194,78.06883
,0.040923,0.233414,-28.42403,81.00465
,0.042683,0.233414,-29.27144,82.57157
,0.044444,0.233414,-30.60181,86.70838
,0.046204,0.233414,-31.85875,91.08734
,0.047965,0.233414,-32.89404,93.66579
,0.049725,0.233414,-33.44795,89.85503
,0.051486,0.233414,-33.32869,85.54042
,0.053246,0.233414,-33.41327,84.89373
,0.055007,0.233414,-32.78227,89.32565
,0.056768,0.233414,-32.11749,95.76225
,0.058528,0.233414,-32.39523,97.87529
,0.060289,0.233414,-32.29762,108.4313
,0.062049,0.233414,-33.13707,117.317
,0.06381,0.233414,-34.14577,131.5144
,0.06557,0.233414,-34.57495,149.3571
,0.067331,0.233414,-35.61549,162.4657
,0.069092,0.233414,-37.17854,-177.2324
,0.070852,0.233414,-40.2154,-154.8339
,0.072613,0.233414,-43.27411,-119.2405
,0.074373,0.233414,-52.78047,-78.84795
,0.076134,0.233414,-53.15898,-1.755203
,0.077894,0.233414,-53.06957,85.76359
,0.079655,0.233414,-48.85194,120.3602
,0.081415,0.233414,-49.88808,165.8032
,0.083176,0.233414,-48.54491,178.4971
,0.084937,0.233414,-47.48671,179.1669
,0.086697,0.233414,-49.10497,-148.0294
,0.088458,0.233414,-46.1038,-123.2468
,0.090218,0.233414,-45.70592,-101.043
,0.091979,0.233414,-45.8028,-70.93589
,0.093739,0.233414,-44.90852,-55.79926
,0.0955,0.233414,-44.5808,-43.32611
,-0.0295,0.235175,-40.34343,-72.54599
,-0.027739,0.235175,-38.58718,-91.0112
,-0.025979,0.235175,-37.23183,-112.2492
,-0.024218,0.235175,-36.80068,-133.5396
