,0.067331,0.21933,-32.0203,-163.4443
,0.069092,0.21933,-32.33323,-156.4064
,0.070852,0.21933,-34.08353,-135.0735
,0.072613,0.21933,-33.92172,-128.7779
,0.074373,0.21933,-33.53104,-132.5253
,0.076134,0.21933,-33.95636,-117.8757
,0.077894,0.21933,-35.65295,-90.26158
,0.079655,0.21933,-35.81971,-85.79226
,0.081415,0.21933,-39.43047,-58.91738
,0.083176,0.21933,-38.24405,-54.13379
,0.084937,0.21933,-37.88073,-71.93393
,0.086697,0.21933,-44.93647,-27.07147
,0.088458,0.21933,-40.33419,-27.72566
,0.090218,0.21933,-47.64248,-74.61385
,0.091979,0.21933,-42.7218,-68.77205
,0.093739,0.21933,-46.98794,-93.51083
,0.0955,0.21933,-51.35856,-71.06474
,-0.0295,0.221091,-37.57277,-32.02626
,-0.027739,0.221091,-37.37009,-68.56205
,-0.025979,0.221091,-35.0391,-40.73146
,-0.024218,0.221091,-31.92724,-83.7765
,-0.022458,0.221091,-37.70261,-73.11882
,-0.020697,0.221091,-35.16143,-63.45663
,-0.018937,0.221091,-34.37541,-101.9662
,-0.017176,0.221091,-36.25956,-105.9518
,-0.015415,0.221091,-37.31973,-121.6197
,-0.013655,0.221091,-36.06682,-118.9985
,-0.011894,0.221091,-35.17247,-100.7526
,-0.010134,0.221091,-34.8667,-85.6272
,-0.008373,0.221091,-32.10596,-104.7473
,-0.006613,0.221091,-28.71364,-121.0882
,-0.004852,0.221091,-29.36168,-121.6853
,-0.003092,0.221091,-26.47955,-138.0758
,-0.001331,0.221091,-27.00126,-147.494
,0.00043,0.221091,-25.56915,-148.3661
,0.00219,0.221091,-23.82381,-164.1795
,0.003951,0.221091,-23.38739,-170.8538
,0.005711,0.221091,-23.0075,-176.1201
,0.007472,0.221091,-21.58612,174.7955
,0.009232,0.221091,-21.09737,172.0304
,0.010993,0.221091,-21.24294,162.446
,0.012754,0.221091,-20.86614,160.0407
,0.014514,0.221091,-20.39782,161.1225
,0.016275,0.221091,-20.7349,154.0459
,0.018035,0.221091,-20.50716,151.8315
,0.019796,0.221091,-20.46765,151.179
,0.021556,0.221091,-20.66668,145.3093
,0.023317,0.221091,-20.94589,146.6246
,0.025077,0.221091,-21.16653,142.2488
,0.026838,0.221091,-20.82379,134.6941
,0.028599,0.221091,-20.85642,138.0083
,0.030359,0.221091,-20.85442,129.3981
,0.03212,0.221091,-20.97945,130.556
,0.03388,0.221091,-21.8321,128.2079
,0.035641,0.221091,-21.85008,136.4147
,0.037401,0.221091,-21.44009,132.6297
,0.039162,0.221091,-21.60476,136.1572
,0.040923,0.221091,-22.01401,136.4435
,0.042683,0.221091,-22.33274,143.9622
,0.044444,0.221091,-22.60325,151.2714
,0.046204,0.221091,-23.37866,153.4024
,0.047965,0.221091,-22.81662,157.3049
,0.049725,0.221091,-24.38902,156.8337
,0.051486,0.221091,-24.83461,167.3785
,0.053246,0.221091,-25.21435,174.1068
,0.055007,0.221091,-26.53588,-178.0781
,0.056768,0.221091,-28.00445,177.9254
,0.058528,0.221091,-28.37308,-168.3757
,0.060289,0.221091,-29.81115,-167.0954
,0.062049,0.221091,-30.12904,-173.6473
,0.06381,0.221091,-30.82816,-173.7391
,0.06557,0.221091,-35.21595,-152.4733
,0.067331,0.221091,-33.96445,-160.2953
,0.069092,0.221091,-32.61531,-146.2598
,0.070852,0.221091,-33.37367,-141.6598
,0.072613,0.221091,-35.10543,-140.2638
,0.074373,0.221091,-34.79885,-119.9638
,0.076134,0.221091,-36.67615,-119.7443
,0.077894,0.221091,-34.75964,-82.55072
,0.079655,0.221091,-34.48983,-83.66472
,0.081415,0.221091,-39.21717,-67.52092
,0.083176,0.221091,-38.48871,-68.88057
,0.084937,0.221091,-38.51857,-64.86765
,0.086697,0.221091,-42.98594,-33.36012
,0.088458,0.221091,-43.48396,14.4978
,0.090218,0.221091,-42.02668,-49.83685
,0.091979,0.221091,-41.81654,-45.67069
,0.093739,0.221091,-60.48084,-136.3483
,0.0955,0.221091,-47.82891,-34.11406
,-0.0295,0.222851,-33.70803,-27.03975
,-0.027739,0.222851,-39.6129,-51.84819
,-0.025979,0.222851,-31.1,-38.01129
,-0.024218,0.222851,-33.66266,-94.70428
,-0.022458,0.222851,-46.37999,-26.93946
,-0.020697,0.222851,-37.56786,-76.76138
,-0.018937,0.222851,-34.92454,-83.73246
,-0.017176,0.222851,-33.86771,-98.62423
,-0.015415,0.222851,-37.66751,-108.3714
,-0.013655,0.222851,-39.30243,-98.56415
,-0.011894,0.222851,-36.14994,-81.79611
,-0.010134,0.222851,-36.37477,-114.0169
,-0.008373,0.222851,-31.26655,-107.7224
,-0.006613,0.222851,-31.765,-120.6139
,-0.004852,0.222851,-28.91431,-122.7665
,-0.003092,0.222851,-29.1034,-131.4352
,-0.001331,0.222851,-27.87904,-139.272
,0.00043,0.222851,-25.36157,-148.9311
,0.00219,0.222851,-25.45752,-153.9868
,0.003951,0.222851,-24.37882,-163.6345
,0.005711,0.222851,-22.99252,-174.8742
,0.007472,0.222851,-21.93605,-179.6624
,0.009232,0.222851,-21.64041,175.518
,0.010993,0.222851,-22.42461,172.1101
,0.012754,0.222851,-20.36184,164.5362
,0.014514,0.222851,-21.15894,159.9603
,0.016275,0.222851,-21.1125,157.1782
,0.018035,0.222851,-21.25221,155.3095
,0.019796,0.222851,-20.85565,152.2375
,0.021556,0.222851,-21.70954,148.7113
,0.023317,0.222851,-21.1316,150.6826
,0.025077,0.222851,-20.86815,140.6447
,0.026838,0.222851,-21.13041,135.8735
,0.028599,0.222851,-20.88151,135.4939
,0.030359,0.222851,-20.98113,133.4687
,0.03212,0.222851,-21.419,133.3696
,0.03388,0.222851,-22.29005,134.6498
,0.035641,0.222851,-22.38465,135.0623
,0.037401,0.222851,-22.44081,138.6496
,0.039162,0.222851,-22.91783,140.3001
,0.040923,0.222851,-23.22467,146.1569
,0.042683,0.222851,-23.13931,147.1713
,0.044444,0.222851,-22.73537,153.1641
,0.046204,0.222851,-24.16681,151.0989
,0.047965,0.222851,-24.68109,154.728
,0.049725,0.222851,-26.4554,163.5929
,0.051486,0.222851,-27.39118,166.5297
,0.053246,0.222851,-27.67148,173.2735
,0.055007,0.222851,-27.63858,177.2269
,0.056768,0.222851,-31.19492,-175.2
,0.058528,0.222851,-31.18678,-166.2351
,0.060289,0.222851,-32.46373,-175.2889
,0.062049,0.222851,-33.13613,-177.1708
,0.06381,0.222851,-34.15095,-178.9531
,0.06557,0.222851,-33.75679,-164.0038
,0.067331,0.222851,-32.23736,-169.1511
,0.069092,0.222851,-36.96785,-148.1483
,0.070852,0.222851,-35.12083,-139.2095
,0.072613,0.222851,-36.55114,-146.1799
,0.074373,0.222851,-36.35604,-125.1696
,0.076134,0.222851,-41.92061,-140.2212
,0.077894,0.222851,-37.06684,-69.82117
,0.079655,0.222851,-41.42492,-68.44292
,0.081415,0.222851,-38.14287,-78.37608
,0.083176,0.222851,-34.48146,-34.9963
,0.084937,0.222851,-40.18703,-53.53625
,0.086697,0.222851,-45.39666,-25.50594
,0.088458,0.222851,-44.85647,-13.29187
,0.090218,0.222851,-47.43731,-69.15081
,0.091979,0.222851,-41.89534,-118.5611
,0.093739,0.222851,-58.15394,-71.209
,0.0955,0.222851,-44.74718,75.68089
,-0.0295,0.224612,-39.71856,-6.422956
,-0.027739,0.224612,-36.83454,-24.74397
,-0.025979,0.224612,-35.65024,-41.44297
,-0.024218,0.224612,-37.79348,-86.0472
,-0.022458,0.224612,-42.81101,-78.41748
,-0.020697,0.224612,-35.27828,-66.10105
,-0.018937,0.224612,-35.64825,-89.32783
,-0.017176,0.224612,-37.71964,-106.2842
,-0.015415,0.224612,-38.01155,-110.9917
,-0.013655,0.224612,-39.66562,-111.6831
,-0.011894,0.224612,-37.30324,-124.7534
,-0.010134,0.224612,-37.89266,-108.5633
,-0.008373,0.224612,-36.23449,-107.4612
,-0.006613,0.224612,-33.63794,-119.4669
,-0.004852,0.224612,-31.17138,-122.4053
,-0.003092,0.224612,-29.9077,-135.9697
,-0.001331,0.224612,-29.47977,-142.7677
,0.00043,0.224612,-27.8332,-143.6623
,0.00219,0.224612,-27.98344,-160.527
,0.003951,0.224612,-26.95321,-166.7554
,0.005711,0.224612,-23.99711,-168.9733
,0.007472,0.224612,-22.47575,-179.3858
,0.009232,0.224612,-23.81077,176.3577
,0.010993,0.224612,-23.37413,173.5215
,0.012754,0.224612,-23.10451,165.0012
,0.014514,0.224612,-22.30638,159.0016
,0.016275,0.224612,-22.60967,159.8021
,0.018035,0.224612,-22.86905,154.9721
,0.019796,0.224612,-22.00513,150.0285
,0.021556,0.224612,-22.40113,150.1878
,0.023317,0.224612,-21.74706,147.4518
,0.025077,0.224612,-21.65769,143.8357
,0.026838,0.224612,-21.75784,141.945
,0.028599,0.224612,-21.46284,141.5482
,0.030359,0.224612,-21.38626,139.1071
,0.03212,0.224612,-21.95566,139.9431
,0.03388,0.224612,-22.57321,139.998
,0.035641,0.224612,-23.20031,132.4088
,0.037401,0.224612,-23.99374,137.7458
,0.039162,0.224612,-23.94092,143.8538
,0.040923,0.224612,-24.95911,144.1894
,0.042683,0.224612,-24.86367,157.5221
,0.044444,0.224612,-23.73153,161.8381
,0.046204,0.224612,-24.92498,153.8231
,0.047965,0.224612,-26.20866,156.9651
,0.049725,0.224612,-26.71724,164.346
,0.051486,0.224612,-28.73859,161.6023
,0.053246,0.224612,-31.15889,179.9842
,0.055007,0.224612,-31.85083,-177.1039
,0.056768,0.224612,-32.24398,179.3735
,0.058528,0.224612,-33.85865,-169.0052
,0.060289,0.224612,-31.2415,176.5998
,0.062049,0.224612,-33.70616,169.342
,0.06381,0.224612,-35.75323,-171.7675
,0.06557,0.224612,-33.85941,-151.9467
,0.067331,0.224612,-36.23218,-148.1351
,0.069092,0.224612,-36.60286,-138.6633
,0.070852,0.224612,-36.58067,-130.7973
,0.072613,0.224612,-37.59695,-109.4872
,0.074373,0.224612,-38.48551,-123.1691
,0.076134,0.224612,-42.25705,-124.8211
,0.077894,0.224612,-44.59519,-70.98622
,0.079655,0.224612,-37.96959,-54.67971
,0.081415,0.224612,-37.26059,-68.33776
,0.083176,0.224612,-36.71175,-44.45119
,0.084937,0.224612,-39.16558,-37.9007
,0.086697,0.224612,-37.55246,-14.67133
,0.088458,0.224612,-41.33238,-13.29619
,0.090218,0.224612,-40.71285,-8.472186
,0.091979,0.224612,-49.57484,-62.04799
,0.093739,0.224612,-44.59883,-33.48237
,0.0955,0.224612,-40.85011,-43.68814
,-0.0295,0.226372,-44.021,-0.389265
,-0.027739,0.226372,-37.88421,14.26184
,-0.025979,0.226372,-34.14518,-42.15701
,-0.024218,0.226372,-40.75135,-59.79454
,-0.022458,0.226372,-36.28295,-108.4098
,-0.020697,0.226372,-38.19648,-71.89771
,-0.018937,0.226372,-40.23739,-96.99068
,-0.017176,0.226372,-36.82938,-117.2158
,-0.015415,0.226372,-38.84158,-108.0525
,-0.013655,0.226372,-35.62134,-114.5804
,-0.011894,0.226372,-39.21702,-102.4338
,-0.010134,0.226372,-36.52234,-103.6612
,-0.008373,0.226372,-37.58606,-127.1778
,-0.006613,0.226372,-34.26711,-105.7046
,-0.004852,0.226372,-33.53124,-120.7216
,-0.003092,0.226372,-30.74724,-126.3709
,-0.001331,0.226372,-30.16263,-132.5152
,0.00043,0.226372,-28.42477,-152.1145
,0.00219,0.226372,-28.43343,-153.5959
,0.003951,0.226372,-26.65689,-156.8613
,0.005711,0.226372,-25.78441,-167.9973
,0.007472,0.226372,-24.92181,-176.0675
,0.009232,0.226372,-24.37758,-175.6393
,0.010993,0.226372,-24.08373,-179.7047
,0.012754,0.226372,-24.34468,163.3859
,0.014514,0.226372,-24.00003,162.1965
,0.016275,0.226372,-23.6623,165.6058
,0.018035,0.226372,-24.69762,160.1381
,0.019796,0.226372,-23.4239,161.7142
,0.021556,0.226372,-23.37327,154.6275
,0.023317,0.226372,-22.75027,148.7725
,0.025077,0.226372,-23.78574,148.5476
,0.026838,0.226372,-23.55979,154.9215
,0.028599,0.226372,-23.10495,150.3996
,0.030359,0.226372,-22.57236,148.8463
,0.03212,0.226372,-24.08302,149.8854
,0.03388,0.226372,-24.00607,151.3412
,0.035641,0.226372,-24.6411,145.137
,0.037401,0.226372,-24.98752,155.9116
,0.039162,0.226372,-25.05439,149.1974
,0.040923,0.226372,-27.29753,155.2803
,0.042683,0.226372,-27.08998,159.8659
,0.044444,0.226372,-26.15911,166.1124
,0.046204,0.226372,-27.72156,159.7995
,0.047965,0.226372,-28.95846,175.8784
,0.049725,0.226372,-28.42871,170.9836
,0.051486,0.226372,-30.67222,163.809
,0.053246,0.226372,-35.12326,-177.6401
,0.055007,0.226372,-32.92488,165.2495
,0.056768,0.226372,-34.87316,-160.7491
,0.058528,0.226372,-31.87772,-162.3578
,0.060289,0.226372,-33.51417,-164.0444
,0.062049,0.226372,-35.24655,-166.4669
,0.06381,0.226372,-33.56021,-152.3936
,0.06557,0.226372,-34.87691,-155.2177
,0.067331,0.226372,-34.46234,-165.3917
,0.069092,0.226372,-41.10946,-142.8791
,0.070852,0.226372,-39.32725,-117.4797
,0.072613,0.226372,-39.89857,-111.6358
,0.074373,0.226372,-38.20729,-104.6451
,0.076134,0.226372,-39.33456,-83.78613
,0.077894,0.226372,-42.86943,-3.746599
,0.079655,0.226372,-39.28917,-40.91507
,0.081415,0.226372,-37.56092,-30.35626
,0.083176,0.226372,-39.98026,-41.63767
,0.084937,0.226372,-37.01414,-4.134638
,0.086697,0.226372,-45.21682,-0.019476
,0.088458,0.226372,-42.27564,5.007872
,0.090218,0.226372,-51.98207,5.751458
,0.091979,0.226372,-65.95108,49.82655
,0.093739,0.226372,-48.73901,37.60962
,0.0955,0.226372,-44.18383,-17.55876
,-0.0295,0.228133,-39.94835,-3.766902
,-0.027739,0.228133,-39.27346,-0.255378
,-0.025979,0.228133,-39.21671,-49.8852
,-0.024218,0.228133,-40.26889,-46.68486
,-0.022458,0.228133,-41.40541,-75.64457
,-0.020697,0.228133,-35.50265,-74.8727
,-0.018937,0.228133,-33.3872,-88.85385
,-0.017176,0.228133,-37.05626,-116.2746
,-0.015415,0.228133,-37.93373,-114.4276
,-0.013655,0.228133,-40.82036,-107.0049
,-0.011894,0.228133,-37.71273,-128.581
,-0.010134,0.228133,-34.58985,-117.0892
,-0.008373,0.228133,-37.57221,-116.1237
,-0.006613,0.228133,-34.81408,-106.0491
,-0.004852,0.228133,-34.11765,-115.2019
,-0.003092,0.228133,-33.91151,-134.4362
,-0.001331,0.228133,-32.62933,-141.6324
,0.00043,0.228133,-29.28158,-139.3435
,0.00219,0.228133,-31.39731,-164.167
,0.003951,0.228133,-30.76913,-164.352
,0.005711,0.228133,-27.72531,-165.4683
,0.007472,0.228133,-27.48737,-171.8873
,0.009232,0.228133,-26.17111,-168.8668
,0.010993,0.228133,-24.91093,172.0959
,0.012754,0.228133,-26.19719,173.7256
,0.014514,0.228133,-25.9517,169.7925
,0.016275,0.228133,-25.30728,160.0411
,0.018035,0.228133,-24.79284,162.0872
,0.019796,0.228133,-25.53593,156.2811
,0.021556,0.228133,-25.08185,155.7644
,0.023317,0.228133,-25.11787,155.228
,0.025077,0.228133,-25.17712,156.248
,0.026838,0.228133,-25.06495,162.961
,0.028599,0.228133,-25.0491,157.4361
,0.030359,0.228133,-26.14132,156.7155
,0.03212,0.228133,-26.32568,147.2196
,0.03388,0.228133,-27.7054,160.7764
,0.035641,0.228133,-26.02096,150.4222
,0.037401,0.228133,-28.53279,153.3051
,0.039162,0.228133,-27.99868,150.675
,0.040923,0.228133,-28.87764,155.1297
,0.042683,0.228133,-29.16717,171.2451
,0.044444,0.228133,-28.45224,161.7378
,0.046204,0.228133,-31.20362,168.3721
,0.047965,0.228133,-30.36097,167.3384
,0.049725,0.228133,-30.97001,-175.7885
,0.051486,0.228133,-32.23944,168.9328
,0.053246,0.228133,-33.83976,170.8398
,0.055007,0.228133,-35.12907,-151.8101
,0.056768,0.228133,-37.76176,-152.1325
,0.058528,0.228133,-34.07975,-159.5619
,0.060289,0.228133,-32.64501,-164.8571
,0.062049,0.228133,-35.04907,-144.2929
,0.06381,0.228133,-34.1203,-135.9106
,0.06557,0.228133,-36.05373,-137.8533
,0.067331,0.228133,-34.67604,-131.6071
,0.069092,0.228133,-42.24865,-135.5034
,0.070852,0.228133,-36.40751,-122.6868
,0.072613,0.228133,-36.84324,-107.067
,0.074373,0.228133,-49.37282,-125.9863
,0.076134,0.228133,-37.53432,-65.73692
,0.077894,0.228133,-43.64043,-80.80506
,0.079655,0.228133,-50.35692,-90.74666
,0.081415,0.228133,-51.18715,10.58251
,0.083176,0.228133,-43.15194,-19.10984
,0.084937,0.228133,-38.50973,-15.14351
,0.086697,0.228133,-47.67639,-0.956291
,0.088458,0.228133,-53.30626,160.597
,0.090218,0.228133,-54.94155,-87.93462
,0.091979,0.228133,-43.68125,-121.0614
,0.093739,0.228133,-47.3283,-54.17545
,0.0955,0.228133,-51.69873,-26.18314
,-0.0295,0.229893,-47.00492,34.27409
,-0.027739,0.229893,-42.19127,13.59647
,-0.025979,0.229893,-41.98652,-3.089574
,-0.024218,0.229893,-44.71704,-61.62175
,-0.022458,0.229893,-40.97853,-19.39817
,-0.020697,0.229893,-35.606,-64.28744
,-0.018937,0.229893,-38.56478,-69.35028
,-0.017176,0.229893,-39.21883,-108.836
,-0.015415,0.229893,-33.85026,-99.55019
,-0.013655,0.229893,-35.3301,-114.8186
,-0.011894,0.229893,-37.90443,-119.8788
,-0.010134,0.229893,-37.97834,-105.7491
,-0.008373,0.229893,-35.94866,-119.8685
,-0.006613,0.229893,-36.5868,-114.8915
,-0.004852,0.229893,-38.49962,-130.2913
,-0.003092,0.229893,-35.00637,-125.3756
,-0.001331,0.229893,-33.97068,-133.4596
,0.00043,0.229893,-31.13913,-130.2144
,0.00219,0.229893,-33.31157,-155.5653
,0.003951,0.229893,-30.14807,-150.9554
,0.005711,0.229893,-28.68964,-165.7276
,0.007472,0.229893,-30.10627,-174.9952
,0.009232,0.229893,-27.08899,-167.62
,0.010993,0.229893,-27.69584,-174.3497
,0.012754,0.229893,-28.17572,178.576
,0.014514,0.229893,-26.76314,172.5103
,0.016275,0.229893,-27.35937,169.6812
,0.018035,0.229893,-27.57642,162.1131
,0.019796,0.229893,-27.80125,164.8253
,0.021556,0.229893,-27.65947,164.9411
,0.023317,0.229893,-27.37808,164.2564
,0.025077,0.229893,-27.05472,165.0426
,0.026838,0.229893,-27.49416,168.6569
,0.028599,0.229893,-26.85131,157.7685
,0.030359,0.229893,-28.97774,156.0483
,0.03212,0.229893,-29.66906,152.8195
,0.03388,0.229893,-29.4199,163.1483
,0.035641,0.229893,-29.59228,148.5219
,0.037401,0.229893,-28.79789,161.2699
,0.039162,0.229893,-29.57693,167.6674
,0.040923,0.229893,-31.2147,170.3313
,0.042683,0.229893,-30.80823,166.9699
,0.044444,0.229893,-32.62848,169.8313
,0.046204,0.229893,-32.73325,165.6723
,0.047965,0.229893,-33.78987,-178.9015
,0.049725,0.229893,-33.70749,168.1557
,0.051486,0.229893,-33.964,-177.6192
,0.053246,0.229893,-34.06606,-172.7478
,0.055007,0.229893,-37.16172,-159.5055
,0.056768,0.229893,-35.8957,-156.5646
,0.058528,0.229893,-33.13951,-135.5978
,0.060289,0.229893,-35.50267,-132.5157
,0.062049,0.229893,-36.2985,-117.9594
,0.06381,0.229893,-36.58433,-124.8109
,0.06557,0.229893,-37.40325,-150.5659
,0.067331,0.229893,-35.18566,-123.2293
,0.069092,0.229893,-35.9951,-117.3839
,0.070852,0.229893,-34.30869,-103.1086
,0.072613,0.229893,-34.72352,-94.46111
,0.074373,0.229893,-44.80085,-83.85876
,0.076134,0.229893,-43.71227,-60.15073
,0.077894,0.229893,-47.40581,-84.66229
,0.079655,0.229893,-44.9771,15.46194
,0.081415,0.229893,-40.07856,27.54657
,0.083176,0.229893,-43.39836,40.6916
,0.084937,0.229893,-41.687,42.14549
,0.086697,0.229893,-44.25521,106.6143
,0.088458,0.229893,-42.9574,69.27216
,0.090218,0.229893,-45.0423,75.76558
,0.091979,0.229893,-48.45666,-109.719
,0.093739,0.229893,-46.03093,23.18297
,0.0955,0.229893,-52.54087,173.4596
,-0.0295,0.231654,-44.77177,-28.45455
,-0.027739,0.231654,-49.12564,-172.1484
,-0.025979,0.231654,-44.90154,25.6656
,-0.024218,0.231654,-45.83879,-115.31
,-0.022458,0.231654,-46.71033,-6.039067
,-0.020697,0.231654,-41.25066,-26.74245
,-0.018937,0.231654,-34.98012,-62.68269
,-0.017176,0.231654,-37.35988,-53.56076
,-0.015415,0.231654,-36.09639,-92.57629
,-0.013655,0.231654,-41.44188,-71.80151
,-0.011894,0.231654,-42.54202,-76.46747
,-0.010134,0.231654,-36.47278,-127.6016
,-0.008373,0.231654,-38.74009,-103.0988
,-0.006613,0.231654,-35.60742,-111.0624
,-0.004852,0.231654,-40.51285,-121.9969
,-0.003092,0.231654,-38.3854,-141.1459
,-0.001331,0.231654,-33.95538,-116.1466
,0.00043,0.231654,-32.0122,-132.7805
,0.00219,0.231654,-33.65616,-154.8264
,0.003951,0.231654,-32.19137,-154.8095
,0.005711,0.231654,-32.41717,-174.9626
,0.007472,0.231654,-31.8189,-164.1679
,0.009232,0.231654,-32.61741,-160.6256
,0.010993,0.231654,-30.42141,-178.9207
,0.012754,0.231654,-29.64856,-177.8938
,0.014514,0.231654,-30.36906,-177.1427
,0.016275,0.231654,-29.14359,174.2046
,0.018035,0.231654,-28.94886,165.2137
,0.019796,0.231654,-29.75608,153.9988
,0.021556,0.231654,-29.5199,173.1305
,0.023317,0.231654,-29.17948,164.0409
,0.025077,0.231654,-28.43899,158.9458
,0.026838,0.231654,-29.7909,174.8324
,0.028599,0.231654,-31.11202,152.4762
,0.030359,0.231654,-29.18766,150.7601
,0.03212,0.231654,-30.49072,159.946
,0.03388,0.231654,-31.85709,152.9462
,0.035641,0.231654,-33.12361,159.6388
,0.037401,0.231654,-32.746,159.5457
,0.039162,0.231654,-32.09408,160.6491
,0.040923,0.231654,-34.01442,168.6502
,0.042683,0.231654,-34.05802,162.9885
,0.044444,0.231654,-34.94159,140.084
,0.046204,0.231654,-38.15368,173.5375
,0.047965,0.231654,-32.94533,177.642
,0.049725,0.231654,-34.84203,-179.026
,0.051486,0.231654,-34.96799,171.5647
,0.053246,0.231654,-36.29731,-168.0882
,0.055007,0.231654,-35.92834,-150.9876
,0.056768,0.231654,-36.4558,-147.4003
,0.058528,0.231654,-35.37251,-122.7541
,0.060289,0.231654,-34.17834,-122.488
,0.062049,0.231654,-42.06594,-139.4214
,0.06381,0.231654,-36.28935,-119.1987
,0.06557,0.231654,-39.86908,-111.4391
,0.067331,0.231654,-39.12722,-110.5252
,0.069092,0.231654,-36.34166,-81.03065
,0.070852,0.231654,-36.26982,-84.938
,0.072613,0.231654,-35.84574,-96.40291
,0.074373,0.231654,-39.65567,-92.13562
,0.076134,0.231654,-57.96462,25.43986
,0.077894,0.231654,-44.63131,-37.03948
,0.079655,0.231654,-43.90417,-25.87268
,0.081415,0.231654,-54.32029,54.68006
,0.083176,0.231654,-42.94938,45.27696
,0.084937,0.231654,-42.52422,71.70663
,0.086697,0.231654,-53.0826,160.0106
,0.088458,0.231654,-48.53041,151.6784
,0.090218,0.231654,-57.77169,125.6209
,0.091979,0.231654,-46.22924,-109.7999
,0.093739,0.231654,-48.83345,-150.4379
,0.0955,0.231654,-48.56964,177.4399
,-0.0295,0.233414,-49.35102,-75.20138
,-0.027739,0.233414,-41.78341,59.08582
,-0.025979,0.233414,-43.11594,54.22634
,-0.024218,0.233414,-51.50614,-171.9135
,-0.022458,0.233414,-39.3201,12.30138
,-0.020697,0.233414,-36.74928,-15.50301
,-0.018937,0.233414,-41.28221,-59.37212
,-0.017176,0.233414,-35.72595,-27.90009
,-0.015415,0.233414,-37.37906,-60.32348
,-0.013655,0.233414,-38.59979,-95.51102
,-0.011894,0.233414,-37.47422,-118.7003
,-0.010134,0.233414,-35.53714,-140.301
,-0.008373,0.233414,-38.85739,-136.0333
,-0.006613,0.233414,-35.52263,-137.7125
,-0.004852,0.233414,-38.47892,-131.3127
,-0.003092,0.233414,-40.79441,-125.3077
,-0.001331,0.233414,-33.87165,-127.0674
,0.00043,0.233414,-34.38485,-139.352
,0.00219,0.233414,-40.49978,-143.0154
,0.003951,0.233414,-35.05741,-149.2404
,0.005711,0.233414,-36.02119,-159.0801
,0.007472,0.233414,-33.02808,-159.1451
,0.009232,0.233414,-32.78273,-168.9827
,0.010993,0.233414,-32.83001,-162.1216
,0.012754,0.233414,-33.252,166.0273
,0.014514,0.233414,-31.41917,-176.8275
,0.016275,0.233414,-30.71077,-174.5194
,0.018035,0.233414,-31.35462,-175.2233
,0.019796,0.233414,-31.27197,179.1558
,0.021556,0.233414,-32.3111,162.553
,0.023317,0.233414,-32.27943,175.2122
,0.025077,0.233414,-33.55391,176.7279
,0.026838,0.233414,-33.5413,152.3859
,0.028599,0.233414,-32.10202,160.4932
,0.030359,0.233414,-32.56477,161.2293
,0.03212,0.233414,-33.17691,-179.7267
,0.03388,0.233414,-31.83319,157.0375
,0.035641,0.233414,-31.442,154.855
,0.037401,0.233414,-34.2907,157.2412
,0.039162,0.233414,-33.87332,164.6129
,0.040923,0.233414,-35.89017,-179.8844
,0.042683,0.233414,-32.35628,178.4803
,0.044444,0.233414,-33.58916,150.6576
,0.046204,0.233414,-33.89306,-167.1065
,0.047965,0.233414,-34.07079,-175.7081
,0.049725,0.233414,-35.73906,-177.375
,0.051486,0.233414,-35.51084,-149.6105
,0.053246,0.233414,-35.75236,-157.3242
,0.055007,0.233414,-46.41887,-135.9656
,0.056768,0.233414,-39.9256,-110.1223
,0.058528,0.233414,-40.39418,-80.10097
,0.060289,0.233414,-37.42442,-110.1278
,0.062049,0.233414,-34.83889,-94.52662
,0.06381,0.233414,-36.31137,-105.4155
,0.06557,0.233414,-36.79737,-94.26395
,0.067331,0.233414,-36.82692,-72.47269
,0.069092,0.233414,-37.41365,-74.77179
,0.070852,0.233414,-36.23311,-67.17141
,0.072613,0.233414,-38.88063,-59.51774
,0.074373,0.233414,-43.42801,-61.922
,0.076134,0.233414,-43.03756,-16.27237
,0.077894,0.233414,-47.44439,-75.24394
,0.079655,0.233414,-43.67945,54.15596
,0.081415,0.233414,-40.32423,100.026
,0.083176,0.233414,-38.90271,115.4794
,0.084937,0.233414,-48.75906,145.8734
,0.086697,0.233414,-43.93329,-132.1002
,0.088458,0.233414,-44.18423,50.35472
,0.090218,0.233414,-48.78916,-53.09044
,0.091979,0.233414,-73.18402,-45.12613
,0.093739,0.233414,-45.23664,161.0024
,0.0955,0.233414,-55.33606,177.8439
,-0.0295,0.235175,-49.51854,69.27031
,-0.027739,0.235175,-41.60866,103.6669
,-0.025979,0.235175,-41.09132,-3.520831
,-0.024218,0.235175,-47.8443,-20.1187
,-0.022458,0.235175,-45.85143,77.75032
,-0.020697,0.235175,-39.85351,-8.501018
,-0.018937,0.235175,-38.96408,-41.87981
,-0.017176,0.235175,-39.46752,-37.24679
,-0.015415,0.235175,-36.53405,-54.99431
,-0.013655,0.235175,-34.88962,-57.0233
,-0.011894,0.235175,-35.7576,-62.14914
,-0.010134,0.235175,-37.52043,-95.772
,-0.008373,0.235175,-34.75142,-93.47691
,-0.006613,0.235175,-36.42802,-113.9215
,-0.004852,0.235175,-37.46077,-129.974
,-0.003092,0.235175,-40.07874,174.6791
,-0.001331,0.235175,-39.35808,-149.3493
,0.00043,0.235175,-38.5223,-158.2396
,0.00219,0.235175,-37.20174,171.2108
,0.003951,0.235175,-37.46949,-120.4217
,0.005711,0.235175,-33.24085,-150.5756
