,7.2,6.8,-43.3486,132.6105
,7.3,6.8,-43.47668,130.1234
,7.4,6.8,-43.63678,127.6355
,7.5,6.8,-43.83644,125.1157
,7.6,6.8,-44.08192,122.5366
,7.7,6.8,-44.38087,119.8576
,7.8,6.8,-44.73817,117.0449
,7.9,6.8,-45.16168,114.046
,8,6.8,-45.65483,110.815
,8.1,6.8,-46.22539,107.2815
,8.2,6.8,-46.87494,103.3773
,8.3,6.8,-47.60994,99.00352
,8.4,6.8,-48.42831,94.05151
,8.5,6.8,-49.33124,88.38213
,8.6,6.8,-50.30734,81.82763
,8.7,6.8,-51.34235,74.21139
,8.8,6.8,-52.40234,65.33364
,8.9,6.8,-53.44179,55.08147
,9,6.8,-54.39323,43.42514
,9.1,6.8,-55.19223,30.61518
,9.2,6.8,-55.78717,17.06523
,9.3,6.8,-56.17842,3.362286
,9.4,6.8,-56.39951,-10.08461
,9.5,6.8,-56.51445,-23.06452
,9.6,6.8,-56.5696,-35.65718
,9.7,6.8,-56.59467,-48.05541
,9.8,6.8,-56.58347,-60.49952
,9.9,6.8,-56.50771,-73.12467
,10,6.8,-56.32382,-85.90918
,-10,6.9,-50.43547,149.9246
,-9.9,6.9,-50.8728,154.1118
,-9.8,6.9,-51.39427,158.7561
,-9.7,6.9,-51.99469,163.9861
,-9.6,6.9,-52.66116,169.9491
,-9.5,6.9,-53.37241,176.8089
,-9.4,6.9,-54.09003,-175.2894
,-9.3,6.9,-54.76138,-166.276
,-9.2,6.9,-55.31703,-156.2396
,-9.1,6.9,-55.69341,-145.5206
,-9,6.9,-55.85136,-134.6627
,-8.9,6.9,-55.80243,-124.3057
,-8.8,6.9,-55.59514,-114.9054
,-8.7,6.9,-55.3009,-106.728
,-8.6,6.9,-54.97897,-99.75857
,-8.5,6.9,-54.67963,-93.92872
,-8.4,6.9,-54.42784,-89.04468
,-8.3,6.9,-54.24358,-84.99112
,-8.2,6.9,-54.12918,-81.58943
,-8.1,6.9,-54.0878,-78.75857
,-8,6.9,-54.11261,-76.36568
,-7.9,6.9,-54.19743,-74.35208
,-7.8,6.9,-54.3317,-72.61439
,-7.7,6.9,-54.50269,-71.09347
,-7.6,6.9,-54.69762,-69.69191
,-7.5,6.9,-54.899,-68.33066
,-7.4,6.9,-55.09253,-66.90506
,-7.3,6.9,-55.25838,-65.31364
,-7.2,6.9,-55.38187,-63.45309
,-7.1,6.9,-55.44392,-61.22738
,-7,6.9,-55.43132,-58.57208
,-6.9,6.9,-55.3293,-55.44865
,-6.8,6.9,-55.12924,-51.87598
,-6.7,6.9,-54.8255,-47.90735
,-6.6,6.9,-54.41899,-43.64642
,-6.5,6.9,-53.91714,-39.21069
,-6.4,6.9,-53.33221,-34.72739
,-6.3,6.9,-52.68193,-30.30727
,-6.2,6.9,-51.98442,-26.03659
,-6.1,6.9,-51.2594,-21.98
,-6,6.9,-50.52347,-18.16909
,-5.9,6.9,-49.79236,-14.63033
,-5.8,6.9,-49.07797,-11.36129
,-5.7,6.9,-48.39075,-8.37289
,-5.6,6.9,-47.73837,-5.650576
,-5.5,6.9,-47.12724,-3.202263
,-5.4,6.9,-46.56239,-1.013831
,-5.3,6.9,-46.04764,0.903254
,-5.2,6.9,-45.58664,2.555425
,-5.1,6.9,-45.18172,3.927735
,-5,6.9,-44.83594,5.015204
,-4.9,6.9,-44.55054,5.797448
,-4.8,6.9,-44.32832,6.252958
,-4.7,6.9,-44.16939,6.354022
,-4.6,6.9,-44.0759,6.057066
,-4.5,6.9,-44.04605,5.321363
,-4.4,6.9,-44.07977,4.074739
,-4.3,6.9,-44.17136,2.255979
,-4.2,6.9,-44.31461,-0.237906
,-4.1,6.9,-44.49506,-3.487592
,-4,6.9,-44.69321,-7.605662
,-3.9,6.9,-44.87816,-12.64579
,-3.8,6.9,-45.0107,-18.63406
,-3.7,6.9,-45.04492,-25.45633
,-3.6,6.9,-44.93835,-32.88596
,-3.5,6.9,-44.66551,-40.54568
,-3.4,6.9,-44.22647,-48.02697
,-3.3,6.9,-43.64827,-54.96676
,-3.2,6.9,-42.97263,-61.13857
,-3.1,6.9,-42.2444,-66.45448
,-3,6.9,-41.50168,-70.93033
,-2.9,6.9,-40.77284,-74.64445
,-2.8,6.9,-40.07713,-77.69395
,-2.7,6.9,-39.42618,-80.18147
,-2.6,6.9,-38.82674,-82.19701
,-2.5,6.9,-38.28169,-83.82061
,-2.4,6.9,-37.79208,-85.11726
,-2.3,6.9,-37.3573,-86.14278
,-2.2,6.9,-36.97607,-86.94408
,-2.1,6.9,-36.64668,-87.55961
,-2,6.9,-36.36714,-88.02286
,-1.9,6.9,-36.1356,-88.36175
,-1.8,6.9,-35.94997,-88.60399
,-1.7,6.9,-35.80868,-88.77205
,-1.6,6.9,-35.70988,-88.88914
,-1.5,6.9,-35.65242,-88.97507
,-1.4,6.9,-35.63487,-89.05138
,-1.3,6.9,-35.65652,-89.13776
,-1.2,6.9,-35.71648,-89.25407
,-1.1,6.9,-35.81448,-89.42106
,-1,6.9,-35.95015,-89.65727
,-0.9,6.9,-36.12364,-89.98529
,-0.8,6.9,-36.33499,-90.42214
,-0.7,6.9,-36.58467,-90.99258
,-0.6,6.9,-36.87299,-91.71196
,-0.5,6.9,-37.20055,-92.607
,-0.4,6.9,-37.56766,-93.69119
,-0.3,6.9,-37.97484,-94.99202
,-0.2,6.9,-38.4221,-96.52152
,-0.1,6.9,-38.90962,-98.30606
,0,6.9,-39.43671,-100.3551
,0.1,6.9,-40.00299,-102.689
,0.2,6.9,-40.60698,-105.3128
,0.3,6.9,-41.2478,-108.2325
,0.4,6.9,-41.92354,-111.4441
,0.5,6.9,-42.63371,-114.9296
,0.6,6.9,-43.37732,-118.6684
,0.7,6.9,-44.15659,-122.6092
,0.8,6.9,-44.97443,-126.7075
,0.9,6.9,-45.83989,-130.8735
,1,6.9,-46.76453,-135.036
,1.1,6.9,-47.77002,-139.0643
,1.2,6.9,-48.88382,-142.8477
,1.3,6.9,-50.14999,-146.1815
,1.4,6.9,-51.6277,-148.8264
,1.5,6.9,-53.4095,-150.2852
,1.6,6.9,-55.6324,-149.6245
,1.7,6.9,-58.49046,-144.4329
,1.8,6.9,-61.98703,-128.11
,1.9,6.9,-63.91469,-90.75362
,2,6.9,-61.30995,-57.1329
,2.1,6.9,-57.91122,-43.64397
,2.2,6.9,-55.23024,-39.33473
,2.3,6.9,-53.17258,-38.80014
,2.4,6.9,-51.55856,-40.10238
,2.5,6.9,-50.2688,-42.47087
,2.6,6.9,-49.22346,-45.55885
,2.7,6.9,-48.36906,-49.19637
,2.8,6.9,-47.6658,-53.30696
,2.9,6.9,-47.08203,-57.84109
,3,6.9,-46.59186,-62.78351
,3.1,6.9,-46.17064,-68.10062
,3.2,6.9,-45.79788,-73.77387
,3.3,6.9,-45.45245,-79.7431
,3.4,6.9,-45.11868,-85.95525
,3.5,6.9,-44.78139,-92.31018
,3.6,6.9,-44.43321,-98.72033
,3.7,6.9,-44.06876,-105.0688
,3.8,6.9,-43.69093,-111.2669
,3.9,6.9,-43.30345,-117.2249
,4,6.9,-42.91626,-122.8885
,4.1,6.9,-42.53687,-128.2202
,4.2,6.9,-42.17667,-133.2069
,4.3,6.9,-41.8419,-137.8564
,4.4,6.9,-41.54195,-142.1817
,4.5,6.9,-41.27968,-146.2164
,4.6,6.9,-41.06154,-149.9835
,4.7,6.9,-40.88721,-153.5264
,4.8,6.9,-40.76036,-156.8694
,4.9,6.9,-40.67851,-160.0567
,5,6.9,-40.6427,-163.1119
,5.1,6.9,-40.64919,-166.0753
,5.2,6.9,-40.69661,-168.9693
,5.3,6.9,-40.78036,-171.829
,5.4,6.9,-40.89685,-174.675
,5.5,6.9,-41.04074,-177.5354
,5.6,6.9,-41.20648,179.5729
,5.7,6.9,-41.38817,176.6309
,5.8,6.9,-41.57889,173.6293
,5.9,6.9,-41.77267,170.5615
,6,6.9,-41.96243,167.4297
,6.1,6.9,-42.14313,164.2423
,6.2,6.9,-42.30931,161.0144
,6.3,6.9,-42.45821,157.767
,6.4,6.9,-42.5878,154.5238
,6.5,6.9,-42.69867,151.3105
,6.6,6.9,-42.79303,148.1499
,6.7,6.9,-42.87483,145.0618
,6.8,6.9,-42.94987,142.0585
,6.9,6.9,-43.02448,139.1464
,7,6.9,-43.10641,136.3234
,7.1,6.9,-43.20319,133.5807
,7.2,6.9,-43.32286,130.9036
,7.3,6.9,-43.47331,128.2702
,7.4,6.9,-43.66185,125.6563
,7.5,6.9,-43.89642,123.0294
,7.6,6.9,-44.18324,120.3581
,7.7,6.9,-44.53049,117.5988
,7.8,6.9,-44.94316,114.7112
,7.9,6.9,-45.42987,111.6369
,8,6.9,-45.99455,108.3191
,8.1,6.9,-46.64594,104.6754
,8.2,6.9,-47.38637,100.6167
,8.3,6.9,-48.22296,96.01957
,8.4,6.9,-49.15372,90.73455
,8.5,6.9,-50.17755,84.57308
,8.6,6.9,-51.27795,77.29599
,8.7,6.9,-52.42737,68.65471
,8.8,6.9,-53.56891,58.39194
,8.9,6.9,-54.62135,46.43612
,9,6.9,-55.48108,32.96693
,9.1,6.9,-56.07178,18.64046
,9.2,6.9,-56.37621,4.275307
,9.3,6.9,-56.4621,-9.384485
,9.4,6.9,-56.42249,-22.06902
,9.5,6.9,-56.34961,-33.84681
,9.6,6.9,-56.29329,-45.0368
,9.7,6.9,-56.27438,-55.99763
,9.8,6.9,-56.27821,-67.07141
,9.9,6.9,-56.267,-78.4784
,10,6.9,-56.18698,-90.278
,-10,7,-50.50204,145.3704
,-9.9,7,-50.89517,149.5452
,-9.8,7,-51.36432,154.1214
,-9.7,7,-51.90482,159.2022
,-9.6,7,-52.50647,164.9039
,-9.5,7,-53.15291,171.357
,-9.4,7,-53.81514,178.6819
,-9.3,7,-54.45392,-173.0463
,-9.2,7,-55.01515,-163.8515
,-9.1,7,-55.44447,-153.9333
,-9,7,-55.69682,-143.662
,-8.9,7,-55.76106,-133.5514
,-8.8,7,-55.65791,-124.0555
,-8.7,7,-55.43788,-115.5241
,-8.6,7,-55.15277,-108.0644
,-8.5,7,-54.8528,-101.6991
,-8.4,7,-54.56876,-96.30074
,-8.3,7,-54.32498,-91.78302
,-8.2,7,-54.12961,-87.98447
,-8.1,7,-53.98869,-84.82807
,-8,7,-53.89925,-82.18111
,-7.9,7,-53.85735,-79.98497
,-7.8,7,-53.85568,-78.13477
,-7.7,7,-53.88478,-76.5742
,-7.6,7,-53.93599,-75.20798
,-7.5,7,-53.99725,-73.96524
,-7.4,7,-54.0602,-72.7485
,-7.3,7,-54.11276,-71.46724
,-7.2,7,-54.1478,-70.02296
,-7.1,7,-54.15501,-68.31847
,-7,7,-54.12828,-66.2709
,-6.9,7,-54.05902,-63.80414
,-6.8,7,-53.94084,-60.87737
,-6.7,7,-53.7661,-57.4681
,-6.6,7,-53.52808,-53.60142
,-6.5,7,-53.22141,-49.32983
,-6.4,7,-52.84264,-44.74625
,-6.3,7,-52.39291,-39.96473
,-6.2,7,-51.87671,-35.10986
,-6.1,7,-51.30399,-30.30782
,-6,7,-50.68698,-25.65975
,-5.9,7,-50.04108,-21.25737
,-5.8,7,-49.38115,-17.14999
,-5.7,7,-48.72224,-13.38427
,-5.6,7,-48.07715,-9.966817
,-5.5,7,-47.45743,-6.913887
,-5.4,7,-46.87236,-4.211933
,-5.3,7,-46.32959,-1.865075
,-5.2,7,-45.83545,0.141832
,-5.1,7,-45.39458,1.806656
,-5,7,-45.01147,3.135564
,-4.9,7,-44.68851,4.12202
,-4.8,7,-44.42917,4.756115
,-4.7,7,-44.23402,5.023148
,-4.6,7,-44.10562,4.891519
,-4.5,7,-44.04245,4.333271
,-4.4,7,-44.04512,3.289624
,-4.3,7,-44.10872,1.712228
,-4.2,7,-44.22887,-0.487826
,-4.1,7,-44.39359,-3.380919
,-4,7,-44.58757,-7.072882
,-3.9,7,-44.78508,-11.62593
,-3.8,7,-44.95296,-17.09385
,-3.7,7,-45.04927,-23.42032
,-3.6,7,-45.03088,-30.45632
,-3.5,7,-44.864,-37.89955
,-3.4,7,-44.53493,-45.37642
,-3.3,7,-44.05653,-52.50353
,-3.2,7,-43.46132,-58.99385
,-3.1,7,-42.79146,-64.69129
,-3,7,-42.08694,-69.55744
,-2.9,7,-41.38017,-73.63859
,-2.8,7,-40.6945,-77.01663
,-2.7,7,-40.04504,-79.79123
,-2.6,7,-39.44113,-82.05493
,-2.5,7,-38.88754,-83.89368
,-2.4,7,-38.38657,-85.37909
,-2.3,7,-37.93849,-86.57363
,-2.2,7,-37.54266,-87.53033
,-2.1,7,-37.19783,-88.29322
,-2,7,-36.90234,-88.90092
,-1.9,7,-36.65465,-89.38571
,-1.8,7,-36.45296,-89.77893
,-1.7,7,-36.29594,-90.10637
,-1.6,7,-36.18201,-90.39385
,-1.5,7,-36.11024,-90.6638
,-1.4,7,-36.07947,-90.93919
,-1.3,7,-36.0892,-91.24162
,-1.2,7,-36.13873,-91.59139
,-1.1,7,-36.22795,-92.01044
,-1,7,-36.35657,-92.51708
,-0.9,7,-36.5248,-93.13456
,-0.8,7,-36.73259,-93.87912
,-0.7,7,-36.98039,-94.7756
,-0.6,7,-37.26816,-95.83817
,-0.5,7,-37.59631,-97.09273
,-0.4,7,-37.96463,-98.5517
,-0.3,7,-38.37325,-100.2408
,-0.2,7,-38.82149,-102.17
,-0.1,7,-39.30899,-104.3611
,0,7,-39.83437,-106.8208
,0.1,7,-40.39679,-109.5618
,0.2,7,-40.99426,-112.5836
,0.3,7,-41.62604,-115.8804
,0.4,7,-42.29045,-119.4401
,0.5,7,-42.98837,-123.2305
,0.6,7,-43.72057,-127.2218
,0.7,7,-44.49255,-131.3506
,0.8,7,-45.31113,-135.5684
,0.9,7,-46.19106,-139.7819
,1,7,-47.15044,-143.9241
,1.1,7,-48.22014,-147.8698
,1.2,7,-49.43973,-151.5144
,1.3,7,-50.87247,-154.6464
,1.4,7,-52.61043,-156.9814
,1.5,7,-54.81067,-157.8437
,1.6,7,-57.7486,-155.6157
,1.7,7,-61.8815,-144.6818
,1.8,7,-66.17049,-104.8733
,1.9,7,-63.23776,-54.58561
,2,7,-58.73317,-38.4914
,2.1,7,-55.53273,-34.4467
,2.2,7,-53.2014,-34.28319
,2.3,7,-51.42253,-35.80465
,2.4,7,-50.02077,-38.23506
,2.5,7,-48.8958,-41.25583
,2.6,7,-47.98253,-44.72527
,2.7,7,-47.23683,-48.57487
,2.8,7,-46.62566,-52.7832
,2.9,7,-46.12173,-57.33358
,3,7,-45.70282,-62.22991
,3.1,7,-45.34682,-67.45423
,3.2,7,-45.03552,-72.9977
,3.3,7,-44.74944,-78.81295
,3.4,7,-44.47415,-84.85537
,3.5,7,-44.19514,-91.03822
,3.6,7,-43.90509,-97.28122
,3.7,7,-43.59818,-103.4782
,3.8,7,-43.2764,-109.5429
,3.9,7,-42.94267,-115.3901
,4,7,-42.60591,-120.962
,4.1,7,-42.27316,-126.221
,4.2,7,-41.95529,-131.148
,4.3,7,-41.65858,-135.7497
,4.4,7,-41.39227,-140.0341
,4.5,7,-41.15964,-144.0348
,4.6,7,-40.96709,-147.7723
,4.7,7,-40.81491,-151.291
,4.8,7,-40.70663,-154.6155
,4.9,7,-40.64041,-157.7914
,5,7,-40.61713,-160.8444
,5.1,7,-40.63359,-163.8166
,5.2,7,-40.68832,-166.7343
,5.3,7,-40.7771,-169.6338
,5.4,7,-40.89629,-172.5404
,5.5,7,-41.0408,-175.4835
,5.6,7,-41.20509,-178.4839
,5.7,7,-41.38341,178.439
,5.8,7,-41.56894,175.2737
,5.9,7,-41.75575,172.015
,6,7,-41.93707,168.666
,6.1,7,-42.10796,165.2386
,6.2,7,-42.2635,161.7521
,6.3,7,-42.40129,158.2332
,6.4,7,-42.52014,154.7119
,6.5,7,-42.62128,151.2197
,6.6,7,-42.7079,147.7857
,6.7,7,-42.78477,144.4342
,6.8,7,-42.85857,141.1818
,6.9,7,-42.93634,138.0374
,7,7,-43.0264,135.0007
,7.1,7,-43.13684,132.064
,7.2,7,-43.27592,129.2122
,7.3,7,-43.45198,126.4232
,7.4,7,-43.67236,123.6711
,7.5,7,-43.94554,120.9222
,7.6,7,-44.27779,118.1416
,7.7,7,-44.67801,115.2832
,7.8,7,-45.15166,112.3
,7.9,7,-45.70842,109.1281
,8,7,-46.3532,105.6976
,8.1,7,-47.09628,101.9127
,8.2,7,-47.94162,97.65735
,8.3,7,-48.89771,92.77493
,8.4,7,-49.96338,87.05746
,8.5,7,-51.13486,80.23958
,8.6,7,-52.38736,71.96757
,8.7,7,-53.67032,61.87649
,8.8,7,-54.88408,49.64368
,8.9,7,-55.88692,35.36797
,9,7,-56.53447,19.74024
,9.1,7,-56.78262,4.089084
,9.2,7,-56.7121,-10.45607
,9.3,7,-56.4809,-23.36909
,9.4,7,-56.21721,-34.80019
,9.5,7,-56.0065,-45.1529
,9.6,7,-55.88002,-54.91466
,9.7,7,-55.84108,-64.512
,9.8,7,-55.86577,-74.30743
,9.9,7,-55.91078,-84.54224
,10,7,-55.91951,-95.31516
,-10,7.1,-50.56584,140.566
,-9.9,7.1,-50.90799,144.7289
,-9.8,7.1,-51.31812,149.2377
,-9.7,7.1,-51.79228,154.1722
,-9.6,7.1,-52.323,159.6205
,-9.5,7.1,-52.89833,165.6846
,-9.4,7.1,-53.49753,172.4626
,-9.3,7.1,-54.09273,-179.9695
,-9.2,7.1,-54.64369,-171.5906
,-9.1,7.1,-55.10675,-162.4908
,-9,7.1,-55.43716,-152.8859
,-8.9,7.1,-55.60884,-143.1416
,-8.8,7.1,-55.61725,-133.6539
,-8.7,7.1,-55.48805,-124.8083
,-8.6,7.1,-55.25874,-116.8224
,-8.5,7.1,-54.97485,-109.8242
,-8.4,7.1,-54.67107,-103.778
,-8.3,7.1,-54.37685,-98.64581
,-8.2,7.1,-54.10756,-94.29768
,-8.1,7.1,-53.87425,-90.66614
,-8,7.1,-53.67946,-87.62185
,-7.9,7.1,-53.52307,-85.10551
,-7.8,7.1,-53.40198,-83.00931
,-7.7,7.1,-53.31049,-81.27743
,-7.6,7.1,-53.24379,-79.81358
,-7.5,7.1,-53.19415,-78.55235
,-7.4,7.1,-53.15707,-77.39977
,-7.3,7.1,-53.12527,-76.27462
,-7.2,7.1,-53.09543,-75.0827
,-7.1,7.1,-53.06195,-73.73169
,-7,7.1,-53.02222,-72.13296
,-6.9,7.1,-52.97151,-70.19658
,-6.8,7.1,-52.90584,-67.85223
,-6.7,7.1,-52.81898,-65.03349
,-6.6,7.1,-52.70313,-61.7076
,-6.5,7.1,-52.5486,-57.86068
,-6.4,7.1,-52.34404,-53.52351
,-6.3,7.1,-52.07886,-48.76353
,-6.2,7.1,-51.74416,-43.68925
,-6.1,7.1,-51.33646,-38.44461
,-6,7.1,-50.85776,-33.18009
,-5.9,7.1,-50.31744,-28.05449
,-5.8,7.1,-49.72937,-23.18622
,-5.7,7.1,-49.11137,-18.67982
,-5.6,7.1,-48.48119,-14.58292
,-5.5,7.1,-47.85637,-10.93452
,-5.4,7.1,-47.2516,-7.729894
,-5.3,7.1,-46.67952,-4.969627
,-5.2,7.1,-46.14999,-2.630649
,-5.1,7.1,-45.67053,-0.701771
,-5,7.1,-45.24742,0.835521
,-4.9,7.1,-44.88435,1.989469
,-4.8,7.1,-44.58548,2.762529
,-4.7,7.1,-44.35175,3.153259
,-4.6,7.1,-44.1859,3.141986
,-4.5,7.1,-44.08647,2.713056
,-4.4,7.1,-44.0544,1.820465
,-4.3,7.1,-44.08499,0.428382
,-4.2,7.1,-44.175,-1.537743
,-4.1,7.1,-44.31401,-4.135769
,-4,7.1,-44.48982,-7.459225
,-3.9,7.1,-44.6808,-11.56749
,-3.8,7.1,-44.85962,-16.52354
,-3.7,7.1,-44.98985,-22.30572
,-3.6,7.1,-45.03185,-28.82419
,-3.5,7.1,-44.94963,-35.85293
,-3.4,7.1,-44.72095,-43.08148
,-3.3,7.1,-44.34584,-50.14979
,-3.2,7.1,-43.84494,-56.74672
,-3.1,7.1,-43.25334,-62.66426
,-3,7.1,-42.60892,-67.80825
,-2.9,7.1,-41.94566,-72.18229
,-2.8,7.1,-41.28986,-75.84135
,-2.7,7.1,-40.65991,-78.87229
,-2.6,7.1,-40.06789,-81.36321
,-2.5,7.1,-39.52078,-83.40144
,-2.4,7.1,-39.02249,-85.06233
,-2.3,7.1,-38.57455,-86.41317
,-2.2,7.1,-38.17723,-87.51186
,-2.1,7.1,-37.82994,-88.40728
,-2,7.1,-37.53163,-89.14299
,-1.9,7.1,-37.28119,-89.75529
,-1.8,7.1,-37.07726,-90.27882
,-1.7,7.1,-36.91884,-90.74245
,-1.6,7.1,-36.80475,-91.17481
,-1.5,7.1,-36.73433,-91.60101
,-1.4,7.1,-36.70676,-92.04561
,-1.3,7.1,-36.72183,-92.53234
,-1.2,7.1,-36.77902,-93.08231
,-1.1,7.1,-36.87851,-93.71927
,-1,7.1,-37.02007,-94.46207
,-0.9,7.1,-37.20409,-95.33584
,-0.8,7.1,-37.43048,-96.35708
,-0.7,7.1,-37.69971,-97.55235
,-0.6,7.1,-38.01152,-98.93622
,-0.5,7.1,-38.3662,-100.5359
,-0.4,7.1,-38.76309,-102.3648
,-0.3,7.1,-39.20201,-104.4499
,-0.2,7.1,-39.68159,-106.8014
,-0.1,7.1,-40.20103,-109.4395
,0,7.1,-40.75818,-112.371
,0.1,7.1,-41.35168,-115.6044
,0.2,7.1,-41.97903,-119.1363
,0.3,7.1,-42.6395,-122.9517
,0.4,7.1,-43.33174,-127.0331
,0.5,7.1,-44.05812,-131.3359
,0.6,7.1,-44.82162,-135.8251
,0.7,7.1,-45.63196,-140.4275
,0.8,7.1,-46.50119,-145.0966
,0.9,7.1,-47.45244,-149.7417
,1,7.1,-48.51459,-154.3148
,1.1,7.1,-49.73578,-158.7145
,1.2,7.1,-51.18185,-162.8809
,1.3,7.1,-52.96561,-166.6572
,1.4,7.1,-55.28043,-169.8277
,1.5,7.1,-58.54398,-171.671
,1.6,7.1,-63.93271,-169.1672
,1.7,7.1,-75.70239,-115.3072
,1.8,7.1,-65.29706,-27.87647
,1.9,7.1,-59.15453,-23.14849
,2,7.1,-55.58835,-24.15216
,2.1,7.1,-53.11787,-26.55734
,2.2,7.1,-51.26251,-29.52934
,2.3,7.1,-49.8105,-32.82486
,2.4,7.1,-48.64651,-36.35723
,2.5,7.1,-47.70232,-40.10094
,2.6,7.1,-46.93159,-44.06014
,2.7,7.1,-46.30109,-48.24492
,2.8,7.1,-45.78508,-52.67886
,2.9,7.1,-45.36098,-57.37353
,3,7.1,-45.01007,-62.34881
,3.1,7.1,-44.7128,-67.59924
,3.2,7.1,-44.45313,-73.12196
,3.3,7.1,-44.21336,-78.87765
,3.4,7.1,-43.98067,-84.82541
,3.5,7.1,-43.74188,-90.88731
,3.6,7.1,-43.49057,-96.98773
,3.7,7.1,-43.22165,-103.0306
,3.8,7.1,-42.93721,-108.9343
,3.9,7.1,-42.64018,-114.6225
,4,7.1,-42.33896,-120.0394
,4.1,7.1,-42.04034,-125.1527
,4.2,7.1,-41.7545,-129.9429
,4.3,7.1,-41.48759,-134.4192
,4.4,7.1,-41.24829,-138.5882
,4.5,7.1,-41.04002,-142.4847
,4.6,7.1,-40.86874,-146.1285
,4.7,7.1,-40.73508,-149.565
,4.8,7.1,-40.64221,-152.8196
,4.9,7.1,-40.58873,-155.9386
,5,7.1,-40.57532,-158.9504
,5.1,7.1,-40.59917,-161.8976
,5.2,7.1,-40.65872,-164.8101
,5.3,7.1,-40.75011,-167.725
,5.4,7.1,-40.86969,-170.6714
,5.5,7.1,-41.01266,-173.679
,5.6,7.1,-41.17361,-176.7721
,5.7,7.1,-41.34692,-179.9694
,5.8,7.1,-41.526,176.7161
,5.9,7.1,-41.70502,173.2814
,6,7.1,-41.87753,169.7307
,6.1,7.1,-42.03874,166.0804
,6.2,7.1,-42.18431,162.3537
,6.3,7.1,-42.31218,158.5831
,6.4,7.1,-42.42194,154.804
,6.5,7.1,-42.51541,151.0536
,6.6,7.1,-42.59668,147.366
,6.7,7.1,-42.67125,143.7693
,6.8,7.1,-42.74648,140.2835
,6.9,7.1,-42.83015,136.9193
,7,7.1,-42.931,133.678
,7.1,7.1,-43.05768,130.552
,7.2,7.1,-43.21861,127.5263
,7.3,7.1,-43.42267,124.5785
,7.4,7.1,-43.67728,121.6811
,7.5,7.1,-43.99158,118.7999
,7.6,7.1,-44.37207,115.8961
,7.7,7.1,-44.82869,112.9219
,7.8,7.1,-45.36757,109.8231
,7.9,7.1,-45.99995,106.5301
,8,7.1,-46.73233,102.9581
,8.1,7.1,-47.5773,98.99487
,8.2,7.1,-48.54147,94.48973
,8.3,7.1,-49.63589,89.23982
,8.4,7.1,-50.86113,82.95123
,8.5,7.1,-52.20975,75.23657
,8.6,7.1,-53.64163,65.55589
,8.7,7.1,-55.06239,53.36523
,8.8,7.1,-56.28995,38.34358
,8.9,7.1,-57.0925,21.15899
,9,7.1,-57.33269,3.55863
,9.1,7.1,-57.11147,-12.47737
,9.2,7.1,-56.65572,-26.13551
,9.3,7.1,-56.17056,-37.58593
,9.4,7.1,-55.76285,-47.45273
,9.5,7.1,-55.48148,-56.34094
,9.6,7.1,-55.33128,-64.77429
,9.7,7.1,-55.29898,-73.15935
,9.8,7.1,-55.35451,-81.8251
,9.9,7.1,-55.45297,-90.99567
,10,7.1,-55.5397,-100.7795
,-10,7.2,-50.62437,135.4775
,-9.9,7.2,-50.90929,139.6386
,-9.8,7.2,-51.25449,144.0922
,-9.7,7.2,-51.657,148.8972
,-9.6,7.2,-52.11191,154.1173
,-9.5,7.2,-52.61122,159.8308
,-9.4,7.2,-53.14114,166.1171
,-9.3,7.2,-53.68307,173.0498
,-9.2,7.2,-54.20859,-179.3213
,-9.1,7.2,-54.68475,-171.0088
,-9,7.2,-55.07166,-162.1051
,-8.9,7.2,-55.33646,-152.8292
,-8.8,7.2,-55.45563,-143.4766
,-8.7,7.2,-55.43016,-134.4097
,-8.6,7.2,-55.27727,-125.9196
,-8.5,7.2,-55.0316,-118.2383
,-8.4,7.2,-54.72737,-111.444
,-8.3,7.2,-54.39853,-105.5717
,-8.2,7.2,-54.06842,-100.5442
,-8.1,7.2,-53.755,-96.31352
,-8,7.2,-53.46786,-92.76045
,-7.9,7.2,-53.21219,-89.82512
,-7.8,7.2,-52.98975,-87.3955
,-7.7,7.2,-52.79889,-85.41389
,-7.6,7.2,-52.63815,-83.77941
,-7.5,7.2,-52.50322,-82.42886
,-7.4,7.2,-52.39195,-81.26753
,-7.3,7.2,-52.29997,-80.22059
,-7.2,7.2,-52.22569,-79.19508
,-7.1,7.2,-52.16586,-78.1037
,-7,7.2,-52.11934,-76.85545
,-6.9,7.2,-52.0835,-75.35603
,-6.8,7.2,-52.05595,-73.52047
,-6.7,7.2,-52.03235,-71.25909
,-6.6,7.2,-52.00606,-68.50288
,-6.5,7.2,-51.96742,-65.18856
,-6.4,7.2,-51.90291,-61.28863
,-6.3,7.2,-51.7963,-56.80841
,-6.2,7.2,-51.62949,-51.80602
,-6.1,7.2,-51.38646,-46.39901
,-6,7.2,-51.05614,-40.74938
,-5.9,7.2,-50.6369,-35.06306
,-5.8,7.2,-50.13638,-29.52962
,-5.7,7.2,-49.57179,-24.32856
,-5.6,7.2,-48.96443,-19.56944
,-5.5,7.2,-48.33818,-15.33138
,-5.4,7.2,-47.71411,-11.6293
,-5.3,7.2,-47.11107,-8.465965
,-5.2,7.2,-46.54344,-5.811666
,-5.1,7.2,-46.02235,-3.641426
,-5,7.2,-45.55623,-1.922949
,-4.9,7.2,-45.15021,-0.632048
,-4.8,7.2,-44.80919,0.247033
,-4.7,7.2,-44.53439,0.726388
