,-8.9,6.5,-49.002,-140.855
,-8.8,6.5,-49.001,-137.05
,-8.7,6.5,-49.028,-133.629
,-8.6,6.5,-49.09,-130.572
,-8.5,6.5,-49.194,-127.906
,-8.4,6.5,-49.344,-125.583
,-8.3,6.5,-49.544,-123.611
,-8.2,6.5,-49.793,-121.928
,-8.1,6.5,-50.092,-120.521
,-8,6.5,-50.438,-119.319
,-7.9,6.5,-50.825,-118.275
,-7.8,6.5,-51.248,-117.3
,-7.7,6.5,-51.697,-116.302
,-7.6,6.5,-52.165,-115.162
,-7.5,6.5,-52.636,-113.733
,-7.4,6.5,-53.097,-111.865
,-7.3,6.5,-53.527,-109.38
,-7.2,6.5,-53.905,-106.135
,-7.1,6.5,-54.196,-102.008
,-7,6.5,-54.369,-96.983
,-6.9,6.5,-54.388,-91.149
,-6.8,6.5,-54.229,-84.738
,-6.7,6.5,-53.886,-78.069
,-6.6,6.5,-53.376,-71.473
,-6.5,6.5,-52.736,-65.215
,-6.4,6.5,-52.008,-59.447
,-6.3,6.5,-51.236,-54.223
,-6.2,6.5,-50.451,-49.518
,-6.1,6.5,-49.681,-45.283
,-6,6.5,-48.942,-41.442
,-5.9,6.5,-48.245,-37.941
,-5.8,6.5,-47.596,-34.718
,-5.7,6.5,-47,-31.744
,-5.6,6.5,-46.459,-28.98
,-5.5,6.5,-45.972,-26.424
,-5.4,6.5,-45.541,-24.056
,-5.3,6.5,-45.167,-21.893
,-5.2,6.5,-44.85,-19.933
,-5.1,6.5,-44.592,-18.202
,-5,6.5,-44.394,-16.714
,-4.9,6.5,-44.257,-15.499
,-4.8,6.5,-44.187,-14.591
,-4.7,6.5,-44.183,-14.025
,-4.6,6.5,-44.25,-13.86
,-4.5,6.5,-44.39,-14.144
,-4.4,6.5,-44.605,-14.969
,-4.3,6.5,-44.895,-16.411
,-4.2,6.5,-45.257,-18.611
,-4.1,6.5,-45.681,-21.689
,-4,6.5,-46.15,-25.833
,-3.9,6.5,-46.631,-31.182
,-3.8,6.5,-47.073,-37.864
,-3.7,6.5,-47.408,-45.823
,-3.6,6.5,-47.562,-54.788
,-3.5,6.5,-47.484,-64.198
,-3.4,6.5,-47.173,-73.374
,-3.3,6.5,-46.676,-81.732
,-3.2,6.5,-46.067,-88.951
,-3.1,6.5,-45.42,-94.964
,-3,6.5,-44.789,-99.854
,-2.9,6.5,-44.212,-103.775
,-2.8,6.5,-43.712,-106.873
,-2.7,6.5,-43.3,-109.283
,-2.6,6.5,-42.985,-111.1
,-2.5,6.5,-42.769,-112.398
,-2.4,6.5,-42.653,-113.215
,-2.3,6.5,-42.639,-113.57
,-2.2,6.5,-42.726,-113.456
,-2.1,6.5,-42.913,-112.841
,-2,6.5,-43.197,-111.672
,-1.9,6.5,-43.576,-109.861
,-1.8,6.5,-44.039,-107.303
,-1.7,6.5,-44.573,-103.851
,-1.6,6.5,-45.151,-99.365
,-1.5,6.5,-45.734,-93.701
,-1.4,6.5,-46.266,-86.819
,-1.3,6.5,-46.677,-78.828
,-1.2,6.5,-46.904,-70.098
,-1.1,6.5,-46.915,-61.196
,-1,6.5,-46.728,-52.721
,-0.9,6.5,-46.395,-45.13
,-0.8,6.5,-45.989,-38.598
,-0.7,6.5,-45.573,-33.131
,-0.6,6.5,-45.192,-28.57
,-0.5,6.5,-44.881,-24.759
,-0.4,6.5,-44.654,-21.495
,-0.3,6.5,-44.527,-18.62
,-0.2,6.5,-44.503,-15.964
,-0.1,6.5,-44.588,-13.383
,0,6.5,-44.778,-10.728
,0.1,6.5,-45.076,-7.837
,0.2,6.5,-45.473,-4.549
,0.3,6.5,-45.961,-0.655
,0.4,6.5,-46.514,4.034
,0.5,6.5,-47.098,9.751
,0.6,6.5,-47.656,16.617
,0.7,6.5,-48.108,24.638
,0.8,6.5,-48.374,33.503
,0.9,6.5,-48.395,42.617
,1,6.5,-48.175,51.246
,1.1,6.5,-47.765,58.776
,1.2,6.5,-47.25,64.927
,1.3,6.5,-46.703,69.651
,1.4,6.5,-46.18,73.105
,1.5,6.5,-45.717,75.453
,1.6,6.5,-45.333,76.898
,1.7,6.5,-45.037,77.581
,1.8,6.5,-44.834,77.644
,1.9,6.5,-44.724,77.181
,2,6.5,-44.707,76.283
,2.1,6.5,-44.78,75.016
,2.2,6.5,-44.943,73.444
,2.3,6.5,-45.195,71.625
,2.4,6.5,-45.536,69.617
,2.5,6.5,-45.969,67.489
,2.6,6.5,-46.497,65.314
,2.7,6.5,-47.128,63.193
,2.8,6.5,-47.873,61.245
,2.9,6.5,-48.749,59.644
,3,6.5,-49.778,58.638
,3.1,6.5,-50.99,58.602
,3.2,6.5,-52.418,60.18
,3.3,6.5,-54.076,64.441
,3.4,6.5,-55.882,73.281
,3.5,6.5,-57.425,88.938
,3.6,6.5,-57.789,110.479
,3.7,6.5,-56.597,130.232
,3.8,6.5,-54.662,143.098
,3.9,6.5,-52.721,150.274
,4,6.5,-51.004,153.977
,4.1,6.5,-49.54,155.701
,4.2,6.5,-48.304,156.235
,4.3,6.5,-47.264,156.061
,4.4,6.5,-46.397,155.427
,4.5,6.5,-45.677,154.511
,4.6,6.5,-45.093,153.401
,4.7,6.5,-44.628,152.171
,4.8,6.5,-44.276,150.859
,4.9,6.5,-44.024,149.493
,5,6.5,-43.87,148.093
,5.1,6.5,-43.805,146.666
,5.2,6.5,-43.825,145.225
,5.3,6.5,-43.924,143.764
,5.4,6.5,-44.099,142.292
,5.5,6.5,-44.343,140.798
,5.6,6.5,-44.652,139.287
,5.7,6.5,-45.018,137.745
,5.8,6.5,-45.435,136.175
,5.9,6.5,-45.895,134.562
,6,6.5,-46.389,132.904
,6.1,6.5,-46.905,131.189
,6.2,6.5,-47.432,129.416
,6.3,6.5,-47.957,127.577
,6.4,6.5,-48.467,125.671
,6.5,6.5,-48.95,123.7
,6.6,6.5,-49.395,121.668
,6.7,6.5,-49.793,119.584
,6.8,6.5,-50.141,117.452
,6.9,6.5,-50.439,115.282
,7,6.5,-50.693,113.072
,7.1,6.5,-50.91,110.822
,7.2,6.5,-51.106,108.516
,7.3,6.5,-51.294,106.132
,7.4,6.5,-51.493,103.644
,7.5,6.5,-51.721,101.002
,7.6,6.5,-51.994,98.162
,7.7,6.5,-52.331,95.042
,7.8,6.5,-52.746,91.569
,7.9,6.5,-53.26,87.601
,8,6.5,-53.879,83
,8.1,6.5,-54.621,77.514
,8.2,6.5,-55.478,70.86
,8.3,6.5,-56.442,62.584
,8.4,6.5,-57.447,52.209
,8.5,6.5,-58.38,39.244
,8.6,6.5,-59.035,23.765
,8.7,6.5,-59.222,6.806
,8.8,6.5,-58.886,-9.713
,8.9,6.5,-58.19,-24.29
,9,6.5,-57.342,-36.481
,9.1,6.5,-56.512,-46.623
,9.2,6.5,-55.775,-55.245
,9.3,6.5,-55.175,-62.852
,9.4,6.5,-54.711,-69.825
,9.5,6.5,-54.387,-76.468
,9.6,6.5,-54.186,-83.004
,9.7,6.5,-54.097,-89.615
,9.8,6.5,-54.099,-96.438
,9.9,6.5,-54.173,-103.571
,10,6.5,-54.292,-111.069
,-10,6.6,-49.619,165.358
,-9.9,6.6,-49.467,169.25
,-9.8,6.6,-49.355,173.367
,-9.7,6.6,-49.274,177.689
,-9.6,6.6,-49.216,-177.828
,-9.5,6.6,-49.172,-173.225
,-9.4,6.6,-49.137,-168.569
,-9.3,6.6,-49.108,-163.924
,-9.2,6.6,-49.081,-159.36
,-9.1,6.6,-49.06,-154.948
,-9,6.6,-49.046,-150.739
,-8.9,6.6,-49.046,-146.794
,-8.8,6.6,-49.064,-143.131
,-8.7,6.6,-49.108,-139.792
,-8.6,6.6,-49.179,-136.762
,-8.5,6.6,-49.284,-134.065
,-8.4,6.6,-49.424,-131.661
,-8.3,6.6,-49.602,-129.557
,-8.2,6.6,-49.815,-127.697
,-8.1,6.6,-50.061,-126.068
,-8,6.6,-50.337,-124.601
,-7.9,6.6,-50.636,-123.253
,-7.8,6.6,-50.953,-121.942
,-7.7,6.6,-51.277,-120.59
,-7.6,6.6,-51.602,-119.1
,-7.5,6.6,-51.914,-117.365
,-7.4,6.6,-52.204,-115.283
,-7.3,6.6,-52.457,-112.743
,-7.2,6.6,-52.661,-109.668
,-7.1,6.6,-52.8,-105.998
,-7,6.6,-52.858,-101.73
,-6.9,6.6,-52.823,-96.905
,-6.8,6.6,-52.684,-91.626
,-6.7,6.6,-52.44,-86.031
,-6.6,6.6,-52.094,-80.279
,-6.5,6.6,-51.66,-74.524
,-6.4,6.6,-51.156,-68.887
,-6.3,6.6,-50.602,-63.456
,-6.2,6.6,-50.017,-58.278
,-6.1,6.6,-49.419,-53.38
,-6,6.6,-48.822,-48.756
,-5.9,6.6,-48.238,-44.41
,-5.8,6.6,-47.673,-40.321
,-5.7,6.6,-47.136,-36.495
,-5.6,6.6,-46.631,-32.913
,-5.5,6.6,-46.162,-29.589
,-5.4,6.6,-45.733,-26.512
,-5.3,6.6,-45.347,-23.701
,-5.2,6.6,-45.008,-21.157
,-5.1,6.6,-44.72,-18.901
,-5,6.6,-44.486,-16.943
,-4.9,6.6,-44.31,-15.302
,-4.8,6.6,-44.196,-14.004
,-4.7,6.6,-44.149,-13.069
,-4.6,6.6,-44.174,-12.545
,-4.5,6.6,-44.272,-12.459
,-4.4,6.6,-44.449,-12.889
,-4.3,6.6,-44.706,-13.889
,-4.2,6.6,-45.045,-15.579
,-4.1,6.6,-45.46,-18.064
,-4,6.6,-45.943,-21.522
,-3.9,6.6,-46.471,-26.111
,-3.8,6.6,-47.006,-32.028
,-3.7,6.6,-47.489,-39.36
,-3.6,6.6,-47.841,-48.043
,-3.5,6.6,-47.981,-57.691
,-3.4,6.6,-47.863,-67.642
,-3.3,6.6,-47.498,-77.137
,-3.2,6.6,-46.952,-85.603
,-3.1,6.6,-46.309,-92.787
,-3,6.6,-45.644,-98.688
,-2.9,6.6,-45.008,-103.448
,-2.8,6.6,-44.436,-107.241
,-2.7,6.6,-43.943,-110.236
,-2.6,6.6,-43.541,-112.565
,-2.5,6.6,-43.231,-114.333
,-2.4,6.6,-43.016,-115.611
,-2.3,6.6,-42.893,-116.447
,-2.2,6.6,-42.861,-116.87
,-2.1,6.6,-42.917,-116.886
,-2,6.6,-43.057,-116.491
,-1.9,6.6,-43.276,-115.665
,-1.8,6.6,-43.57,-114.38
,-1.7,6.6,-43.929,-112.593
,-1.6,6.6,-44.344,-110.27
,-1.5,6.6,-44.801,-107.367
,-1.4,6.6,-45.283,-103.87
,-1.3,6.6,-45.768,-99.781
,-1.2,6.6,-46.237,-95.16
,-1.1,6.6,-46.667,-90.114
,-1,6.6,-47.048,-84.803
,-0.9,6.6,-47.375,-79.435
,-0.8,6.6,-47.659,-74.191
,-0.7,6.6,-47.92,-69.253
,-0.6,6.6,-48.19,-64.696
,-0.5,6.6,-48.503,-60.585
,-0.4,6.6,-48.893,-56.853
,-0.3,6.6,-49.404,-53.45
,-0.2,6.6,-50.071,-50.191
,-0.1,6.6,-50.951,-46.882
,0,6.6,-52.099,-43.134
,0.1,6.6,-53.61,-38.303
,0.2,6.6,-55.591,-31.048
,0.3,6.6,-58.134,-18.201
,0.4,6.6,-60.737,6.928
,0.5,6.6,-60.919,44.921
,0.6,6.6,-58.179,72.85
,0.7,6.6,-55.198,86.577
,0.8,6.6,-52.767,93.325
,0.9,6.6,-50.837,96.739
,1,6.6,-49.295,98.393
,1.1,6.6,-48.053,98.954
,1.2,6.6,-47.05,98.81
,1.3,6.6,-46.246,98.131
,1.4,6.6,-45.612,97.056
,1.5,6.6,-45.126,95.638
,1.6,6.6,-44.773,93.937
,1.7,6.6,-44.542,91.973
,1.8,6.6,-44.422,89.773
,1.9,6.6,-44.408,87.345
,2,6.6,-44.493,84.703
,2.1,6.6,-44.675,81.856
,2.2,6.6,-44.95,78.813
,2.3,6.6,-45.318,75.589
,2.4,6.6,-45.779,72.198
,2.5,6.6,-46.336,68.67
,2.6,6.6,-46.995,65.036
,2.7,6.6,-47.767,61.347
,2.8,6.6,-48.671,57.671
,2.9,6.6,-49.732,54.101
,3,6.6,-50.995,50.786
,3.1,6.6,-52.531,47.95
,3.2,6.6,-54.46,46.054
,3.3,6.6,-57.003,46.071
,3.4,6.6,-60.589,51.07
,3.5,6.6,-65.722,73.738
,3.6,6.6,-66.481,135.586
,3.7,6.6,-61.081,164.772
,3.8,6.6,-57.088,171.845
,3.9,6.6,-54.261,173.277
,4,6.6,-52.125,172.707
,4.1,6.6,-50.439,171.326
,4.2,6.6,-49.075,169.548
,4.3,6.6,-47.954,167.609
,4.4,6.6,-47.032,165.597
,4.5,6.6,-46.273,163.581
,4.6,6.6,-45.66,161.585
,4.7,6.6,-45.17,159.627
,4.8,6.6,-44.797,157.716
,4.9,6.6,-44.527,155.848
,5,6.6,-44.355,154.03
,5.1,6.6,-44.272,152.247
,5.2,6.6,-44.274,150.502
,5.3,6.6,-44.354,148.777
,5.4,6.6,-44.507,147.072
,5.5,6.6,-44.728,145.366
,5.6,6.6,-45.011,143.657
,5.7,6.6,-45.349,141.92
,5.8,6.6,-45.734,140.148
,5.9,6.6,-46.16,138.319
,6,6.6,-46.615,136.421
,6.1,6.6,-47.091,134.434
,6.2,6.6,-47.575,132.347
,6.3,6.6,-48.057,130.147
,6.4,6.6,-48.524,127.83
,6.5,6.6,-48.967,125.397
,6.6,6.6,-49.377,122.855
,6.7,6.6,-49.747,120.222
,6.8,6.6,-50.076,117.511
,6.9,6.6,-50.366,114.745
,7,6.6,-50.624,111.935
,7.1,6.6,-50.858,109.089
,7.2,6.6,-51.084,106.2
,7.3,6.6,-51.316,103.25
,7.4,6.6,-51.57,100.208
,7.5,6.6,-51.864,97.018
,7.6,6.6,-52.213,93.622
,7.7,6.6,-52.636,89.918
,7.8,6.6,-53.145,85.801
,7.9,6.6,-53.757,81.089
,8,6.6,-54.477,75.584
,8.1,6.6,-55.312,68.957
,8.2,6.6,-56.238,60.84
,8.3,6.6,-57.211,50.713
,8.4,6.6,-58.109,38.189
,8.5,6.6,-58.759,23.242
,8.6,6.6,-58.965,6.848
,8.7,6.6,-58.678,-9.282
,8.8,6.6,-58.021,-23.628
,8.9,6.6,-57.207,-35.692
,9,6.6,-56.386,-45.702
,9.1,6.6,-55.659,-54.162
,9.2,6.6,-55.056,-61.544
,9.3,6.6,-54.597,-68.24
,9.4,6.6,-54.276,-74.546
,9.5,6.6,-54.092,-80.702
,9.6,6.6,-54.027,-86.897
,9.7,6.6,-54.071,-93.29
,9.8,6.6,-54.203,-100.015
,9.9,6.6,-54.401,-107.166
,10,6.6,-54.635,-114.797
,-10,6.7,-49.75,161.763
,-9.9,6.7,-49.568,165.61
,-9.8,6.7,-49.425,169.628
,-9.7,6.7,-49.313,173.79
,-9.6,6.7,-49.226,178.059
,-9.5,6.7,-49.159,-177.605
,-9.4,6.7,-49.106,-173.252
,-9.3,6.7,-49.068,-168.931
,-9.2,6.7,-49.04,-164.691
,-9.1,6.7,-49.026,-160.585
,-9,6.7,-49.025,-156.647
,-8.9,6.7,-49.042,-152.922
,-8.8,6.7,-49.078,-149.42
,-8.7,6.7,-49.138,-146.175
,-8.6,6.7,-49.221,-143.172
,-8.5,6.7,-49.331,-140.433
,-8.4,6.7,-49.467,-137.921
,-8.3,6.7,-49.629,-135.644
,-8.2,6.7,-49.813,-133.553
,-8.1,6.7,-50.017,-131.634
,-8,6.7,-50.235,-129.83
,-7.9,6.7,-50.461,-128.101
,-7.8,6.7,-50.689,-126.384
,-7.7,6.7,-50.908,-124.617
,-7.6,6.7,-51.115,-122.731
,-7.5,6.7,-51.298,-120.654
,-7.4,6.7,-51.452,-118.325
,-7.3,6.7,-51.567,-115.679
,-7.2,6.7,-51.64,-112.68
,-7.1,6.7,-51.663,-109.296
,-7,6.7,-51.634,-105.529
,-6.9,6.7,-51.548,-101.391
,-6.8,6.7,-51.407,-96.92
,-6.7,6.7,-51.21,-92.165
,-6.6,6.7,-50.96,-87.184
,-6.5,6.7,-50.663,-82.04
,-6.4,6.7,-50.323,-76.79
,-6.3,6.7,-49.947,-71.495
,-6.2,6.7,-49.541,-66.203
,-6.1,6.7,-49.11,-60.967
,-6,6.7,-48.662,-55.824
,-5.9,6.7,-48.202,-50.827
,-5.8,6.7,-47.736,-46.002
,-5.7,6.7,-47.27,-41.401
,-5.6,6.7,-46.812,-37.042
,-5.5,6.7,-46.366,-32.97
,-5.4,6.7,-45.942,-29.195
,-5.3,6.7,-45.545,-25.75
,-5.2,6.7,-45.182,-22.64
,-5.1,6.7,-44.861,-19.885
,-5,6.7,-44.589,-17.493
,-4.9,6.7,-44.37,-15.471
,-4.8,6.7,-44.212,-13.836
,-4.7,6.7,-44.12,-12.594
,-4.6,6.7,-44.099,-11.777
,-4.5,6.7,-44.153,-11.398
,-4.4,6.7,-44.289,-11.514
,-4.3,6.7,-44.508,-12.162
,-4.2,6.7,-44.814,-13.44
,-4.1,6.7,-45.205,-15.429
,-4,6.7,-45.679,-18.285
,-3.9,6.7,-46.22,-22.158
,-3.8,6.7,-46.806,-27.261
,-3.7,6.7,-47.389,-33.76
,-3.6,6.7,-47.902,-41.755
,-3.5,6.7,-48.255,-51.095
,-3.4,6.7,-48.367,-61.299
,-3.3,6.7,-48.202,-71.594
,-3.2,6.7,-47.79,-81.192
,-3.1,6.7,-47.212,-89.581
,-3,6.7,-46.557,-96.587
,-2.9,6.7,-45.896,-102.289
,-2.8,6.7,-45.278,-106.859
,-2.7,6.7,-44.729,-110.495
,-2.6,6.7,-44.263,-113.364
,-2.5,6.7,-43.886,-115.604
,-2.4,6.7,-43.598,-117.317
,-2.3,6.7,-43.399,-118.578
,-2.2,6.7,-43.285,-119.44
,-2.1,6.7,-43.253,-119.937
,-2,6.7,-43.297,-120.095
,-1.9,6.7,-43.413,-119.926
,-1.8,6.7,-43.596,-119.441
,-1.7,6.7,-43.839,-118.642
,-1.6,6.7,-44.134,-117.544
,-1.5,6.7,-44.476,-116.154
,-1.4,6.7,-44.855,-114.502
,-1.3,6.7,-45.265,-112.624
,-1.2,6.7,-45.698,-110.579
,-1.1,6.7,-46.15,-108.444
,-1,6.7,-46.621,-106.312
,-0.9,6.7,-47.112,-104.306
,-0.8,6.7,-47.632,-102.541
,-0.7,6.7,-48.194,-101.176
,-0.6,6.7,-48.819,-100.337
,-0.5,6.7,-49.529,-100.234
,-0.4,6.7,-50.355,-101.055
,-0.3,6.7,-51.33,-103.17
,-0.2,6.7,-52.482,-107.033
,-0.1,6.7,-53.828,-113.556
,0,6.7,-55.301,-124.038
,0.1,6.7,-56.616,-140.245
,0.2,6.7,-57.125,-161.944
,0.3,6.7,-56.343,175.731
,0.4,6.7,-54.69,158.219
,0.5,6.7,-52.842,145.985
,0.6,6.7,-51.126,137.438
,0.7,6.7,-49.63,131.106
,0.8,6.7,-48.352,126.135
,0.9,6.7,-47.273,121.972
,1,6.7,-46.369,118.325
,1.1,6.7,-45.621,114.979
,1.2,6.7,-45.012,111.821
,1.3,6.7,-44.532,108.75
,1.4,6.7,-44.167,105.714
,1.5,6.7,-43.913,102.657
,1.6,6.7,-43.761,99.547
,1.7,6.7,-43.709,96.35
,1.8,6.7,-43.75,93.039
,1.9,6.7,-43.883,89.591
,2,6.7,-44.105,85.981
,2.1,6.7,-44.415,82.194
,2.2,6.7,-44.813,78.206
,2.3,6.7,-45.299,74.005
,2.4,6.7,-45.875,69.571
,2.5,6.7,-46.544,64.897
,2.6,6.7,-47.315,59.964
,2.7,6.7,-48.199,54.761
,2.8,6.7,-49.214,49.262
,2.9,6.7,-50.391,43.418
,3,6.7,-51.777,37.14
,3.1,6.7,-53.449,30.199
,3.2,6.7,-55.544,22.121
,3.3,6.7,-58.303,11.547
,3.4,6.7,-62.165,-5.826
,3.5,6.7,-66.814,-47.157
,3.6,6.7,-65.133,-110.589
,3.7,6.7,-60.323,-139.043
,3.8,6.7,-56.811,-152.2
,3.9,6.7,-54.235,-160.483
,4,6.7,-52.248,-166.708
,4.1,6.7,-50.656,-171.784
,4.2,6.7,-49.356,-176.151
,4.3,6.7,-48.279,179.997
,4.4,6.7,-47.389,176.529
,4.5,6.7,-46.652,173.369
,4.6,6.7,-46.053,170.465
,4.7,6.7,-45.572,167.77
,4.8,6.7,-45.202,165.261
,4.9,6.7,-44.931,162.898
,5,6.7,-44.754,160.67
,5.1,6.7,-44.661,158.543
,5.2,6.7,-44.649,156.507
,5.3,6.7,-44.711,154.531
,5.4,6.7,-44.842,152.606
,5.5,6.7,-45.036,150.699
,5.6,6.7,-45.287,148.797
,5.7,6.7,-45.589,146.869
,5.8,6.7,-45.934,144.896
,5.9,6.7,-46.314,142.848
,6,6.7,-46.72,140.703
,6.1,6.7,-47.145,138.436
,6.2,6.7,-47.575,136.026
,6.3,6.7,-48.004,133.458
,6.4,6.7,-48.42,130.726
,6.5,6.7,-48.815,127.831
,6.6,6.7,-49.183,124.786
,6.7,6.7,-49.52,121.611
,6.8,6.7,-49.827,118.332
,6.9,6.7,-50.107,114.975
,7,6.7,-50.368,111.563
,7.1,6.7,-50.619,108.107
,7.2,6.7,-50.875,104.607
,7.3,6.7,-51.15,101.042
,7.4,6.7,-51.46,97.378
,7.5,6.7,-51.82,93.551
,7.6,6.7,-52.246,89.485
,7.7,6.7,-52.755,85.056
,7.8,6.7,-53.356,80.121
,7.9,6.7,-54.063,74.453
,8,6.7,-54.871,67.786
,8.1,6.7,-55.773,59.717
,8.2,6.7,-56.714,49.825
,8.3,6.7,-57.601,37.664
,8.4,6.7,-58.262,23.23
,8.5,6.7,-58.522,7.268
,8.6,6.7,-58.301,-8.618
,8.7,6.7,-57.709,-22.954
,8.8,6.7,-56.928,-35.092
,8.9,6.7,-56.129,-45.175
,9,6.7,-55.399,-53.641
,9.1,6.7,-54.794,-60.952
,9.2,6.7,-54.323,-67.494
,9.3,6.7,-53.998,-73.571
,9.4,6.7,-53.808,-79.42
,9.5,6.7,-53.752,-85.242
,9.6,6.7,-53.813,-91.205
,9.7,6.7,-53.981,-97.458
,9.8,6.7,-54.234,-104.136
,9.9,6.7,-54.548,-111.332
,10,6.7,-54.892,-119.106
,-10,6.8,-49.89,158.1
,-9.9,6.8,-49.675,161.898
,-9.8,6.8,-49.496,165.812
,-9.7,6.8,-49.348,169.815
,-9.6,6.8,-49.228,173.87
,-9.5,6.8,-49.132,177.945
,-9.4,6.8,-49.057,-177.999
,-9.3,6.8,-49.003,-173.996
,-9.2,6.8,-48.969,-170.078
,-9.1,6.8,-48.955,-166.28
,-9,6.8,-48.962,-162.618
,-8.9,6.8,-48.991,-159.123
,-8.8,6.8,-49.041,-155.793
,-8.7,6.8,-49.115,-152.65
,-8.6,6.8,-49.212,-149.679
,-8.5,6.8,-49.33,-146.892
,-8.4,6.8,-49.467,-144.259
,-8.3,6.8,-49.621,-141.784
,-8.2,6.8,-49.787,-139.425
,-8.1,6.8,-49.959,-137.173
,-8,6.8,-50.133,-134.982
,-7.9,6.8,-50.301,-132.827
,-7.8,6.8,-50.457,-130.663
,-7.7,6.8,-50.592,-128.453
,-7.6,6.8,-50.702,-126.156
,-7.5,6.8,-50.781,-123.733
,-7.4,6.8,-50.827,-121.154
,-7.3,6.8,-50.834,-118.389
,-7.2,6.8,-50.806,-115.422
,-7.1,6.8,-50.741,-112.235
,-7,6.8,-50.644,-108.825
,-6.9,6.8,-50.518,-105.184
,-6.8,6.8,-50.366,-101.314
,-6.7,6.8,-50.193,-97.212
,-6.6,6.8,-50.001,-92.882
,-6.5,6.8,-49.794,-88.323
,-6.4,6.8,-49.572,-83.542
,-6.3,6.8,-49.333,-78.553
,-6.2,6.8,-49.075,-73.374
,-6.1,6.8,-48.795,-68.049
,-6,6.8,-48.49,-62.621
,-5.9,6.8,-48.158,-57.166
,-5.8,6.8,-47.799,-51.75
,-5.7,6.8,-47.414,-46.469
,-5.6,6.8,-47.011,-41.39
,-5.5,6.8,-46.596,-36.601
,-5.4,6.8,-46.179,-32.147
,-5.3,6.8,-45.772,-28.083
,-5.2,6.8,-45.386,-24.428
,-5.1,6.8,-45.032,-21.203
,-5,6.8,-44.72,-18.411
,-4.9,6.8,-44.457,-16.053
,-4.8,6.8,-44.254,-14.132
,-4.7,6.8,-44.116,-12.639
,-4.6,6.8,-44.051,-11.592
,-4.5,6.8,-44.062,-10.988
,-4.4,6.8,-44.156,-10.869
,-4.3,6.8,-44.335,-11.254
,-4.2,6.8,-44.605,-12.218
,-4.1,6.8,-44.965,-13.823
,-4,6.8,-45.415,-16.2
,-3.9,6.8,-45.946,-19.474
,-3.8,6.8,-46.545,-23.846
,-3.7,6.8,-47.178,-29.503
,-3.6,6.8,-47.793,-36.627
,-3.5,6.8,-48.311,-45.247
,-3.4,6.8,-48.639,-55.125
,-3.3,6.8,-48.701,-65.65
,-3.2,6.8,-48.483,-75.983
,-3.1,6.8,-48.035,-85.389
,-3,6.8,-47.448,-93.452
,-2.9,6.8,-46.809,-100.111
,-2.8,6.8,-46.182,-105.488
,-2.7,6.8,-45.607,-109.789
,-2.6,6.8,-45.107,-113.206
,-2.5,6.8,-44.691,-115.908
,-2.4,6.8,-44.361,-118.025
,-2.3,6.8,-44.117,-119.658
,-2.2,6.8,-43.957,-120.882
,-2.1,6.8,-43.875,-121.754
,-2,6.8,-43.866,-122.318
,-1.9,6.8,-43.927,-122.609
,-1.8,6.8,-44.049,-122.661
,-1.7,6.8,-44.229,-122.5
,-1.6,6.8,-44.46,-122.167
,-1.5,6.8,-44.736,-121.694
,-1.4,6.8,-45.052,-121.137
,-1.3,6.8,-45.403,-120.554
,-1.2,6.8,-45.786,-120.021
,-1.1,6.8,-46.198,-119.629
,-1,6.8,-46.641,-119.482
,-0.9,6.8,-47.113,-119.712
,-0.8,6.8,-47.62,-120.45
,-0.7,6.8,-48.162,-121.881
,-0.6,6.8,-48.742,-124.178
,-0.5,6.8,-49.352,-127.595
,-0.4,6.8,-49.976,-132.354
,-0.3,6.8,-50.575,-138.748
,-0.2,6.8,-51.084,-146.907
,-0.1,6.8,-51.406,-156.812
,0,6.8,-51.446,-167.943
,0.1,6.8,-51.152,-179.493
,0.2,6.8,-50.558,169.52
,0.3,6.8,-49.757,159.676
,0.4,6.8,-48.855,151.211
,0.5,6.8,-47.939,143.991
,0.6,6.8,-47.061,137.826
,0.7,6.8,-46.253,132.457
,0.8,6.8,-45.531,127.703
,0.9,6.8,-44.901,123.382
,1,6.8,-44.363,119.383
,1.1,6.8,-43.92,115.593
,1.2,6.8,-43.567,111.947
,1.3,6.8,-43.305,108.374
,1.4,6.8,-43.129,104.828
,1.5,6.8,-43.04,101.263
,1.6,6.8,-43.033,97.643
,1.7,6.8,-43.111,93.931
,1.8,6.8,-43.269,90.095
,1.9,6.8,-43.508,86.104
,2,6.8,-43.827,81.922
,2.1,6.8,-44.226,77.52
,2.2,6.8,-44.705,72.861
,2.3,6.8,-45.264,67.911
,2.4,6.8,-45.905,62.626
,2.5,6.8,-46.63,56.963
,2.6,6.8,-47.443,50.863
,2.7,6.8,-48.351,44.252
,2.8,6.8,-49.363,37.021
,2.9,6.8,-50.492,29.001
,3,6.8,-51.755,19.924
,3.1,6.8,-53.163,9.316
,3.2,6.8,-54.711,-3.586
,3.3,6.8,-56.304,-20.019
,3.4,6.8,-57.658,-41.257
,3.5,6.8,-58.197,-66.767
,3.6,6.8,-57.566,-92.112
,3.7,6.8,-56.125,-112.834
,3.8,6.8,-54.459,-128.396
,3.9,6.8,-52.865,-140.103
,4,6.8,-51.443,-149.248
,4.1,6.8,-50.2,-156.651
,4.2,6.8,-49.131,-162.842
,4.3,6.8,-48.212,-168.142
,4.4,6.8,-47.433,-172.765
,4.5,6.8,-46.777,-176.86
,4.6,6.8,-46.235,179.477
