-0.012,0.213,-17.471,-34.406
-0.01,0.213,-12.742,-28.794
-0.009,0.213,-12.398,-26.397
-0.008,0.213,-18.154,11.288
-0.006,0.213,-21.102,-11.026
-0.005,0.213,-17.114,-85.298
-0.004,0.213,-25.639,-55.671
-0.002,0.213,-37.374,14.316
-0.001,0.213,-31.071,19.391
0,0.213,-23.251,149.1
0.001,0.213,-30.373,-115.908
0.003,0.213,-19.281,171.282
0.004,0.213,-29.173,-86.319
0.005,0.213,-19.94,131.182
0.007,0.213,-28.826,-1.145
0.008,0.213,-21.356,-167.442
0.009,0.213,-29.081,-104.836
0.011,0.213,-37.12,-114.887
0.012,0.213,-37.23,-123.012
0.013,0.213,-21.449,110.258
0.014,0.213,-22.363,110.91
0.016,0.213,-20.724,-177.027
0.017,0.213,-20.426,135.925
0.018,0.213,-29.589,149.653
0.02,0.213,-21.009,125.961
0.021,0.213,-22.546,-171.145
0.022,0.213,-14.753,-165.911
0.024,0.213,-20.326,-144.257
0.025,0.213,-13.222,-109.814
0.026,0.213,-13.959,-124.07
0.027,0.213,-14.249,-113.014
0.029,0.213,-13.836,-94.099
0.03,0.213,-16.187,-57.522
0.031,0.213,-17.274,-26.38
0.033,0.213,-18.836,-22.299
0.034,0.213,-19.946,-66.086
0.035,0.213,-19.398,-10.235
0.037,0.213,-18.284,-7.413
0.038,0.213,-23.68,82.292
0.039,0.213,-17.402,60.086
0.041,0.213,-27.188,35.216
0.042,0.213,-16.308,56.226
0.043,0.213,-25.497,47.128
0.044,0.213,-15.312,121.528
0.046,0.213,-23.195,87.976
0.047,0.213,-14.776,65.18
0.048,0.213,-26.113,-70.272
0.05,0.213,-20.741,90.546
0.051,0.213,-19.53,21.962
0.052,0.213,-19.895,126.426
0.054,0.213,-28.86,30.752
0.055,0.213,-24.621,129.848
0.056,0.213,-20.85,140.847
0.057,0.213,-19.409,157.935
0.059,0.213,-22.166,74.989
0.06,0.213,-17.164,96.316
0.061,0.213,-21.461,30.898
0.063,0.213,-16.888,130.249
0.064,0.213,-30.562,164.804
0.065,0.213,-29.334,-126.775
0.067,0.213,-18.008,36.355
0.068,0.213,-33.632,115.151
0.069,0.213,-19.257,25.809
0.07,0.213,-20.604,-17.849
0.072,0.213,-19.695,17.672
0.073,0.213,-19.885,-3.967
0.074,0.213,-12.549,57.294
0.076,0.213,-20.178,-16.192
0.077,0.213,-12.948,23.722
0.078,0.213,-27.055,-30.096
0.08,0.213,-39.564,52.548
0.081,0.213,-29.675,-43.72
0.082,0.213,-25.971,-164.851
0.083,0.213,-24.736,-142.568
0.085,0.213,-18.414,-152.128
0.086,0.213,-18.343,178.391
0.087,0.213,-22.134,-83.201
0.089,0.213,-25.241,-68.764
0.09,0.213,-24.453,108.486
0.091,0.213,-18.558,176.473
0.093,0.213,-23.251,-123.267
0.094,0.213,-35.197,-149.646
0.095,0.213,-22.751,133.145
0.097,0.213,-19.825,-155.6
-0.028,0.215,-30.929,-163.285
-0.027,0.215,-21.579,145.373
-0.026,0.215,-28.284,-61.074
-0.025,0.215,-19.791,102.745
-0.023,0.215,-25.896,145.835
-0.022,0.215,-24.431,92.99
-0.021,0.215,-24.913,110.731
-0.019,0.215,-16.241,52.014
-0.018,0.215,-22.323,110.855
-0.017,0.215,-23.074,112.113
-0.015,0.215,-26.755,23.531
-0.014,0.215,-21.949,-64.296
-0.013,0.215,-24.037,-62.439
-0.012,0.215,-19.374,19.621
-0.01,0.215,-23.714,30.995
-0.009,0.215,-18.249,-7.176
-0.008,0.215,-15.273,-32.614
-0.006,0.215,-37.699,3.23
-0.005,0.215,-23.728,34.581
-0.004,0.215,-16.604,-93.065
-0.002,0.215,-26.576,108.128
-0.001,0.215,-19.264,-135.228
0,0.215,-27.223,139.758
0.001,0.215,-17.522,-91.938
0.003,0.215,-24.575,-64.173
0.004,0.215,-26.802,-85.121
0.005,0.215,-20.584,-67.722
0.007,0.215,-22.561,-20.421
0.008,0.215,-24.388,-32.067
0.009,0.215,-20.921,23.515
0.011,0.215,-22.775,157.49
0.012,0.215,-25.509,75.62
0.013,0.215,-20.123,94.07
0.014,0.215,-17.342,173.488
0.016,0.215,-16.372,166.638
0.017,0.215,-22.585,-159.087
0.018,0.215,-20.661,-163.961
0.02,0.215,-18.953,-118.639
0.021,0.215,-14.25,-124.561
0.022,0.215,-16.883,-132.408
0.024,0.215,-15.615,-85.673
0.025,0.215,-16.338,-105.259
0.026,0.215,-16.669,-102.425
0.027,0.215,-16.627,-85.675
0.029,0.215,-18.658,-61.04
0.03,0.215,-24.552,9.465
0.031,0.215,-19.204,-16.525
0.033,0.215,-23.598,-12.327
0.034,0.215,-39.863,-66.173
0.035,0.215,-21.299,126.092
0.037,0.215,-20.896,6.786
0.038,0.215,-28.768,130.977
0.039,0.215,-19.809,76.115
0.041,0.215,-21.845,166.933
0.042,0.215,-15.874,107.985
0.043,0.215,-21.327,107.467
0.044,0.215,-19.276,152.678
0.046,0.215,-18.811,131.827
0.047,0.215,-15.801,90.614
0.048,0.215,-29.676,-153.444
0.05,0.215,-16.6,130.736
0.051,0.215,-21.649,71.874
0.052,0.215,-17.074,142.311
0.054,0.215,-20.939,99.132
0.055,0.215,-30.451,-131.066
0.056,0.215,-21.971,70.592
0.057,0.215,-19.42,87.996
0.059,0.215,-29.336,-70.292
0.06,0.215,-18.542,-168.697
0.061,0.215,-18.747,119.231
0.063,0.215,-17.644,-159.697
0.064,0.215,-19.457,13.552
0.065,0.215,-22.653,-121.427
0.067,0.215,-25.968,122.138
0.068,0.215,-25.053,-90.185
0.069,0.215,-20.951,104.645
0.07,0.215,-36.421,-42.211
0.072,0.215,-17.447,14.434
0.073,0.215,-23.369,-55.084
0.074,0.215,-15.452,25.837
0.076,0.215,-16.597,14.399
0.077,0.215,-19.402,26.399
0.078,0.215,-16.947,-26.579
0.08,0.215,-37.416,-82.896
0.081,0.215,-19.688,-37.539
0.082,0.215,-19.488,-109.495
0.083,0.215,-27.983,-87.554
0.085,0.215,-18.323,-112.082
0.086,0.215,-22.582,177.833
0.087,0.215,-23.785,-76.575
0.089,0.215,-32.952,-151.241
0.09,0.215,-34.39,108.203
0.091,0.215,-26.831,-156.22
0.093,0.215,-30.911,162.326
0.094,0.215,-16.192,-145.233
0.095,0.215,-27.906,-108.656
0.097,0.215,-28.859,175.769
-0.028,0.216,-23.029,0.063
-0.027,0.216,-43.926,-26.917
-0.026,0.216,-29.776,-57.972
-0.025,0.216,-21.051,-31.302
-0.023,0.216,-26.308,-111.908
-0.022,0.216,-23.475,122.005
-0.021,0.216,-23.689,12.732
-0.019,0.216,-16.205,96.089
-0.018,0.216,-21.075,-38.695
-0.017,0.216,-32.723,-168.883
-0.015,0.216,-20.174,47.903
-0.014,0.216,-24.686,-62.457
-0.013,0.216,-22.882,86.066
-0.012,0.216,-17.641,24.977
-0.01,0.216,-17.067,31.903
-0.009,0.216,-19.397,30.373
-0.008,0.216,-23.111,8.289
-0.006,0.216,-22.27,-72.434
-0.005,0.216,-17.228,-56.554
-0.004,0.216,-17.846,-154.24
-0.002,0.216,-18.984,-34.373
-0.001,0.216,-17.334,-111.852
0,0.216,-24.258,26.209
0.001,0.216,-18.035,-69.364
0.003,0.216,-24.559,161.104
0.004,0.216,-16.953,-19.759
0.005,0.216,-23.613,32.898
0.007,0.216,-15.303,60.579
0.008,0.216,-22.002,81.577
0.009,0.216,-30.393,156.229
0.011,0.216,-22.664,97.86
0.012,0.216,-16.688,150.303
0.013,0.216,-15.496,150.446
0.014,0.216,-19.416,176.57
0.016,0.216,-21.163,-175.507
0.017,0.216,-15.402,-150.842
0.018,0.216,-16.01,-131.207
0.02,0.216,-27.691,-61.64
0.021,0.216,-15.261,-80.325
0.022,0.216,-16.734,-59.659
0.024,0.216,-14.816,-30.203
0.025,0.216,-19.202,-61.505
0.026,0.216,-16.921,9.729
0.027,0.216,-20.033,-46.984
0.029,0.216,-34.597,45.967
0.03,0.216,-29.912,63.293
0.031,0.216,-16.232,133.851
0.033,0.216,-15.61,128.697
0.034,0.216,-24.771,162.847
0.035,0.216,-14.725,130.909
0.037,0.216,-16.606,126.16
0.038,0.216,-35.379,-113.073
0.039,0.216,-18.433,122.907
0.041,0.216,-19.912,-146.876
0.042,0.216,-22.66,126.528
0.043,0.216,-26.211,-171.638
0.044,0.216,-17.982,150.554
0.046,0.216,-20.245,-164.921
0.047,0.216,-30.206,130.285
0.048,0.216,-17.503,-112.309
0.05,0.216,-32.058,142.127
0.051,0.216,-20.502,-41.507
0.052,0.216,-22.736,164.376
0.054,0.216,-20.893,-135.162
0.055,0.216,-14.393,148.284
0.056,0.216,-30.344,-10.464
0.057,0.216,-19.818,-151.46
0.059,0.216,-22.249,99.167
0.06,0.216,-20.563,-106.477
0.061,0.216,-40.98,140.679
0.063,0.216,-21.168,-138.34
0.064,0.216,-21.27,-129.216
0.065,0.216,-22.367,-81.228
0.067,0.216,-20.961,161.007
0.068,0.216,-20.838,173.346
0.069,0.216,-17.922,-178.366
0.07,0.216,-23.144,67.78
0.072,0.216,-26.921,73.523
0.073,0.216,-16.123,82.432
0.074,0.216,-24.53,46.005
0.076,0.216,-19.166,62.898
0.077,0.216,-26.556,30.677
0.078,0.216,-20.235,7.972
0.08,0.216,-24.634,-147.091
0.081,0.216,-19.934,110.661
0.082,0.216,-23.079,-37.405
0.083,0.216,-19.165,96.671
0.085,0.216,-19.641,-82.583
0.086,0.216,-18.187,119.161
0.087,0.216,-19.051,35.938
0.089,0.216,-24.941,146.771
0.09,0.216,-27.38,9.482
0.091,0.216,-35.969,-179.697
0.093,0.216,-22.057,81.401
0.094,0.216,-20.146,-56.179
0.095,0.216,-22.665,168.073
0.097,0.216,-21.414,-170.611
-0.028,0.217,-22.508,-178.838
-0.027,0.217,-19.262,108.921
-0.026,0.217,-18.943,47.046
-0.025,0.217,-18.581,60.333
-0.023,0.217,-17.866,10.062
-0.022,0.217,-25.738,-0.489
-0.021,0.217,-20.403,-46.084
-0.019,0.217,-21.574,161.191
-0.018,0.217,-22.762,-73.466
-0.017,0.217,-30.774,67.452
-0.015,0.217,-25.661,50.969
-0.014,0.217,-18.426,35.333
-0.013,0.217,-18.483,64.338
-0.012,0.217,-21.454,-22.41
-0.01,0.217,-18.604,45.868
-0.009,0.217,-18.598,48.204
-0.008,0.217,-20.316,69.16
-0.006,0.217,-18.623,-63.552
-0.005,0.217,-38.514,-40.729
-0.004,0.217,-16.794,-47.568
-0.002,0.217,-18.593,-152.129
-0.001,0.217,-20.907,-132.637
0,0.217,-15.47,-73.765
0.001,0.217,-17.84,-27.188
0.003,0.217,-19.622,17.614
0.004,0.217,-20.42,84.152
0.005,0.217,-17.877,30.908
0.007,0.217,-28.179,-0.29
0.008,0.217,-15.23,124.405
0.009,0.217,-26.291,152.468
0.011,0.217,-13.346,-156.829
0.012,0.217,-22.539,-154.588
0.013,0.217,-14.36,-141.306
0.014,0.217,-16.311,-112.094
0.016,0.217,-15.243,-132.817
0.017,0.217,-19.4,-88.697
0.018,0.217,-15.573,-68.118
0.02,0.217,-14.563,-21.433
0.021,0.217,-16.365,-92.508
0.022,0.217,-26.085,-18.187
0.024,0.217,-17.839,-14.931
0.025,0.217,-21.158,-130.084
0.026,0.217,-25.787,-103.195
0.027,0.217,-22.203,100.757
0.029,0.217,-20.999,66.723
0.03,0.217,-25,117.503
0.031,0.217,-22.345,-166.319
0.033,0.217,-23.276,149.731
0.034,0.217,-33.126,128.959
0.035,0.217,-19.625,-146.712
0.037,0.217,-22.847,-162.142
0.038,0.217,-16.01,-158.919
0.039,0.217,-28.37,-173.45
0.041,0.217,-19.313,173.139
0.042,0.217,-19.757,-177.579
0.043,0.217,-16.982,-157.581
0.044,0.217,-39.914,115.952
0.046,0.217,-19.478,143.831
0.047,0.217,-29.74,-104.683
0.048,0.217,-25.09,-85.807
0.05,0.217,-20.676,110.41
0.051,0.217,-22.021,169.042
0.052,0.217,-28.98,-168.942
0.054,0.217,-18.792,-120.975
0.055,0.217,-26.877,7.49
0.056,0.217,-20.786,-100.678
0.057,0.217,-29.336,-132.727
0.059,0.217,-24.242,-88.069
0.06,0.217,-15.398,-149.004
0.061,0.217,-22.124,-100.639
0.063,0.217,-21.542,-119.421
0.064,0.217,-21.949,-165.339
0.065,0.217,-17.878,-119.241
0.067,0.217,-19.513,159.315
0.068,0.217,-24.181,166.434
0.069,0.217,-15.984,-140.533
0.07,0.217,-22.726,113.843
0.072,0.217,-18.146,-133.456
0.073,0.217,-17.21,-177.25
0.074,0.217,-24.308,-177.954
0.076,0.217,-14.816,141.085
0.077,0.217,-22.242,167.728
0.078,0.217,-17.78,124.488
0.08,0.217,-27.796,72.201
0.081,0.217,-25.819,134.131
0.082,0.217,-22.307,-35.766
0.083,0.217,-25.236,-159.993
0.085,0.217,-24.59,54.5
0.086,0.217,-31.029,84.018
0.087,0.217,-18.635,72.49
0.089,0.217,-37.164,-14.797
0.09,0.217,-21.762,77.249
0.091,0.217,-22.897,-153.347
0.093,0.217,-21.607,96.225
0.094,0.217,-25.575,-82.21
0.095,0.217,-16.727,155.286
0.097,0.217,-20.159,50.495
-0.028,0.218,-32.521,136.946
-0.027,0.218,-16.916,104.009
-0.026,0.218,-20.853,113.853
-0.025,0.218,-18.901,81.554
-0.023,0.218,-28.976,88.612
-0.022,0.218,-22.559,-143.755
-0.021,0.218,-25.357,-169.777
-0.019,0.218,-24.514,-37.821
-0.018,0.218,-29.524,-64.654
-0.017,0.218,-22.814,-62.202
-0.015,0.218,-26.785,87.666
-0.014,0.218,-31.159,56.903
-0.013,0.218,-15.736,47.439
-0.012,0.218,-22.543,19.716
-0.01,0.218,-29.11,45.47
-0.009,0.218,-16.921,-9.96
-0.008,0.218,-16.605,37.508
-0.006,0.218,-17.073,-47.729
-0.005,0.218,-20.096,-18.609
-0.004,0.218,-21.491,38.976
-0.002,0.218,-25.44,-21.955
-0.001,0.218,-15.6,-56.817
0,0.218,-31.558,-51.014
0.001,0.218,-25.013,107.839
0.003,0.218,-18.271,109.502
0.004,0.218,-23.554,79.855
0.005,0.218,-19.59,82.092
0.007,0.218,-20.531,144.966
0.008,0.218,-20.168,124.482
0.009,0.218,-23.803,-136.813
0.011,0.218,-20.574,163.391
0.012,0.218,-13.804,-74.002
0.013,0.218,-17.361,-74.466
0.014,0.218,-21.958,-99.264
0.016,0.218,-16.534,-67.12
0.017,0.218,-11.796,-50.287
0.018,0.218,-11.824,-26.396
0.02,0.218,-19.166,34.155
0.021,0.218,-18.928,34.2
0.022,0.218,-27.408,95.705
0.024,0.218,-23.036,61.39
0.025,0.218,-17.944,149.444
0.026,0.218,-17.409,104.267
0.027,0.218,-21.962,91.525
0.029,0.218,-15.176,151.932
0.03,0.218,-22.865,-127.844
0.031,0.218,-15.415,-133.921
0.033,0.218,-24.324,172.679
0.034,0.218,-20.431,-92.192
0.035,0.218,-16.287,171.686
0.037,0.218,-30.624,-1.817
0.038,0.218,-28.557,125.618
0.039,0.218,-35.384,-103.365
0.041,0.218,-31.108,-68.016
0.042,0.218,-18.383,148.005
0.043,0.218,-17.409,166.095
0.044,0.218,-30.808,97.283
0.046,0.218,-16.957,168.198
0.047,0.218,-18.874,-164.939
0.048,0.218,-22.533,-92.337
0.05,0.218,-20.927,-107.642
0.051,0.218,-21.949,-140.26
0.052,0.218,-33.007,-129.224
0.054,0.218,-16.899,-114.986
0.055,0.218,-24.743,-136.147
0.056,0.218,-18.415,-114.391
0.057,0.218,-23.604,-107.326
0.059,0.218,-17.084,-107.688
0.06,0.218,-20.605,-66.892
0.061,0.218,-17.824,-139.316
0.063,0.218,-18.264,-102.78
0.064,0.218,-14.382,-96.416
0.065,0.218,-17.908,-136.959
0.067,0.218,-15.114,-126.513
0.068,0.218,-19.557,-105.24
0.069,0.218,-14.836,-88.916
0.07,0.218,-22.449,-93.621
0.072,0.218,-14.972,-109.825
0.073,0.218,-14.866,-137.589
0.074,0.218,-32.915,53.359
0.076,0.218,-17.557,-173.729
0.077,0.218,-43.292,-27.177
0.078,0.218,-18.416,-155.325
0.08,0.218,-22.368,170.132
0.081,0.218,-20.755,165.111
0.082,0.218,-23.87,88.03
0.083,0.218,-29.109,161.195
0.085,0.218,-24.499,-170.581
0.086,0.218,-17.904,20.281
0.087,0.218,-17.919,4.78
0.089,0.218,-25.791,3.159
0.09,0.218,-28.491,15.211
0.091,0.218,-20.297,-71.628
0.093,0.218,-26.676,-53.541
0.094,0.218,-18.722,-156.98
0.095,0.218,-25.526,107.901
0.097,0.218,-18.991,154.597
-0.028,0.22,-16.348,43.978
-0.027,0.22,-18.774,116.073
-0.026,0.22,-20.168,102.418
-0.025,0.22,-18.544,84.823
-0.023,0.22,-14.956,103.83
-0.022,0.22,-19.711,42.578
-0.021,0.22,-17.427,9.488
-0.019,0.22,-18.323,-26.9
-0.018,0.22,-21.209,74.665
-0.017,0.22,-21.828,-81.24
-0.015,0.22,-35.69,-163.526
-0.014,0.22,-40.197,14.603
-0.013,0.22,-22.583,69.4
-0.012,0.22,-20.482,-36.951
-0.01,0.22,-31.943,-143.15
-0.009,0.22,-20.874,85.853
-0.008,0.22,-23.343,137.103
-0.006,0.22,-23.074,-73.363
-0.005,0.22,-18.348,-65.935
-0.004,0.22,-20.863,-36.795
-0.002,0.22,-16.463,-18.955
-0.001,0.22,-13.917,-18.727
0,0.22,-16.782,24.463
0.001,0.22,-18.753,33.286
0.003,0.22,-24.348,112.951
0.004,0.22,-20.313,-171.471
0.005,0.22,-17.538,166.589
0.007,0.22,-19.259,-142.194
0.008,0.22,-21.983,-109.75
0.009,0.22,-15.851,-74.737
0.011,0.22,-17.544,-88.578
0.012,0.22,-23.113,-82.001
0.013,0.22,-20.742,-32.821
0.014,0.22,-20.853,23.32
0.016,0.22,-29.838,-26.55
0.017,0.22,-23.443,30.285
0.018,0.22,-21.896,-5.469
0.02,0.22,-20.325,-122.953
0.021,0.22,-21.017,55.629
0.022,0.22,-25.535,-67.45
0.024,0.22,-17.892,64.068
0.025,0.22,-25.977,128.547
0.026,0.22,-25.901,159.194
0.027,0.22,-22.772,151.727
0.029,0.22,-33.564,173.564
0.03,0.22,-18.631,151.681
0.031,0.22,-23.362,167.42
0.033,0.22,-20.414,-166.14
0.034,0.22,-25.293,43.74
0.035,0.22,-14.388,-161.742
0.037,0.22,-27.683,-169.327
0.038,0.22,-17.979,-157.387
0.039,0.22,-23.04,164.187
0.041,0.22,-13.292,-154.297
0.042,0.22,-21.734,-153.049
0.043,0.22,-15.272,-179.977
0.044,0.22,-16.99,-149.159
0.046,0.22,-18.072,-124.721
0.047,0.22,-21.916,-123.044
0.048,0.22,-17.157,-90.768
0.05,0.22,-29.572,-77.424
0.051,0.22,-15.458,-81.423
0.052,0.22,-41.448,92.489
0.054,0.22,-17.134,-88.314
0.055,0.22,-23.298,-100.449
0.056,0.22,-14.426,-69.246
0.057,0.22,-20.198,-86.558
0.059,0.22,-15.129,-108.806
0.06,0.22,-20.453,-60.993
0.061,0.22,-15.41,-33.377
0.063,0.22,-15.556,-67.166
0.064,0.22,-23.661,-53.961
0.065,0.22,-19.971,-96.253
0.067,0.22,-15.105,-68.136
0.068,0.22,-21.444,-51.156
0.069,0.22,-12.429,-103.37
0.07,0.22,-33.901,145.804
0.072,0.22,-15.622,-126.836
0.073,0.22,-16.24,-137.511
0.074,0.22,-25.907,-13.888
0.076,0.22,-21.324,-172.947
0.077,0.22,-27.548,-35.471
0.078,0.22,-24.313,-86.496
0.08,0.22,-16.038,-119.973
0.081,0.22,-19.372,-138.045
0.082,0.22,-18.115,-147.655
0.083,0.22,-23.735,141.297
0.085,0.22,-26.576,156.277
0.086,0.22,-17.336,136.874
0.087,0.22,-19.48,85.985
0.089,0.22,-22.801,161.962
0.09,0.22,-21.942,22.306
0.091,0.22,-22.346,163.432
0.093,0.22,-23.415,-173.454
0.094,0.22,-16.515,-54.034
0.095,0.22,-26.692,52.829
0.097,0.22,-27.597,73.442
-0.028,0.221,-19.463,124.397
-0.027,0.221,-24.573,-167.944
-0.026,0.221,-14.007,142.557
-0.025,0.221,-14.863,115.236
-0.023,0.221,-17.111,148.871
-0.022,0.221,-18.128,84.633
-0.021,0.221,-19.549,16.24
-0.019,0.221,-17.73,26.731
-0.018,0.221,-20.283,49.378
-0.017,0.221,-18.286,-29.405
-0.015,0.221,-23.817,120.844
-0.014,0.221,-24.892,4.744
-0.013,0.221,-31.887,48.579
-0.012,0.221,-24.306,-45.343
-0.01,0.221,-20.686,159.846
-0.009,0.221,-20.396,-1.903
-0.008,0.221,-24.696,-103.391
-0.006,0.221,-20.444,-61.544
-0.005,0.221,-19.671,-9.685
-0.004,0.221,-34.283,-26.825
-0.002,0.221,-18.057,50.3
-0.001,0.221,-15.942,10.867
0,0.221,-19.036,89.409
0.001,0.221,-35.505,-68.792
0.003,0.221,-24.542,64.155
0.004,0.221,-17.433,-137.15
0.005,0.221,-21.98,148.7
0.007,0.221,-16.282,-88.619
0.008,0.221,-29.89,-174.675
0.009,0.221,-18.559,-53.854
0.011,0.221,-16.296,-30.19
0.012,0.221,-22.412,-3.671
0.013,0.221,-15.297,9.963
0.014,0.221,-20.232,-59.845
0.016,0.221,-19.067,37.779
0.017,0.221,-34.052,46.476
0.018,0.221,-19.129,49.284
0.02,0.221,-20.509,94.461
0.021,0.221,-26.703,28.167
0.022,0.221,-29.912,93.791
0.024,0.221,-25.144,-153.338
0.025,0.221,-18.36,107.19
0.026,0.221,-31.543,-170.23
0.027,0.221,-24.916,112.073
0.029,0.221,-24.354,-99.769
0.03,0.221,-17.616,176.902
0.031,0.221,-17.406,178.548
0.033,0.221,-13.634,-160.243
0.034,0.221,-19.233,-145.913
0.035,0.221,-13.748,-148.171
0.037,0.221,-22.575,-154.378
0.038,0.221,-15.238,-116.813
0.039,0.221,-16.109,-125.98
0.041,0.221,-18.6,-133.859
0.042,0.221,-14.298,-78.605
0.043,0.221,-14.163,-87.042
0.044,0.221,-18.448,-37.63
0.046,0.221,-12.908,-79.717
0.047,0.221,-14.853,-50.685
0.048,0.221,-14.138,-77.841
0.05,0.221,-13.04,-21.903
0.051,0.221,-13.209,-76.057
0.052,0.221,-16.075,-21.379
0.054,0.221,-17.082,-27.805
0.055,0.221,-16.321,-6.105
0.056,0.221,-14.779,-53.203
0.057,0.221,-18.257,-25.281
0.059,0.221,-12.562,-31.853
0.06,0.221,-19.315,-51.215
0.061,0.221,-16.5,-42.089
0.063,0.221,-17.688,-45.108
0.064,0.221,-20.754,-31.256
0.065,0.221,-22.638,-77.212
0.067,0.221,-15.201,-70.788
0.068,0.221,-20.505,-2.547
0.069,0.221,-18.268,-27.579
0.07,0.221,-18.863,-72.683
0.072,0.221,-21.778,-40.149
0.073,0.221,-18.236,-87.272
0.074,0.221,-15.527,-101.679
0.076,0.221,-20.181,-121.818
0.077,0.221,-21.913,-88.419
0.078,0.221,-18.804,-68.135
0.08,0.221,-27.736,-25.15
0.081,0.221,-21.118,-167.195
0.082,0.221,-24.406,-95.104
0.083,0.221,-21.131,144.515
0.085,0.221,-20.42,164.537
0.086,0.221,-27.055,-132.595
0.087,0.221,-16.623,80.011
0.089,0.221,-18.583,164.095
0.09,0.221,-33.175,-28.554
0.091,0.221,-21.596,-110.666
0.093,0.221,-23.494,23.025
0.094,0.221,-15.056,-156.834
0.095,0.221,-24.034,134.504
0.097,0.221,-21.496,172.424
-0.028,0.222,-22.423,88.588
-0.027,0.222,-14.203,109.683
-0.026,0.222,-20.145,154.223
-0.025,0.222,-16.4,125.174
-0.023,0.222,-20.806,166.635
-0.022,0.222,-26.838,59.524
-0.021,0.222,-30.78,45.155
-0.019,0.222,-15.018,81.62
-0.018,0.222,-25.179,10.921
-0.017,0.222,-18.602,55.976
-0.015,0.222,-23.97,81.278
-0.014,0.222,-29.306,70.742
-0.013,0.222,-31.033,-27.184
-0.012,0.222,-22.452,-57.766
-0.01,0.222,-26.887,-53.63
-0.009,0.222,-22.967,-48.512
-0.008,0.222,-20.942,-42.648
-0.006,0.222,-16.783,18.288
-0.005,0.222,-21.772,-37.981
-0.004,0.222,-21.194,6.583
-0.002,0.222,-12.483,61.953
-0.001,0.222,-21.097,16.834
0,0.222,-28.918,31.122
0.001,0.222,-21.542,-51.294
0.003,0.222,-24.928,-27.751
0.004,0.222,-16.436,-80.037
0.005,0.222,-16.952,-143.248
0.007,0.222,-24.64,-44.053
0.008,0.222,-21.266,-50.001
0.009,0.222,-18.83,-11.184
0.011,0.222,-17.995,18.31
0.012,0.222,-24.709,-70.863
0.013,0.222,-22.254,44.423
0.014,0.222,-17.384,-58.319
0.016,0.222,-30.265,139.944
0.017,0.222,-23.344,-33.128
0.018,0.222,-24.114,-174.376
0.02,0.222,-21.227,75.94
0.021,0.222,-26.139,-113.294
0.022,0.222,-21.881,-178.435
0.024,0.222,-21.939,174.769
0.025,0.222,-17.298,-165.391
0.026,0.222,-16.668,-134.124
0.027,0.222,-16.354,169.949
0.029,0.222,-15.431,-140.873
0.03,0.222,-11.586,-143.813
0.031,0.222,-14.333,-126.265
0.033,0.222,-16.13,-115.493
0.034,0.222,-18.378,-152.868
0.035,0.222,-13.237,-103.04
0.037,0.222,-14.148,-89.387
0.038,0.222,-16.987,-71.616
0.039,0.222,-12.554,-71.993
0.041,0.222,-12.959,-40.63
0.042,0.222,-15.977,-53.592
0.043,0.222,-20.132,-39.7
0.044,0.222,-14.963,-21.52
0.046,0.222,-13.681,-35.796
0.047,0.222,-14.042,-13.594
0.048,0.222,-15.253,-37.294
0.05,0.222,-11.381,-3.898
0.051,0.222,-15.06,-4.624
0.052,0.222,-17.028,21.016
0.054,0.222,-18.385,22.604
0.055,0.222,-15.976,26.155
0.056,0.222,-14.872,13.162
0.057,0.222,-14.622,-3.543
0.059,0.222,-22.844,30.505
0.06,0.222,-20.527,-29.744
0.061,0.222,-16.364,11.969
0.063,0.222,-13.492,-14.982
0.064,0.222,-16.182,-72.235
0.065,0.222,-22.825,-94.89
0.067,0.222,-13.555,-65.427
0.068,0.222,-20.545,-66.108
0.069,0.222,-13.93,-39.788
0.07,0.222,-23.434,-64.176
0.072,0.222,-11.986,-66.744
0.073,0.222,-21.297,-57.067
0.074,0.222,-15.71,-34.636
0.076,0.222,-32.591,-160.751
0.077,0.222,-14.346,-65.342
0.078,0.222,-18.975,-71.75
0.08,0.222,-22.128,-81.845
0.081,0.222,-25.82,-97.538
0.082,0.222,-16.564,-146.479
0.083,0.222,-20.571,130.768
0.085,0.222,-31.342,-177.027
0.086,0.222,-16.118,-142.683
0.087,0.222,-21.559,148.794
0.089,0.222,-15.47,-155.421
0.09,0.222,-25.577,111.61
0.091,0.222,-18.503,-170.073
0.093,0.222,-27.457,79.695
0.094,0.222,-14.997,-46.488
0.095,0.222,-25.989,98.294
0.097,0.222,-27.933,-89.399
-0.028,0.224,-21.55,106.524
-0.027,0.224,-17.186,158.378
-0.026,0.224,-18.169,174.569
-0.025,0.224,-22.105,49.874
-0.023,0.224,-20.495,156.24
-0.022,0.224,-18.721,62.41
-0.021,0.224,-20.816,77.065
-0.019,0.224,-19.156,65.512
-0.018,0.224,-15.817,65.447
-0.017,0.224,-24.713,87.876
-0.015,0.224,-21.366,37.686
-0.014,0.224,-23.078,35.911
-0.013,0.224,-22.68,-25.54
-0.012,0.224,-19.41,-62.898
-0.01,0.224,-24.824,-17.12
-0.009,0.224,-19.551,-85.428
-0.008,0.224,-17.514,-25.012
-0.006,0.224,-18.65,-1.297
-0.005,0.224,-17.544,76.204
-0.004,0.224,-25.466,107.959
-0.002,0.224,-22.736,83.51
-0.001,0.224,-24.767,126.974
0,0.224,-29.149,138.586
0.001,0.224,-23.312,-95.469
0.003,0.224,-16.559,-81.139
