,-8.4,6.4,-44.189,-105.246
,-8.3,6.4,-44.593,-103.585
,-8.2,6.4,-45.062,-102.009
,-8.1,6.4,-45.608,-100.52
,-8,6.4,-46.246,-99.104
,-7.9,6.4,-46.998,-97.754
,-7.8,6.4,-47.892,-96.439
,-7.7,6.4,-48.969,-95.124
,-7.6,6.4,-50.289,-93.735
,-7.5,6.4,-51.952,-92.142
,-7.4,6.4,-54.133,-90.049
,-7.3,6.4,-57.2,-86.642
,-7.2,6.4,-62.129,-78.575
,-7.1,6.4,-71.654,-31.516
,-7,6.4,-64.682,60.639
,-6.9,6.4,-58.322,73.411
,-6.8,6.4,-54.588,77.449
,-6.7,6.4,-51.98,79.383
,-6.6,6.4,-49.996,80.479
,-6.5,6.4,-48.415,81.15
,-6.4,6.4,-47.118,81.569
,-6.3,6.4,-46.037,81.83
,-6.2,6.4,-45.126,81.982
,-6.1,6.4,-44.355,82.064
,-6,6.4,-43.702,82.099
,-5.9,6.4,-43.152,82.112
,-5.8,6.4,-42.693,82.119
,-5.7,6.4,-42.314,82.14
,-5.6,6.4,-42.009,82.192
,-5.5,6.4,-41.771,82.295
,-5.4,6.4,-41.597,82.469
,-5.3,6.4,-41.482,82.737
,-5.2,6.4,-41.422,83.124
,-5.1,6.4,-41.416,83.658
,-5,6.4,-41.462,84.373
,-4.9,6.4,-41.558,85.303
,-4.8,6.4,-41.703,86.495
,-4.7,6.4,-41.897,87.994
,-4.6,6.4,-42.138,89.866
,-4.5,6.4,-42.425,92.175
,-4.4,6.4,-42.754,95.013
,-4.3,6.4,-43.12,98.473
,-4.2,6.4,-43.512,102.678
,-4.1,6.4,-43.916,107.745
,-4,6.4,-44.304,113.802
,-3.9,6.4,-44.638,120.92
,-3.8,6.4,-44.868,129.093
,-3.7,6.4,-44.939,138.142
,-3.6,6.4,-44.808,147.719
,-3.5,6.4,-44.458,157.331
,-3.4,6.4,-43.908,166.499
,-3.3,6.4,-43.204,174.864
,-3.2,6.4,-42.402,-177.737
,-3.1,6.4,-41.555,-171.326
,-3,6.4,-40.7,-165.825
,-2.9,6.4,-39.865,-161.125
,-2.8,6.4,-39.067,-157.108
,-2.7,6.4,-38.316,-153.671
,-2.6,6.4,-37.619,-150.726
,-2.5,6.4,-36.977,-148.201
,-2.4,6.4,-36.393,-146.042
,-2.3,6.4,-35.866,-144.203
,-2.2,6.4,-35.395,-142.653
,-2.1,6.4,-34.98,-141.364
,-2,6.4,-34.618,-140.319
,-1.9,6.4,-34.31,-139.503
,-1.8,6.4,-34.051,-138.905
,-1.7,6.4,-33.841,-138.521
,-1.6,6.4,-33.676,-138.344
,-1.5,6.4,-33.553,-138.373
,-1.4,6.4,-33.469,-138.604
,-1.3,6.4,-33.419,-139.037
,-1.2,6.4,-33.399,-139.664
,-1.1,6.4,-33.402,-140.484
,-1,6.4,-33.424,-141.48
,-0.9,6.4,-33.456,-142.642
,-0.8,6.4,-33.492,-143.943
,-0.7,6.4,-33.526,-145.355
,-0.6,6.4,-33.549,-146.839
,-0.5,6.4,-33.557,-148.352
,-0.4,6.4,-33.544,-149.844
,-0.3,6.4,-33.506,-151.264
,-0.2,6.4,-33.443,-152.567
,-0.1,6.4,-33.352,-153.704
,0,6.4,-33.237,-154.65
,0.1,6.4,-33.098,-155.372
,0.2,6.4,-32.939,-155.87
,0.3,6.4,-32.762,-156.135
,0.4,6.4,-32.573,-156.188
,0.5,6.4,-32.375,-156.041
,0.6,6.4,-32.172,-155.731
,0.7,6.4,-31.969,-155.282
,0.8,6.4,-31.77,-154.734
,0.9,6.4,-31.579,-154.119
,1,6.4,-31.401,-153.473
,1.1,6.4,-31.241,-152.826
,1.2,6.4,-31.101,-152.209
,1.3,6.4,-30.988,-151.646
,1.4,6.4,-30.904,-151.161
,1.5,6.4,-30.853,-150.774
,1.6,6.4,-30.839,-150.501
,1.7,6.4,-30.865,-150.361
,1.8,6.4,-30.933,-150.364
,1.9,6.4,-31.047,-150.528
,2,6.4,-31.207,-150.861
,2.1,6.4,-31.417,-151.381
,2.2,6.4,-31.676,-152.099
,2.3,6.4,-31.987,-153.03
,2.4,6.4,-32.35,-154.191
,2.5,6.4,-32.765,-155.598
,2.6,6.4,-33.231,-157.271
,2.7,6.4,-33.747,-159.227
,2.8,6.4,-34.312,-161.489
,2.9,6.4,-34.922,-164.072
,3,6.4,-35.575,-166.997
,3.1,6.4,-36.264,-170.274
,3.2,6.4,-36.985,-173.91
,3.3,6.4,-37.731,-177.905
,3.4,6.4,-38.497,177.76
,3.5,6.4,-39.276,173.103
,3.6,6.4,-40.065,168.173
,3.7,6.4,-40.862,163
,3.8,6.4,-41.668,157.648
,3.9,6.4,-42.487,152.135
,4,6.4,-43.328,146.504
,4.1,6.4,-44.199,140.721
,4.2,6.4,-45.113,134.762
,4.3,6.4,-46.077,128.503
,4.4,6.4,-47.098,121.807
,4.5,6.4,-48.169,114.427
,4.6,6.4,-49.27,106.093
,4.7,6.4,-50.348,96.488
,4.8,6.4,-51.309,85.441
,4.9,6.4,-52.03,73.107
,5,6.4,-52.392,60.243
,5.1,6.4,-52.371,47.955
,5.2,6.4,-52.034,37.292
,5.3,6.4,-51.518,28.663
,5.4,6.4,-50.93,22.082
,5.5,6.4,-50.348,17.22
,5.6,6.4,-49.81,13.783
,5.7,6.4,-49.333,11.436
,5.8,6.4,-48.919,9.948
,5.9,6.4,-48.57,9.099
,6,6.4,-48.279,8.727
,6.1,6.4,-48.045,8.692
,6.2,6.4,-47.862,8.873
,6.3,6.4,-47.73,9.181
,6.4,6.4,-47.647,9.528
,6.5,6.4,-47.615,9.858
,6.6,6.4,-47.635,10.115
,6.7,6.4,-47.708,10.269
,6.8,6.4,-47.837,10.294
,6.9,6.4,-48.025,10.182
,7,6.4,-48.273,9.94
,7.1,6.4,-48.585,9.58
,7.2,6.4,-48.963,9.14
,7.3,6.4,-49.41,8.663
,7.4,6.4,-49.928,8.228
,7.5,6.4,-50.522,7.928
,7.6,6.4,-51.194,7.899
,7.7,6.4,-51.946,8.325
,7.8,6.4,-52.779,9.446
,7.9,6.4,-53.681,11.608
,8,6.4,-54.625,15.205
,8.1,6.4,-55.545,20.747
,8.2,6.4,-56.318,28.528
,8.3,6.4,-56.762,38.418
,8.4,6.4,-56.725,49.29
,8.5,6.4,-56.186,59.527
,8.6,6.4,-55.301,67.865
,8.7,6.4,-54.249,73.951
,8.8,6.4,-53.179,78.054
,8.9,6.4,-52.166,80.582
,9,6.4,-51.249,81.957
,9.1,6.4,-50.441,82.457
,9.2,6.4,-49.744,82.323
,9.3,6.4,-49.158,81.69
,9.4,6.4,-48.676,80.676
,9.5,6.4,-48.297,79.343
,9.6,6.4,-48.012,77.748
,9.7,6.4,-47.819,75.919
,9.8,6.4,-47.712,73.881
,9.9,6.4,-47.687,71.648
,10,6.4,-47.739,69.232
,-10,6.5,-42.808,-140.141
,-9.9,6.5,-42.663,-138.198
,-9.8,6.5,-42.551,-136.235
,-9.7,6.5,-42.472,-134.253
,-9.6,6.5,-42.423,-132.257
,-9.5,6.5,-42.404,-130.25
,-9.4,6.5,-42.413,-128.237
,-9.3,6.5,-42.449,-126.224
,-9.2,6.5,-42.512,-124.218
,-9.1,6.5,-42.601,-122.224
,-9,6.5,-42.717,-120.254
,-8.9,6.5,-42.86,-118.316
,-8.8,6.5,-43.032,-116.42
,-8.7,6.5,-43.236,-114.58
,-8.6,6.5,-43.474,-112.801
,-8.5,6.5,-43.752,-111.097
,-8.4,6.5,-44.075,-109.472
,-8.3,6.5,-44.452,-107.939
,-8.2,6.5,-44.891,-106.496
,-8.1,6.5,-45.405,-105.152
,-8,6.5,-46.01,-103.903
,-7.9,6.5,-46.726,-102.753
,-7.8,6.5,-47.581,-101.692
,-7.7,6.5,-48.613,-100.718
,-7.6,6.5,-49.881,-99.814
,-7.5,6.5,-51.479,-98.961
,-7.4,6.5,-53.572,-98.111
,-7.3,6.5,-56.506,-97.148
,-7.2,6.5,-61.224,-95.62
,-7.1,6.5,-73.062,-87.76
,-7,6.5,-66.973,77.566
,-6.9,6.5,-58.992,80.795
,-6.8,6.5,-54.879,81.732
,-6.7,6.5,-52.106,82.207
,-6.6,6.5,-50.032,82.488
,-6.5,6.5,-48.395,82.659
,-6.4,6.5,-47.062,82.756
,-6.3,6.5,-45.956,82.801
,-6.2,6.5,-45.029,82.807
,-6.1,6.5,-44.248,82.787
,-6,6.5,-43.591,82.751
,-5.9,6.5,-43.039,82.711
,-5.8,6.5,-42.58,82.677
,-5.7,6.5,-42.204,82.663
,-5.6,6.5,-41.902,82.681
,-5.5,6.5,-41.669,82.749
,-5.4,6.5,-41.498,82.882
,-5.3,6.5,-41.385,83.102
,-5.2,6.5,-41.327,83.431
,-5.1,6.5,-41.319,83.896
,-5,6.5,-41.36,84.527
,-4.9,6.5,-41.448,85.358
,-4.8,6.5,-41.579,86.428
,-4.7,6.5,-41.754,87.781
,-4.6,6.5,-41.969,89.473
,-4.5,6.5,-42.223,91.558
,-4.4,6.5,-42.513,94.114
,-4.3,6.5,-42.834,97.213
,-4.2,6.5,-43.178,100.953
,-4.1,6.5,-43.533,105.426
,-4,6.5,-43.881,110.732
,-3.9,6.5,-44.196,116.942
,-3.8,6.5,-44.442,124.083
,-3.7,6.5,-44.578,132.079
,-3.6,6.5,-44.563,140.739
,-3.5,6.5,-44.37,149.732
,-3.4,6.5,-43.995,158.676
,-3.3,6.5,-43.457,167.196
,-3.2,6.5,-42.795,175.041
,-3.1,6.5,-42.052,-177.926
,-3,6.5,-41.27,-171.717
,-2.9,6.5,-40.481,-166.288
,-2.8,6.5,-39.706,-161.555
,-2.7,6.5,-38.964,-157.43
,-2.6,6.5,-38.262,-153.83
,-2.5,6.5,-37.608,-150.68
,-2.4,6.5,-37.005,-147.922
,-2.3,6.5,-36.455,-145.503
,-2.2,6.5,-35.959,-143.386
,-2.1,6.5,-35.516,-141.537
,-2,6.5,-35.127,-139.931
,-1.9,6.5,-34.789,-138.549
,-1.8,6.5,-34.502,-137.375
,-1.7,6.5,-34.263,-136.4
,-1.6,6.5,-34.071,-135.613
,-1.5,6.5,-33.923,-135.01
,-1.4,6.5,-33.816,-134.585
,-1.3,6.5,-33.746,-134.336
,-1.2,6.5,-33.71,-134.259
,-1.1,6.5,-33.702,-134.353
,-1,6.5,-33.716,-134.61
,-0.9,6.5,-33.748,-135.028
,-0.8,6.5,-33.789,-135.591
,-0.7,6.5,-33.833,-136.289
,-0.6,6.5,-33.872,-137.099
,-0.5,6.5,-33.899,-137.997
,-0.4,6.5,-33.908,-138.952
,-0.3,6.5,-33.892,-139.929
,-0.2,6.5,-33.848,-140.893
,-0.1,6.5,-33.772,-141.807
,0,6.5,-33.664,-142.644
,0.1,6.5,-33.523,-143.373
,0.2,6.5,-33.354,-143.983
,0.3,6.5,-33.158,-144.46
,0.4,6.5,-32.943,-144.811
,0.5,6.5,-32.711,-145.039
,0.6,6.5,-32.471,-145.165
,0.7,6.5,-32.228,-145.203
,0.8,6.5,-31.989,-145.18
,0.9,6.5,-31.759,-145.116
,1,6.5,-31.544,-145.036
,1.1,6.5,-31.35,-144.961
,1.2,6.5,-31.182,-144.912
,1.3,6.5,-31.043,-144.909
,1.4,6.5,-30.94,-144.968
,1.5,6.5,-30.874,-145.106
,1.6,6.5,-30.849,-145.335
,1.7,6.5,-30.869,-145.673
,1.8,6.5,-30.936,-146.13
,1.9,6.5,-31.052,-146.722
,2,6.5,-31.218,-147.461
,2.1,6.5,-31.437,-148.363
,2.2,6.5,-31.71,-149.443
,2.3,6.5,-32.038,-150.72
,2.4,6.5,-32.42,-152.212
,2.5,6.5,-32.858,-153.939
,2.6,6.5,-33.351,-155.926
,2.7,6.5,-33.896,-158.195
,2.8,6.5,-34.493,-160.774
,2.9,6.5,-35.138,-163.685
,3,6.5,-35.828,-166.955
,3.1,6.5,-36.556,-170.604
,3.2,6.5,-37.316,-174.642
,3.3,6.5,-38.101,-179.076
,3.4,6.5,-38.903,176.109
,3.5,6.5,-39.716,170.93
,3.6,6.5,-40.532,165.44
,3.7,6.5,-41.35,159.673
,3.8,6.5,-42.168,153.704
,3.9,6.5,-42.992,147.555
,4,6.5,-43.83,141.277
,4.1,6.5,-44.689,134.831
,4.2,6.5,-45.583,128.193
,4.3,6.5,-46.518,121.226
,4.4,6.5,-47.494,113.788
,4.5,6.5,-48.501,105.633
,4.6,6.5,-49.506,96.526
,4.7,6.5,-50.447,86.243
,4.8,6.5,-51.227,74.798
,4.9,6.5,-51.745,62.55
,5,6.5,-51.928,50.343
,5.1,6.5,-51.798,39.093
,5.2,6.5,-51.435,29.532
,5.3,6.5,-50.951,21.84
,5.4,6.5,-50.428,15.966
,5.5,6.5,-49.924,11.612
,5.6,6.5,-49.465,8.537
,5.7,6.5,-49.064,6.46
,5.8,6.5,-48.723,5.189
,5.9,6.5,-48.44,4.53
,6,6.5,-48.21,4.341
,6.1,6.5,-48.031,4.492
,6.2,6.5,-47.9,4.87
,6.3,6.5,-47.814,5.387
,6.4,6.5,-47.774,5.959
,6.5,6.5,-47.78,6.53
,6.6,6.5,-47.835,7.044
,6.7,6.5,-47.942,7.475
,6.8,6.5,-48.103,7.799
,6.9,6.5,-48.322,8.012
,7,6.5,-48.603,8.126
,7.1,6.5,-48.948,8.163
,7.2,6.5,-49.362,8.172
,7.3,6.5,-49.847,8.211
,7.4,6.5,-50.407,8.379
,7.5,6.5,-51.045,8.796
,7.6,6.5,-51.76,9.635
,7.7,6.5,-52.55,11.13
,7.8,6.5,-53.402,13.571
,7.9,6.5,-54.286,17.352
,8,6.5,-55.136,22.842
,8.1,6.5,-55.837,30.337
,8.2,6.5,-56.24,39.587
,8.3,6.5,-56.205,49.703
,8.4,6.5,-55.729,59.257
,8.5,6.5,-54.916,67.169
,8.6,6.5,-53.94,73.064
,8.7,6.5,-52.922,77.085
,8.8,6.5,-51.945,79.614
,8.9,6.5,-51.047,80.98
,9,6.5,-50.245,81.492
,9.1,6.5,-49.546,81.342
,9.2,6.5,-48.948,80.699
,9.3,6.5,-48.452,79.655
,9.4,6.5,-48.052,78.296
,9.5,6.5,-47.746,76.663
,9.6,6.5,-47.528,74.799
,9.7,6.5,-47.397,72.72
,9.8,6.5,-47.346,70.446
,9.9,6.5,-47.373,67.985
,10,6.5,-47.472,65.346
,-10,6.6,-43.002,-141.701
,-9.9,6.6,-42.843,-139.956
,-9.8,6.6,-42.716,-138.188
,-9.7,6.6,-42.621,-136.401
,-9.6,6.6,-42.556,-134.597
,-9.5,6.6,-42.52,-132.779
,-9.4,6.6,-42.511,-130.95
,-9.3,6.6,-42.529,-129.115
,-9.2,6.6,-42.572,-127.28
,-9.1,6.6,-42.641,-125.451
,-9,6.6,-42.735,-123.637
,-8.9,6.6,-42.856,-121.847
,-8.8,6.6,-43.004,-120.091
,-8.7,6.6,-43.182,-118.381
,-8.6,6.6,-43.394,-116.727
,-8.5,6.6,-43.644,-115.141
,-8.4,6.6,-43.938,-113.631
,-8.3,6.6,-44.284,-112.212
,-8.2,6.6,-44.69,-110.887
,-8.1,6.6,-45.169,-109.671
,-8,6.6,-45.735,-108.568
,-7.9,6.6,-46.409,-107.595
,-7.8,6.6,-47.214,-106.757
,-7.7,6.6,-48.188,-106.084
,-7.6,6.6,-49.383,-105.603
,-7.5,6.6,-50.883,-105.388
,-7.4,6.6,-52.829,-105.576
,-7.3,6.6,-55.506,-106.546
,-7.2,6.6,-59.605,-109.614
,-7.1,6.6,-67.757,-124.641
,-7,6.6,-69.02,110.016
,-6.9,6.6,-59.861,90.886
,-6.8,6.6,-55.347,87.166
,-6.7,6.6,-52.384,85.701
,-6.6,6.6,-50.2,84.952
,-6.5,6.6,-48.492,84.504
,-6.4,6.6,-47.11,84.203
,-6.3,6.6,-45.969,83.979
,-6.2,6.6,-45.017,83.798
,-6.1,6.6,-44.218,83.645
,-6,6.6,-43.548,83.51
,-5.9,6.6,-42.987,83.394
,-5.8,6.6,-42.523,83.298
,-5.7,6.6,-42.143,83.231
,-5.6,6.6,-41.84,83.197
,-5.5,6.6,-41.606,83.212
,-5.4,6.6,-41.435,83.288
,-5.3,6.6,-41.321,83.444
,-5.2,6.6,-41.261,83.699
,-5.1,6.6,-41.25,84.077
,-5,6.6,-41.285,84.607
,-4.9,6.6,-41.364,85.318
,-4.8,6.6,-41.483,86.249
,-4.7,6.6,-41.64,87.437
,-4.6,6.6,-41.833,88.932
,-4.5,6.6,-42.06,90.781
,-4.4,6.6,-42.317,93.05
,-4.3,6.6,-42.6,95.797
,-4.2,6.6,-42.903,99.102
,-4.1,6.6,-43.217,103.034
,-4,6.6,-43.529,107.679
,-3.9,6.6,-43.822,113.094
,-3.8,6.6,-44.07,119.327
,-3.7,6.6,-44.243,126.353
,-3.6,6.6,-44.31,134.086
,-3.5,6.6,-44.24,142.324
,-3.4,6.6,-44.016,150.801
,-3.3,6.6,-43.639,159.197
,-3.2,6.6,-43.128,167.237
,-3.1,6.6,-42.511,174.71
,-3,6.6,-41.825,-178.489
,-2.9,6.6,-41.102,-172.391
,-2.8,6.6,-40.369,-166.965
,-2.7,6.6,-39.647,-162.158
,-2.6,6.6,-38.95,-157.9
,-2.5,6.6,-38.289,-154.125
,-2.4,6.6,-37.669,-150.773
,-2.3,6.6,-37.096,-147.789
,-2.2,6.6,-36.571,-145.131
,-2.1,6.6,-36.095,-142.759
,-2,6.6,-35.669,-140.645
,-1.9,6.6,-35.293,-138.763
,-1.8,6.6,-34.965,-137.093
,-1.7,6.6,-34.684,-135.621
,-1.6,6.6,-34.449,-134.334
,-1.5,6.6,-34.257,-133.223
,-1.4,6.6,-34.105,-132.28
,-1.3,6.6,-33.99,-131.502
,-1.2,6.6,-33.908,-130.883
,-1.1,6.6,-33.856,-130.423
,-1,6.6,-33.828,-130.117
,-0.9,6.6,-33.819,-129.967
,-0.8,6.6,-33.822,-129.963
,-0.7,6.6,-33.832,-130.104
,-0.6,6.6,-33.841,-130.378
,-0.5,6.6,-33.843,-130.777
,-0.4,6.6,-33.831,-131.282
,-0.3,6.6,-33.8,-131.876
,-0.2,6.6,-33.745,-132.536
,-0.1,6.6,-33.661,-133.237
,0,6.6,-33.549,-133.957
,0.1,6.6,-33.405,-134.671
,0.2,6.6,-33.235,-135.362
,0.3,6.6,-33.039,-136.013
,0.4,6.6,-32.823,-136.617
,0.5,6.6,-32.591,-137.168
,0.6,6.6,-32.352,-137.669
,0.7,6.6,-32.109,-138.124
,0.8,6.6,-31.871,-138.544
,0.9,6.6,-31.643,-138.939
,1,6.6,-31.431,-139.323
,1.1,6.6,-31.242,-139.71
,1.2,6.6,-31.079,-140.113
,1.3,6.6,-30.948,-140.548
,1.4,6.6,-30.853,-141.026
,1.5,6.6,-30.797,-141.564
,1.6,6.6,-30.784,-142.173
,1.7,6.6,-30.817,-142.868
,1.8,6.6,-30.897,-143.661
,1.9,6.6,-31.028,-144.569
,2,6.6,-31.21,-145.605
,2.1,6.6,-31.447,-146.787
,2.2,6.6,-31.738,-148.133
,2.3,6.6,-32.085,-149.662
,2.4,6.6,-32.489,-151.396
,2.5,6.6,-32.949,-153.359
,2.6,6.6,-33.465,-155.577
,2.7,6.6,-34.036,-158.079
,2.8,6.6,-34.66,-160.896
,2.9,6.6,-35.334,-164.056
,3,6.6,-36.053,-167.592
,3.1,6.6,-36.811,-171.529
,3.2,6.6,-37.601,-175.884
,3.3,6.6,-38.415,179.329
,3.4,6.6,-39.244,174.124
,3.5,6.6,-40.078,168.515
,3.6,6.6,-40.911,162.559
,3.7,6.6,-41.737,156.293
,3.8,6.6,-42.556,149.802
,3.9,6.6,-43.371,143.112
,4,6.6,-44.191,136.282
,4.1,6.6,-45.022,129.276
,4.2,6.6,-45.877,122.068
,4.3,6.6,-46.759,114.524
,4.4,6.6,-47.665,106.508
,4.5,6.6,-48.579,97.803
,4.6,6.6,-49.461,88.239
,4.7,6.6,-50.25,77.702
,4.8,6.6,-50.861,66.347
,4.9,6.6,-51.222,54.611
,5,6.6,-51.298,43.258
,5.1,6.6,-51.128,32.975
,5.2,6.6,-50.782,24.269
,5.3,6.6,-50.351,17.22
,5.4,6.6,-49.897,11.77
,5.5,6.6,-49.465,7.673
,5.6,6.6,-49.076,4.737
,5.7,6.6,-48.741,2.727
,5.8,6.6,-48.462,1.48
,5.9,6.6,-48.238,0.828
,6,6.6,-48.065,0.644
,6.1,6.6,-47.939,0.809
,6.2,6.6,-47.859,1.22
,6.3,6.6,-47.823,1.794
,6.4,6.6,-47.831,2.45
,6.5,6.6,-47.884,3.135
,6.6,6.6,-47.985,3.798
,6.7,6.6,-48.136,4.41
,6.8,6.6,-48.342,4.955
,6.9,6.6,-48.607,5.431
,7,6.6,-48.934,5.857
,7.1,6.6,-49.329,6.265
,7.2,6.6,-49.795,6.718
,7.3,6.6,-50.336,7.291
,7.4,6.6,-50.955,8.111
,7.5,6.6,-51.653,9.334
,7.6,6.6,-52.425,11.18
,7.7,6.6,-53.261,13.944
,7.8,6.6,-54.126,17.969
,7.9,6.6,-54.956,23.649
,8,6.6,-55.642,31.184
,8.1,6.6,-56.032,40.403
,8.2,6.6,-56.007,50.371
,8.3,6.6,-55.543,59.798
,8.4,6.6,-54.76,67.614
,8.5,6.6,-53.801,73.441
,8.6,6.6,-52.8,77.434
,8.7,6.6,-51.828,79.907
,8.8,6.6,-50.929,81.235
,8.9,6.6,-50.12,81.674
,9,6.6,-49.408,81.461
,9.1,6.6,-48.795,80.73
,9.2,6.6,-48.277,79.606
,9.3,6.6,-47.854,78.152
,9.4,6.6,-47.52,76.432
,9.5,6.6,-47.274,74.474
,9.6,6.6,-47.11,72.307
,9.7,6.6,-47.028,69.943
,9.8,6.6,-47.022,67.394
,9.9,6.6,-47.09,64.668
,10,6.6,-47.226,61.769
,-10,6.7,-43.229,-143.184
,-9.9,6.7,-43.053,-141.642
,-9.8,6.7,-42.908,-140.076
,-9.7,6.7,-42.794,-138.488
,-9.6,6.7,-42.708,-136.88
,-9.5,6.7,-42.651,-135.253
,-9.4,6.7,-42.62,-133.61
,-9.3,6.7,-42.615,-131.953
,-9.2,6.7,-42.635,-130.288
,-9.1,6.7,-42.679,-128.621
,-9,6.7,-42.749,-126.959
,-8.9,6.7,-42.843,-125.31
,-8.8,6.7,-42.965,-123.685
,-8.7,6.7,-43.116,-122.096
,-8.6,6.7,-43.299,-120.554
,-8.5,6.7,-43.52,-119.072
,-8.4,6.7,-43.782,-117.662
,-8.3,6.7,-44.095,-116.338
,-8.2,6.7,-44.465,-115.111
,-8.1,6.7,-44.906,-113.999
,-8,6.7,-45.43,-113.013
,-7.9,6.7,-46.055,-112.18
,-7.8,6.7,-46.804,-111.521
,-7.7,6.7,-47.712,-111.084
,-7.6,6.7,-48.821,-110.932
,-7.5,6.7,-50.203,-111.195
,-7.4,6.7,-51.973,-112.119
,-7.3,6.7,-54.34,-114.306
,-7.2,6.7,-57.745,-119.551
,-7.1,6.7,-63.234,-136.202
,-7,6.7,-67.671,151.458
,-6.9,6.7,-60.726,104.885
,-6.8,6.7,-55.95,94.176
,-6.7,6.7,-52.796,90.051
,-6.6,6.7,-50.488,87.962
,-6.5,6.7,-48.696,86.733
,-6.4,6.7,-47.254,85.935
,-6.3,6.7,-46.069,85.376
,-6.2,6.7,-45.084,84.96
,-6.1,6.7,-44.26,84.634
,-6,6.7,-43.57,84.37
,-5.9,6.7,-42.994,84.152
,-5.8,6.7,-42.519,83.972
,-5.7,6.7,-42.131,83.83
,-5.6,6.7,-41.821,83.727
,-5.5,6.7,-41.582,83.672
,-5.4,6.7,-41.407,83.675
,-5.3,6.7,-41.289,83.751
,-5.2,6.7,-41.225,83.916
,-5.1,6.7,-41.209,84.192
,-5,6.7,-41.237,84.605
,-4.9,6.7,-41.306,85.182
,-4.8,6.7,-41.413,85.958
,-4.7,6.7,-41.555,86.966
,-4.6,6.7,-41.728,88.253
,-4.5,6.7,-41.93,89.859
,-4.4,6.7,-42.158,91.839
,-4.3,6.7,-42.409,94.243
,-4.2,6.7,-42.676,97.135
,-4.1,6.7,-42.954,100.571
,-4,6.7,-43.234,104.62
,-3.9,6.7,-43.502,109.333
,-3.8,6.7,-43.743,114.758
,-3.7,6.7,-43.935,120.9
,-3.6,6.7,-44.053,127.732
,-3.5,6.7,-44.073,135.148
,-3.4,6.7,-43.973,142.984
,-3.3,6.7,-43.741,151.008
,-3.2,6.7,-43.38,158.978
,-3.1,6.7,-42.903,166.659
,-3,6.7,-42.335,173.886
,-2.9,6.7,-41.702,-179.449
,-2.8,6.7,-41.033,-173.382
,-2.7,6.7,-40.35,-167.908
,-2.6,6.7,-39.672,-162.99
,-2.5,6.7,-39.012,-158.58
,-2.4,6.7,-38.382,-154.625
,-2.3,6.7,-37.788,-151.075
,-2.2,6.7,-37.234,-147.885
,-2.1,6.7,-36.724,-145.012
,-2,6.7,-36.258,-142.424
,-1.9,6.7,-35.839,-140.091
,-1.8,6.7,-35.464,-137.991
,-1.7,6.7,-35.134,-136.103
,-1.6,6.7,-34.846,-134.412
,-1.5,6.7,-34.6,-132.906
,-1.4,6.7,-34.392,-131.575
,-1.3,6.7,-34.221,-130.413
,-1.2,6.7,-34.082,-129.414
,-1.1,6.7,-33.971,-128.577
,-1,6.7,-33.885,-127.897
,-0.9,6.7,-33.819,-127.376
,-0.8,6.7,-33.766,-127.01
,-0.7,6.7,-33.723,-126.799
,-0.6,6.7,-33.683,-126.737
,-0.5,6.7,-33.641,-126.822
,-0.4,6.7,-33.59,-127.043
,-0.3,6.7,-33.527,-127.391
,-0.2,6.7,-33.446,-127.849
,-0.1,6.7,-33.344,-128.402
,0,6.7,-33.221,-129.031
,0.1,6.7,-33.073,-129.716
,0.2,6.7,-32.905,-130.44
,0.3,6.7,-32.716,-131.182
,0.4,6.7,-32.512,-131.93
,0.5,6.7,-32.295,-132.672
,0.6,6.7,-32.073,-133.403
,0.7,6.7,-31.851,-134.117
,0.8,6.7,-31.633,-134.817
,0.9,6.7,-31.427,-135.506
,1,6.7,-31.238,-136.19
,1.1,6.7,-31.071,-136.877
,1.2,6.7,-30.93,-137.576
,1.3,6.7,-30.821,-138.298
,1.4,6.7,-30.748,-139.054
,1.5,6.7,-30.713,-139.858
,1.6,6.7,-30.72,-140.72
,1.7,6.7,-30.773,-141.655
,1.8,6.7,-30.873,-142.675
,1.9,6.7,-31.023,-143.798
,2,6.7,-31.224,-145.037
,2.1,6.7,-31.479,-146.412
,2.2,6.7,-31.789,-147.941
,2.3,6.7,-32.154,-149.646
,2.4,6.7,-32.577,-151.551
,2.5,6.7,-33.055,-153.68
,2.6,6.7,-33.591,-156.064
,2.7,6.7,-34.181,-158.733
,2.8,6.7,-34.825,-161.722
,2.9,6.7,-35.518,-165.064
,3,6.7,-36.257,-168.794
,3.1,6.7,-37.035,-172.944
,3.2,6.7,-37.844,-177.534
,3.3,6.7,-38.676,177.416
,3.4,6.7,-39.519,171.918
,3.5,6.7,-40.364,165.985
,3.6,6.7,-41.202,159.675
,3.7,6.7,-42.027,153.029
,3.8,6.7,-42.837,146.137
,3.9,6.7,-43.633,139.034
,4,6.7,-44.425,131.782
,4.1,6.7,-45.218,124.351
,4.2,6.7,-46.023,116.722
,4.3,6.7,-46.84,108.769
,4.4,6.7,-47.665,100.381
,4.5,6.7,-48.476,91.378
,4.6,6.7,-49.237,81.66
,4.7,6.7,-49.89,71.199
,4.8,6.7,-50.369,60.22
,4.9,6.7,-50.627,49.144
,5,6.7,-50.648,38.602
,5.1,6.7,-50.475,29.1
,5.2,6.7,-50.164,21.011
,5.3,6.7,-49.787,14.376
,5.4,6.7,-49.394,9.155
,5.5,6.7,-49.022,5.147
,5.6,6.7,-48.69,2.201
,5.7,6.7,-48.408,0.119
